Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/07 00:02:35;;;44.0;;;37.3;;;;;;;;;;;;;;;
2020/04/07 00:02:36;;;;;;;;;;;16.3;67.7;;;;;;;;;
2020/04/07 00:17:41;;;38.6;;;34.0;;;;;;;;;;;;;;;
2020/04/07 00:17:41;;;;;;;;;;;16.3;67.4;;;;;;;;;
2020/04/07 00:32:15;;;39.9;;;34.0;;;;;;;;;;;;;;;
2020/04/07 00:32:15;;;;;;;;;;;16.2;67.0;;;;;;;;;
2020/04/07 00:47:20;;;35.4;;;32.0;;;;;;;;;;;;;;;
2020/04/07 00:47:20;;;;;;;;;;;16.1;66.7;;;;;;;;;
2020/04/07 01:01:55;;;30.8;;;25.2;;;;;;;;;;;;;;;
2020/04/07 01:01:55;;;;;;;;;;;15.9;65.7;;;;;;;;;
2020/04/07 01:17:00;;;25.4;;;23.1;;;;;;;;;;;;;;;
2020/04/07 01:17:00;;;;;;;;;;;15.6;66.2;;;;;;;;;
2020/04/07 01:32:05;;;27.6;;;25.1;;;;;;;;;;;;;;;
2020/04/07 01:32:05;;;;;;;;;;;15.2;67.7;;;;;;;;;
2020/04/07 01:46:39;;;22.7;;;19.3;;;;;;;;;;;;;;;
2020/04/07 01:46:40;;;;;;;;;;;14.8;67.4;;;;;;;;;
2020/04/07 02:01:44;;;19.1;;;17.7;;;;;;;;;;;;;;;
2020/04/07 02:01:44;;;;;;;;;;;14.4;67.1;;;;;;;;;
2020/04/07 02:16:19;;;14.2;;;12.5;;;;;;;;;;;;;;;
2020/04/07 02:16:19;;;;;;;;;;;14.0;67.5;;;;;;;;;
2020/04/07 02:31:23;;;13.9;;;11.3;;;;;;;;;;;;;;;
2020/04/07 02:31:23;;;;;;;;;;;13.7;66.9;;;;;;;;;
2020/04/07 02:46:28;;;11.3;;;9.8;;;;;;;;;;;;;;;
2020/04/07 02:46:28;;;;;;;;;;;13.4;67.2;;;;;;;;;
2020/04/07 04:15:39;;;15.1;;;13.2;;;;;;;;;;;;;;;
2020/04/07 04:15:39;;;;;;;;;;;12.1;69.6;;;;;;;;;
2020/04/07 04:30:14;;;19.9;;;18.3;;;;;;;;;;;;;;;
2020/04/07 04:30:14;;;;;;;;;;;11.9;70.2;;;;;;;;;
2020/04/07 04:45:20;;;18.2;;;15.5;;;;;;;;;;;;;;;
2020/04/07 04:45:20;;;;;;;;;;;11.7;70.1;;;;;;;;;
2020/04/07 05:00:32;;;20.4;;;18.1;;;;;;;;;;;;;;;
2020/04/07 05:00:37;;;;;;;;;;;11.5;71.0;;;;;;;;;
2020/04/07 05:17:29;;;20.4;;;18.4;;;;;;;;;;;;;;;
2020/04/07 05:17:35;;;;;;;;;;;11.3;71.2;;;;;;;;;
2020/04/07 05:29:39;;;20.6;;;17.4;;;;;;;;;;;;;;;
2020/04/07 05:29:39;;;;;;;;;;;11.1;71.3;;;;;;;;;
2020/04/07 05:44:44;;;21.2;;;18.2;;;;;;;;;;;;;;;
2020/04/07 05:44:44;;;;;;;;;;;10.9;71.2;;;;;;;;;
2020/04/07 05:59:43;;;17.7;;;16.6;;;;;;;;;;;;;;;
2020/04/07 05:59:43;;;;;;;;;;;10.8;72.5;;;;;;;;;
2020/04/07 06:16:01;;;23.7;;;21.3;;;;;;;;;;;;;;;
2020/04/07 06:16:08;;;;;;;;;;;10.7;73.0;;;;;;;;;
2020/04/07 06:29:12;;;24.4;;;20.2;;;;;;;;;;;;;;;
2020/04/07 06:29:12;;;;;;;;;;;10.7;73.8;;;;;;;;;
2020/04/07 06:44:17;;;35.0;;;30.4;;;;;;;;;;;;;;;
2020/04/07 06:44:17;;;;;;;;;;;10.8;75.2;;;;;;;;;
2020/04/07 06:58:51;;;44.0;;;37.6;;;;;;;;;;;;;;;
2020/04/07 06:58:51;;;;;;;;;;;11.1;75.7;;;;;;;;;
2020/04/07 07:13:56;;;43.7;;;36.8;;;;;;;;;;;;;;;
2020/04/07 07:13:56;;;;;;;;;;;11.4;75.9;;;;;;;;;
2020/04/07 07:29:01;;;49.7;;;39.2;;;;;;;;;;;;;;;
2020/04/07 07:29:01;;;;;;;;;;;11.9;76.3;;;;;;;;;
2020/04/07 07:43:35;;;49.0;;;40.0;;;;;;;;;;;;;;;
2020/04/07 07:43:35;;;;;;;;;;;12.4;75.7;;;;;;;;;
2020/04/07 07:58:43;;;51.0;;;39.8;;;;;;;;;;;;;;;
2020/04/07 07:58:43;;;;;;;;;;;12.9;74.4;;;;;;;;;
2020/04/07 08:13:34;;;46.2;;;36.6;;;;;;;;;;;;;;;
2020/04/07 08:13:34;;;;;;;;;;;13.4;71.3;;;;;;;;;
2020/04/07 08:28:21;;;47.8;;;38.4;;;;;;;;;;;;;;;
2020/04/07 08:28:21;;;;;;;;;;;13.9;70.0;;;;;;;;;
2020/04/07 08:57:51;;;49.2;;;38.5;;;;;;;;;;;;;;;
2020/04/07 08:57:51;;;;;;;;;;;15.0;66.7;;;;;;;;;
2020/04/07 09:12:56;;;48.4;;;37.9;;;;;;;;;;;;;;;
2020/04/07 09:12:57;;;;;;;;;;;15.6;64.0;;;;;;;;;
2020/04/07 09:57:47;;;29.7;;;27.6;;;;;;;;;;;;;;;
2020/04/07 09:57:47;;;;;;;;;;;17.5;53.8;;;;;;;;;
2020/04/07 10:12:39;;;23.2;;;20.4;;;;;;;;;;;;;;;
2020/04/07 10:12:39;;;;;;;;;;;18.1;47.4;;;;;;;;;
2020/04/07 10:27:16;;;15.1;;;14.3;;;;;;;;;;;;;;;
2020/04/07 10:27:16;;;;;;;;;;;18.6;45.1;;;;;;;;;
2020/04/07 10:41:59;;;19.3;;;15.9;;;;;;;;;;;;;;;
2020/04/07 10:41:59;;;;;;;;;;;19.1;44.5;;;;;;;;;
2020/04/07 10:57:08;;;14.4;;;11.9;;;;;;;;;;;;;;;
2020/04/07 10:57:08;;;;;;;;;;;19.7;39.7;;;;;;;;;
2020/04/07 11:11:47;;;16.0;;;14.2;;;;;;;;;;;;;;;
2020/04/07 11:11:47;;;;;;;;;;;20.2;39.5;;;;;;;;;
2020/04/07 11:27:20;;;13.7;;;11.2;;;;;;;;;;;;;;;
2020/04/07 11:27:32;;;;;;;;;;;20.6;37.8;;;;;;;;;
2020/04/07 11:43:53;;;14.8;;;12.7;;;;;;;;;;;;;;;
2020/04/07 11:43:58;;;;;;;;;;;21.0;37.8;;;;;;;;;
2020/04/07 11:56:22;;;7.0;;;6.3;;;;;;;;;;;;;;;
2020/04/07 11:56:22;;;;;;;;;;;21.3;34.8;;;;;;;;;
2020/04/07 12:11:30;;;14.8;;;13.5;;;;;;;;;;;;;;;
2020/04/07 12:11:30;;;;;;;;;;;21.6;36.6;;;;;;;;;
2020/04/07 12:27:40;;;14.6;;;13.8;;;;;;;;;;;;;;;
2020/04/07 12:27:50;;;;;;;;;;;21.8;35.7;;;;;;;;;
2020/04/07 12:43:44;;;9.2;;;9.1;;;;;;;;;;;;;;;
2020/04/07 12:43:50;;;;;;;;;;;22.1;33.8;;;;;;;;;
2020/04/07 12:57:58;;;17.4;;;15.5;;;;;;;;;;;;;;;
2020/04/07 12:58:02;;;;;;;;;;;22.4;35.2;;;;;;;;;
2020/04/07 13:11:10;;;18.4;;;15.7;;;;;;;;;;;;;;;
2020/04/07 13:11:10;;;;;;;;;;;22.7;34.3;;;;;;;;;
2020/04/07 13:25:53;;;15.2;;;14.3;;;;;;;;;;;;;;;
2020/04/07 13:25:53;;;;;;;;;;;22.9;33.9;;;;;;;;;
2020/04/07 13:40:33;;;19.4;;;17.9;;;;;;;;;;;;;;;
2020/04/07 13:40:33;;;;;;;;;;;23.1;34.6;;;;;;;;;
2020/04/07 13:55:40;;;18.9;;;16.9;;;;;;;;;;;;;;;
2020/04/07 13:55:40;;;;;;;;;;;23.2;33.9;;;;;;;;;
2020/04/07 14:10:15;;;19.6;;;19.2;;;;;;;;;;;;;;;
2020/04/07 14:10:15;;;;;;;;;;;23.4;33.8;;;;;;;;;
2020/04/07 14:25:20;;;20.1;;;19.2;;;;;;;;;;;;;;;
2020/04/07 14:25:20;;;;;;;;;;;23.6;33.9;;;;;;;;;
2020/04/07 14:39:58;;;19.3;;;17.2;;;;;;;;;;;;;;;
2020/04/07 14:39:58;;;;;;;;;;;23.7;34.3;;;;;;;;;
2020/04/07 14:55:05;;;20.4;;;19.0;;;;;;;;;;;;;;;
2020/04/07 14:55:05;;;;;;;;;;;23.7;34.2;;;;;;;;;
2020/04/07 15:10:11;;;22.5;;;20.4;;;;;;;;;;;;;;;
2020/04/07 15:10:11;;;;;;;;;;;23.8;34.2;;;;;;;;;
2020/04/07 15:24:47;;;19.9;;;19.2;;;;;;;;;;;;;;;
2020/04/07 15:24:47;;;;;;;;;;;23.8;34.6;;;;;;;;;
2020/04/07 15:39:54;;;21.7;;;18.9;;;;;;;;;;;;;;;
2020/04/07 15:39:54;;;;;;;;;;;23.8;35.3;;;;;;;;;
2020/04/07 15:54:48;;;26.5;;;23.8;;;;;;;;;;;;;;;
2020/04/07 15:54:49;;;;;;;;;;;23.7;35.4;;;;;;;;;
2020/04/07 16:09:19;;;24.6;;;23.4;;;;;;;;;;;;;;;
2020/04/07 16:09:28;;;;;;;;;;;23.7;35.5;;;;;;;;;
2020/04/07 16:24:17;;;25.6;;;23.7;;;;;;;;;;;;;;;
2020/04/07 16:24:17;;;;;;;;;;;23.6;36.9;;;;;;;;;
2020/04/07 16:39:21;;;24.5;;;22.5;;;;;;;;;;;;;;;
2020/04/07 16:39:21;;;;;;;;;;;23.5;37.6;;;;;;;;;
2020/04/07 16:53:57;;;26.5;;;24.9;;;;;;;;;;;;;;;
2020/04/07 16:53:57;;;;;;;;;;;23.4;37.9;;;;;;;;;
2020/04/07 17:09:01;;;26.0;;;24.5;;;;;;;;;;;;;;;
2020/04/07 17:09:01;;;;;;;;;;;23.2;38.3;;;;;;;;;
2020/04/07 17:23:36;;;27.5;;;26.1;;;;;;;;;;;;;;;
2020/04/07 17:23:36;;;;;;;;;;;22.9;39.4;;;;;;;;;
2020/04/07 17:38:56;;;28.4;;;26.3;;;;;;;;;;;;;;;
2020/04/07 17:38:57;;;;;;;;;;;22.7;39.9;;;;;;;;;
2020/04/07 17:53:45;;;27.1;;;25.8;;;;;;;;;;;;;;;
2020/04/07 17:53:46;;;;;;;;;;;22.4;41.0;;;;;;;;;
2020/04/07 18:08:26;;;26.5;;;24.1;;;;;;;;;;;;;;;
2020/04/07 18:08:26;;;;;;;;;;;22.1;42.0;;;;;;;;;
2020/04/07 18:23:31;;;26.5;;;24.3;;;;;;;;;;;;;;;
2020/04/07 18:23:31;;;;;;;;;;;21.7;42.6;;;;;;;;;
2020/04/07 18:38:06;;;30.9;;;28.1;;;;;;;;;;;;;;;
2020/04/07 18:38:06;;;;;;;;;;;21.3;43.4;;;;;;;;;
2020/04/07 18:55:19;;;33.5;;;30.3;;;;;;;;;;;;;;;
2020/04/07 18:55:25;;;;;;;;;;;21.0;44.3;;;;;;;;;
2020/04/07 19:12:30;;;25.3;;;24.3;;;;;;;;;;;;;;;
2020/04/07 19:12:35;;;;;;;;;;;20.6;45.3;;;;;;;;;
2020/04/07 19:22:54;;;25.8;;;23.3;;;;;;;;;;;;;;;
2020/04/07 19:22:55;;;;;;;;;;;20.2;46.2;;;;;;;;;
2020/04/07 19:37:30;;;29.2;;;25.7;;;;;;;;;;;;;;;
2020/04/07 19:37:30;;;;;;;;;;;19.8;47.3;;;;;;;;;
2020/04/07 19:52:35;;;28.2;;;25.8;;;;;;;;;;;;;;;
2020/04/07 19:52:36;;;;;;;;;;;19.4;48.0;;;;;;;;;
2020/04/07 20:22:18;;;35.5;;;32.1;;;;;;;;;;;;;;;
2020/04/07 20:22:18;;;;;;;;;;;18.8;49.8;;;;;;;;;
2020/04/07 20:37:20;;;31.5;;;28.0;;;;;;;;;;;;;;;
2020/04/07 20:52:01;;;31.3;;;28.1;;;;;;;;;;;;;;;
2020/04/07 20:52:07;;;;;;;;;;;18.2;50.8;;;;;;;;;
2020/04/07 21:09:10;;;35.8;;;31.7;;;;;;;;;;;;;;;
2020/04/07 21:09:11;;;;;;;;;;;18.0;51.7;;;;;;;;;
2020/04/07 21:21:52;;;32.6;;;30.6;;;;;;;;;;;;;;;
2020/04/07 21:21:52;;;;;;;;;;;17.7;52.2;;;;;;;;;
2020/04/07 21:36:57;;;34.7;;;30.0;;;;;;;;;;;;;;;
2020/04/07 21:36:57;;;;;;;;;;;17.5;52.5;;;;;;;;;
2020/04/07 23:21:04;;;23.2;;;21.5;;;;;;;;;;;;;;;
2020/04/07 23:21:14;;;;;;;;;;;16.2;54.2;;;;;;;;;
2020/04/07 23:35:33;;;25.5;;;23.3;;;;;;;;;;;;;;;
2020/04/07 23:35:33;;;;;;;;;;;16.0;54.6;;;;;;;;;
2020/04/07 23:50:47;;;22.0;;;20.8;;;;;;;;;;;;;;;
2020/04/07 23:50:47;;;;;;;;;;;15.9;55.1;;;;;;;;;
