Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/10 00:15:23;;;19.1;;;16.6;;;;;;;;;;;;;;;
2019/05/10 00:15:26;;;;;;;;;;;13.0;110.0;;;;;;;;;
2019/05/10 00:19:59;;;19.7;;;16.5;;;;;;;;;;;;;;;
2019/05/10 00:19:59;;;;;;;;;;;13.0;110.0;;;;;;;;;
2019/05/10 00:25:01;;;22.2;;;17.2;;;;;;;;;;;;;;;
2019/05/10 00:25:01;;;;;;;;;;;12.9;110.0;;;;;;;;;
2019/05/10 00:34:35;;;20.7;;;16.4;;;;;;;;;;;;;;;
2019/05/10 00:34:35;;;;;;;;;;;12.9;110.0;;;;;;;;;
2019/05/10 00:39:07;;;20.5;;;16.4;;;;;;;;;;;;;;;
2019/05/10 00:39:07;;;;;;;;;;;12.9;108.3;;;;;;;;;
2019/05/10 00:44:09;;;20.5;;;16.1;;;;;;;;;;;;;;;
2019/05/10 00:44:09;;;;;;;;;;;12.9;108.3;;;;;;;;;
2019/05/10 00:48:41;;;20.7;;;16.3;;;;;;;;;;;;;;;
2019/05/10 00:48:41;;;;;;;;;;;12.9;108.3;;;;;;;;;
2019/05/10 00:53:43;;;21.9;;;16.3;;;;;;;;;;;;;;;
2019/05/10 00:53:44;;;;;;;;;;;12.8;108.3;;;;;;;;;
2019/05/10 00:58:17;;;24.0;;;16.4;;;;;;;;;;;;;;;
2019/05/10 00:58:17;;;;;;;;;;;12.9;108.3;;;;;;;;;
2019/05/10 01:03:19;;;19.9;;;15.8;;;;;;;;;;;;;;;
2019/05/10 01:03:19;;;;;;;;;;;12.8;108.3;;;;;;;;;
2019/05/10 01:07:51;;;21.6;;;15.9;;;;;;;;;;;;;;;
2019/05/10 01:07:52;;;;;;;;;;;12.9;108.3;;;;;;;;;
2019/05/10 01:12:54;;;22.0;;;15.5;;;;;;;;;;;;;;;
2019/05/10 01:12:54;;;;;;;;;;;12.9;108.3;;;;;;;;;
2019/05/10 01:17:25;;;19.3;;;15.8;;;;;;;;;;;;;;;
2019/05/10 01:17:25;;;;;;;;;;;12.9;108.3;;;;;;;;;
2019/05/10 01:22:27;;;19.0;;;16.1;;;;;;;;;;;;;;;
2019/05/10 01:22:28;;;;;;;;;;;12.9;110.0;;;;;;;;;
2019/05/10 01:27:00;;;21.1;;;16.5;;;;;;;;;;;;;;;
2019/05/10 01:27:00;;;;;;;;;;;12.8;110.0;;;;;;;;;
2019/05/10 01:32:01;;;23.5;;;17.5;;;;;;;;;;;;;;;
2019/05/10 01:32:02;;;;;;;;;;;12.8;111.8;;;;;;;;;
2019/05/10 01:36:34;;;21.4;;;17.4;;;;;;;;;;;;;;;
2019/05/10 01:36:34;;;;;;;;;;;12.8;111.8;;;;;;;;;
2019/05/10 01:41:36;;;24.3;;;19.2;;;;;;;;;;;;;;;
2019/05/10 01:41:36;;;;;;;;;;;12.8;113.6;;;;;;;;;
2019/05/10 01:46:09;;;23.5;;;19.2;;;;;;;;;;;;;;;
2019/05/10 01:46:09;;;;;;;;;;;12.7;113.6;;;;;;;;;
2019/05/10 01:51:10;;;24.2;;;19.6;;;;;;;;;;;;;;;
2019/05/10 01:51:11;;;;;;;;;;;12.7;113.6;;;;;;;;;
2019/05/10 01:55:42;;;24.7;;;19.4;;;;;;;;;;;;;;;
2019/05/10 01:55:42;;;;;;;;;;;12.7;113.6;;;;;;;;;
2019/05/10 02:00:45;;;23.1;;;20.9;;;;;;;;;;;;;;;
2019/05/10 02:00:46;;;;;;;;;;;12.8;113.6;;;;;;;;;
2019/05/10 02:05:17;;;26.9;;;22.3;;;;;;;;;;;;;;;
2019/05/10 02:05:18;;;;;;;;;;;12.7;113.6;;;;;;;;;
2019/05/10 02:10:19;;;24.8;;;22.3;;;;;;;;;;;;;;;
2019/05/10 02:10:19;;;;;;;;;;;12.7;113.6;;;;;;;;;
2019/05/10 02:14:51;;;27.7;;;24.8;;;;;;;;;;;;;;;
2019/05/10 02:14:51;;;;;;;;;;;12.8;113.6;;;;;;;;;
2019/05/10 02:19:54;;;29.4;;;25.4;;;;;;;;;;;;;;;
2019/05/10 02:19:54;;;;;;;;;;;12.7;115.4;;;;;;;;;
2019/05/10 02:24:25;;;30.3;;;27.5;;;;;;;;;;;;;;;
2019/05/10 02:24:26;;;;;;;;;;;12.7;115.4;;;;;;;;;
2019/05/10 02:29:27;;;32.0;;;29.5;;;;;;;;;;;;;;;
2019/05/10 02:29:27;;;;;;;;;;;12.7;115.4;;;;;;;;;
2019/05/10 02:34:00;;;33.8;;;31.2;;;;;;;;;;;;;;;
2019/05/10 02:34:00;;;;;;;;;;;12.8;115.4;;;;;;;;;
2019/05/10 02:39:02;;;36.1;;;33.1;;;;;;;;;;;;;;;
2019/05/10 02:39:04;;;;;;;;;;;12.8;115.4;;;;;;;;;
2019/05/10 02:43:36;;;38.0;;;35.0;;;;;;;;;;;;;;;
2019/05/10 02:43:36;;;;;;;;;;;12.8;115.4;;;;;;;;;
2019/05/10 02:48:39;;;49.6;;;45.6;;;;;;;;;;;;;;;
2019/05/10 02:48:40;;;;;;;;;;;12.8;115.4;;;;;;;;;
2019/05/10 02:53:11;;;50.1;;;46.2;;;;;;;;;;;;;;;
2019/05/10 02:53:11;;;;;;;;;;;12.8;115.4;;;;;;;;;
2019/05/10 02:58:13;;;52.3;;;48.4;;;;;;;;;;;;;;;
2019/05/10 02:58:13;;;;;;;;;;;12.8;115.4;;;;;;;;;
2019/05/10 03:02:45;;;56.2;;;51.9;;;;;;;;;;;;;;;
2019/05/10 03:02:46;;;;;;;;;;;12.9;115.4;;;;;;;;;
2019/05/10 03:07:48;;;55.7;;;51.4;;;;;;;;;;;;;;;
2019/05/10 03:07:53;;;;;;;;;;;12.8;113.6;;;;;;;;;
2019/05/10 03:12:25;;;55.9;;;51.3;;;;;;;;;;;;;;;
2019/05/10 03:12:25;;;;;;;;;;;12.8;115.4;;;;;;;;;
2019/05/10 03:17:27;;;56.6;;;52.1;;;;;;;;;;;;;;;
2019/05/10 03:17:27;;;;;;;;;;;12.8;115.4;;;;;;;;;
2019/05/10 03:22:00;;;56.8;;;52.3;;;;;;;;;;;;;;;
2019/05/10 03:22:03;;;;;;;;;;;12.8;115.4;;;;;;;;;
2019/05/10 03:27:05;;;57.4;;;52.9;;;;;;;;;;;;;;;
2019/05/10 03:27:05;;;;;;;;;;;12.7;115.4;;;;;;;;;
2019/05/10 03:31:37;;;56.0;;;51.6;;;;;;;;;;;;;;;
2019/05/10 03:31:37;;;;;;;;;;;12.8;115.4;;;;;;;;;
2019/05/10 03:36:39;;;57.8;;;52.9;;;;;;;;;;;;;;;
2019/05/10 03:36:40;;;;;;;;;;;12.8;115.4;;;;;;;;;
2019/05/10 03:41:11;;;55.1;;;50.5;;;;;;;;;;;;;;;
2019/05/10 03:41:12;;;;;;;;;;;12.8;115.4;;;;;;;;;
2019/05/10 03:46:13;;;53.9;;;49.4;;;;;;;;;;;;;;;
2019/05/10 03:46:14;;;;;;;;;;;12.8;115.4;;;;;;;;;
2019/05/10 03:51:15;;;50.9;;;47.0;;;;;;;;;;;;;;;
2019/05/10 03:51:15;;;;;;;;;;;12.7;115.4;;;;;;;;;
2019/05/10 03:55:49;;;47.5;;;44.0;;;;;;;;;;;;;;;
2019/05/10 03:55:49;;;;;;;;;;;12.8;113.6;;;;;;;;;
2019/05/10 04:00:51;;;45.6;;;41.9;;;;;;;;;;;;;;;
2019/05/10 04:00:52;;;;;;;;;;;12.7;113.6;;;;;;;;;
2019/05/10 04:05:24;;;41.9;;;38.9;;;;;;;;;;;;;;;
2019/05/10 04:05:24;;;;;;;;;;;12.7;113.6;;;;;;;;;
2019/05/10 04:14:58;;;38.7;;;35.7;;;;;;;;;;;;;;;
2019/05/10 04:14:58;;;;;;;;;;;12.6;113.6;;;;;;;;;
2019/05/10 04:20:00;;;34.5;;;31.9;;;;;;;;;;;;;;;
2019/05/10 04:20:00;;;;;;;;;;;12.5;113.6;;;;;;;;;
2019/05/10 04:24:34;;;32.0;;;29.7;;;;;;;;;;;;;;;
2019/05/10 04:24:34;;;;;;;;;;;12.5;113.6;;;;;;;;;
2019/05/10 04:29:36;;;30.0;;;27.8;;;;;;;;;;;;;;;
2019/05/10 04:29:37;;;;;;;;;;;12.4;113.6;;;;;;;;;
2019/05/10 04:34:09;;;29.9;;;28.0;;;;;;;;;;;;;;;
2019/05/10 04:34:09;;;;;;;;;;;12.3;113.6;;;;;;;;;
2019/05/10 04:39:11;;;32.7;;;30.3;;;;;;;;;;;;;;;
2019/05/10 04:39:11;;;;;;;;;;;12.2;113.6;;;;;;;;;
2019/05/10 04:43:43;;;32.2;;;29.9;;;;;;;;;;;;;;;
2019/05/10 04:43:43;;;;;;;;;;;12.2;113.6;;;;;;;;;
2019/05/10 04:48:45;;;31.3;;;29.2;;;;;;;;;;;;;;;
2019/05/10 04:48:45;;;;;;;;;;;12.2;113.6;;;;;;;;;
2019/05/10 04:53:16;;;30.8;;;28.5;;;;;;;;;;;;;;;
2019/05/10 04:53:17;;;;;;;;;;;12.2;113.6;;;;;;;;;
2019/05/10 04:58:19;;;30.1;;;27.9;;;;;;;;;;;;;;;
2019/05/10 04:58:20;;;;;;;;;;;12.3;113.6;;;;;;;;;
2019/05/10 05:02:53;;;27.0;;;25.1;;;;;;;;;;;;;;;
2019/05/10 05:02:53;;;;;;;;;;;12.4;111.8;;;;;;;;;
2019/05/10 05:07:55;;;25.7;;;24.1;;;;;;;;;;;;;;;
2019/05/10 05:07:56;;;;;;;;;;;12.4;111.8;;;;;;;;;
2019/05/10 05:12:27;;;26.1;;;23.5;;;;;;;;;;;;;;;
2019/05/10 05:12:27;;;;;;;;;;;12.5;111.8;;;;;;;;;
2019/05/10 05:17:30;;;25.1;;;23.1;;;;;;;;;;;;;;;
2019/05/10 05:17:30;;;;;;;;;;;12.5;110.0;;;;;;;;;
2019/05/10 05:22:02;;;25.1;;;22.4;;;;;;;;;;;;;;;
2019/05/10 05:22:03;;;;;;;;;;;12.6;111.8;;;;;;;;;
2019/05/10 05:31:38;;;20.5;;;18.9;;;;;;;;;;;;;;;
2019/05/10 05:31:38;;;;;;;;;;;12.8;110.0;;;;;;;;;
2019/05/10 05:36:40;;;21.4;;;18.6;;;;;;;;;;;;;;;
2019/05/10 05:36:41;;;;;;;;;;;12.9;108.3;;;;;;;;;
2019/05/10 05:41:13;;;20.1;;;17.3;;;;;;;;;;;;;;;
2019/05/10 05:41:13;;;;;;;;;;;13.0;108.3;;;;;;;;;
2019/05/10 05:45:45;;;17.3;;;15.8;;;;;;;;;;;;;;;
2019/05/10 05:45:45;;;;;;;;;;;13.0;106.5;;;;;;;;;
2019/05/10 05:50:47;;;16.5;;;13.9;;;;;;;;;;;;;;;
2019/05/10 05:50:48;;;;;;;;;;;13.0;104.7;;;;;;;;;
2019/05/10 05:55:49;;;15.0;;;13.7;;;;;;;;;;;;;;;
2019/05/10 05:55:49;;;;;;;;;;;13.0;104.7;;;;;;;;;
2019/05/10 06:00:21;;;16.6;;;14.0;;;;;;;;;;;;;;;
2019/05/10 06:00:21;;;;;;;;;;;13.0;104.7;;;;;;;;;
2019/05/10 06:05:24;;;15.6;;;13.6;;;;;;;;;;;;;;;
2019/05/10 06:05:24;;;;;;;;;;;12.9;104.7;;;;;;;;;
2019/05/10 06:09:56;;;13.3;;;12.2;;;;;;;;;;;;;;;
2019/05/10 06:09:56;;;;;;;;;;;13.0;102.9;;;;;;;;;
2019/05/10 06:14:58;;;14.2;;;12.3;;;;;;;;;;;;;;;
2019/05/10 06:14:58;;;;;;;;;;;13.0;102.9;;;;;;;;;
2019/05/10 06:19:29;;;15.0;;;11.4;;;;;;;;;;;;;;;
2019/05/10 06:19:30;;;;;;;;;;;13.0;101.2;;;;;;;;;
2019/05/10 06:24:32;;;14.5;;;11.6;;;;;;;;;;;;;;;
2019/05/10 06:24:32;;;;;;;;;;;13.2;102.9;;;;;;;;;
2019/05/10 06:29:04;;;12.7;;;9.7;;;;;;;;;;;;;;;
2019/05/10 06:29:04;;;;;;;;;;;13.3;99.4;;;;;;;;;
2019/05/10 06:34:06;;;10.7;;;8.8;;;;;;;;;;;;;;;
2019/05/10 06:34:06;;;;;;;;;;;13.5;97.6;;;;;;;;;
2019/05/10 06:38:38;;;12.8;;;9.3;;;;;;;;;;;;;;;
2019/05/10 06:38:38;;;;;;;;;;;13.6;97.6;;;;;;;;;
2019/05/10 06:43:40;;;12.6;;;9.0;;;;;;;;;;;;;;;
2019/05/10 06:43:40;;;;;;;;;;;13.8;94.1;;;;;;;;;
2019/05/10 06:48:16;;;10.0;;;8.7;;;;;;;;;;;;;;;
2019/05/10 06:48:16;;;;;;;;;;;13.9;94.1;;;;;;;;;
2019/05/10 06:53:19;;;9.9;;;8.3;;;;;;;;;;;;;;;
2019/05/10 06:53:19;;;;;;;;;;;14.1;92.3;;;;;;;;;
2019/05/10 06:57:51;;;10.3;;;8.5;;;;;;;;;;;;;;;
2019/05/10 06:57:52;;;;;;;;;;;14.4;90.5;;;;;;;;;
2019/05/10 07:02:54;;;12.6;;;9.7;;;;;;;;;;;;;;;
2019/05/10 07:02:54;;;;;;;;;;;14.5;90.5;;;;;;;;;
2019/05/10 07:07:26;;;11.0;;;9.9;;;;;;;;;;;;;;;
2019/05/10 07:07:27;;;;;;;;;;;14.6;92.3;;;;;;;;;
2019/05/10 07:12:29;;;12.1;;;9.9;;;;;;;;;;;;;;;
2019/05/10 07:12:29;;;;;;;;;;;14.6;90.5;;;;;;;;;
2019/05/10 07:17:01;;;11.3;;;10.0;;;;;;;;;;;;;;;
2019/05/10 07:17:01;;;;;;;;;;;14.5;90.5;;;;;;;;;
2019/05/10 07:22:03;;;11.4;;;10.0;;;;;;;;;;;;;;;
2019/05/10 07:22:03;;;;;;;;;;;14.6;92.3;;;;;;;;;
2019/05/10 07:26:35;;;11.0;;;9.7;;;;;;;;;;;;;;;
2019/05/10 07:26:35;;;;;;;;;;;14.9;90.5;;;;;;;;;
2019/05/10 07:31:38;;;10.5;;;8.9;;;;;;;;;;;;;;;
2019/05/10 07:31:38;;;;;;;;;;;14.9;86.9;;;;;;;;;
2019/05/10 07:36:10;;;11.2;;;8.9;;;;;;;;;;;;;;;
2019/05/10 07:36:10;;;;;;;;;;;14.7;86.9;;;;;;;;;
2019/05/10 07:41:13;;;10.4;;;8.2;;;;;;;;;;;;;;;
2019/05/10 07:41:13;;;;;;;;;;;14.6;86.9;;;;;;;;;
2019/05/10 07:50:47;;;10.4;;;9.1;;;;;;;;;;;;;;;
2019/05/10 07:50:48;;;;;;;;;;;14.5;88.7;;;;;;;;;
2019/05/10 07:55:20;;;10.9;;;8.3;;;;;;;;;;;;;;;
2019/05/10 07:55:20;;;;;;;;;;;14.9;86.9;;;;;;;;;
2019/05/10 08:00:22;;;9.4;;;7.8;;;;;;;;;;;;;;;
2019/05/10 08:00:22;;;;;;;;;;;15.2;83.4;;;;;;;;;
2019/05/10 08:04:54;;;10.3;;;8.6;;;;;;;;;;;;;;;
2019/05/10 08:04:54;;;;;;;;;;;15.5;83.4;;;;;;;;;
2019/05/10 08:09:56;;;7.3;;;6.5;;;;;;;;;;;;;;;
2019/05/10 08:09:56;;;;;;;;;;;15.6;78.1;;;;;;;;;
2019/05/10 08:14:28;;;8.9;;;7.2;;;;;;;;;;;;;;;
2019/05/10 08:14:28;;;;;;;;;;;15.8;78.1;;;;;;;;;
2019/05/10 08:19:30;;;10.0;;;7.5;;;;;;;;;;;;;;;
2019/05/10 08:19:30;;;;;;;;;;;15.8;79.8;;;;;;;;;
2019/05/10 08:24:03;;;8.2;;;6.7;;;;;;;;;;;;;;;
2019/05/10 08:24:03;;;;;;;;;;;15.7;78.1;;;;;;;;;
2019/05/10 08:29:05;;;9.8;;;7.0;;;;;;;;;;;;;;;
2019/05/10 08:29:05;;;;;;;;;;;15.5;79.8;;;;;;;;;
2019/05/10 08:33:37;;;9.6;;;6.9;;;;;;;;;;;;;;;
2019/05/10 08:33:38;;;;;;;;;;;15.4;78.1;;;;;;;;;
2019/05/10 08:38:39;;;8.5;;;6.7;;;;;;;;;;;;;;;
2019/05/10 08:38:40;;;;;;;;;;;15.3;79.8;;;;;;;;;
2019/05/10 08:43:41;;;9.4;;;6.5;;;;;;;;;;;;;;;
2019/05/10 08:43:41;;;;;;;;;;;15.4;78.1;;;;;;;;;
2019/05/10 08:48:15;;;8.9;;;7.0;;;;;;;;;;;;;;;
2019/05/10 08:48:15;;;;;;;;;;;15.3;79.8;;;;;;;;;
2019/05/10 08:53:18;;;8.5;;;7.1;;;;;;;;;;;;;;;
2019/05/10 08:53:18;;;;;;;;;;;15.5;79.8;;;;;;;;;
2019/05/10 08:57:51;;;10.3;;;7.3;;;;;;;;;;;;;;;
2019/05/10 08:57:51;;;;;;;;;;;15.6;79.8;;;;;;;;;
2019/05/10 09:02:53;;;9.5;;;7.6;;;;;;;;;;;;;;;
2019/05/10 09:02:54;;;;;;;;;;;15.8;79.8;;;;;;;;;
2019/05/10 09:07:25;;;10.8;;;6.9;;;;;;;;;;;;;;;
2019/05/10 09:07:26;;;;;;;;;;;15.8;76.3;;;;;;;;;
2019/05/10 09:12:28;;;9.2;;;6.5;;;;;;;;;;;;;;;
2019/05/10 09:12:28;;;;;;;;;;;15.8;76.3;;;;;;;;;
2019/05/10 09:17:00;;;9.3;;;6.8;;;;;;;;;;;;;;;
2019/05/10 09:17:00;;;;;;;;;;;15.8;76.3;;;;;;;;;
2019/05/10 09:22:02;;;9.3;;;6.7;;;;;;;;;;;;;;;
2019/05/10 09:22:02;;;;;;;;;;;15.8;74.5;;;;;;;;;
2019/05/10 09:26:34;;;9.0;;;6.5;;;;;;;;;;;;;;;
2019/05/10 09:26:35;;;;;;;;;;;15.9;76.3;;;;;;;;;
2019/05/10 09:41:10;;;8.8;;;7.1;;;;;;;;;;;;;;;
2019/05/10 09:41:10;;;;;;;;;;;15.5;76.3;;;;;;;;;
2019/05/10 09:45:44;;;10.1;;;7.1;;;;;;;;;;;;;;;
2019/05/10 09:45:44;;;;;;;;;;;15.6;78.1;;;;;;;;;
2019/05/10 09:50:46;;;9.4;;;7.3;;;;;;;;;;;;;;;
2019/05/10 09:50:46;;;;;;;;;;;15.6;78.1;;;;;;;;;
2019/05/10 10:00:21;;;10.0;;;7.5;;;;;;;;;;;;;;;
2019/05/10 10:00:29;;;;;;;;;;;16.2;74.5;;;;;;;;;
2019/05/10 10:05:02;;;9.8;;;7.7;;;;;;;;;;;;;;;
2019/05/10 10:05:02;;;;;;;;;;;16.3;74.5;;;;;;;;;
2019/05/10 10:10:05;;;10.7;;;7.5;;;;;;;;;;;;;;;
2019/05/10 10:10:06;;;;;;;;;;;16.4;74.5;;;;;;;;;
2019/05/10 10:14:37;;;8.9;;;7.9;;;;;;;;;;;;;;;
2019/05/10 10:14:38;;;;;;;;;;;16.6;72.7;;;;;;;;;
2019/05/10 10:19:41;;;10.2;;;8.2;;;;;;;;;;;;;;;
2019/05/10 10:19:41;;;;;;;;;;;16.8;72.7;;;;;;;;;
2019/05/10 10:24:14;;;9.4;;;8.5;;;;;;;;;;;;;;;
2019/05/10 10:24:14;;;;;;;;;;;16.7;71.0;;;;;;;;;
2019/05/10 10:29:19;;;10.0;;;8.7;;;;;;;;;;;;;;;
2019/05/10 10:29:20;;;;;;;;;;;16.5;72.7;;;;;;;;;
2019/05/10 10:33:51;;;9.8;;;8.8;;;;;;;;;;;;;;;
2019/05/10 10:33:52;;;;;;;;;;;16.4;71.0;;;;;;;;;
2019/05/10 10:38:54;;;10.5;;;9.0;;;;;;;;;;;;;;;
2019/05/10 10:38:54;;;;;;;;;;;16.2;72.7;;;;;;;;;
2019/05/10 10:43:27;;;11.1;;;9.2;;;;;;;;;;;;;;;
2019/05/10 10:43:27;;;;;;;;;;;16.1;74.5;;;;;;;;;
2019/05/10 10:48:29;;;11.2;;;9.1;;;;;;;;;;;;;;;
2019/05/10 10:48:29;;;;;;;;;;;16.0;72.7;;;;;;;;;
2019/05/10 10:53:01;;;11.5;;;8.8;;;;;;;;;;;;;;;
2019/05/10 10:53:01;;;;;;;;;;;15.9;74.5;;;;;;;;;
2019/05/10 10:58:03;;;10.5;;;9.6;;;;;;;;;;;;;;;
2019/05/10 10:58:03;;;;;;;;;;;15.8;72.7;;;;;;;;;
2019/05/10 11:07:37;;;10.1;;;9.4;;;;;;;;;;;;;;;
2019/05/10 11:07:37;;;;;;;;;;;15.7;76.3;;;;;;;;;
2019/05/10 11:12:39;;;10.0;;;9.1;;;;;;;;;;;;;;;
2019/05/10 11:12:39;;;;;;;;;;;16.0;76.3;;;;;;;;;
2019/05/10 11:17:12;;;9.3;;;9.0;;;;;;;;;;;;;;;
2019/05/10 11:17:12;;;;;;;;;;;16.4;74.5;;;;;;;;;
2019/05/10 11:22:15;;;11.1;;;10.1;;;;;;;;;;;;;;;
2019/05/10 11:22:15;;;;;;;;;;;16.6;72.7;;;;;;;;;
2019/05/10 11:26:46;;;10.2;;;9.3;;;;;;;;;;;;;;;
2019/05/10 11:26:47;;;;;;;;;;;16.8;71.0;;;;;;;;;
2019/05/10 11:31:49;;;12.5;;;10.1;;;;;;;;;;;;;;;
2019/05/10 11:31:49;;;;;;;;;;;17.0;71.0;;;;;;;;;
2019/05/10 11:36:21;;;11.6;;;10.0;;;;;;;;;;;;;;;
2019/05/10 11:36:21;;;;;;;;;;;17.1;69.2;;;;;;;;;
2019/05/10 11:41:24;;;11.6;;;10.3;;;;;;;;;;;;;;;
2019/05/10 11:41:24;;;;;;;;;;;17.1;69.2;;;;;;;;;
2019/05/10 11:45:57;;;11.7;;;10.6;;;;;;;;;;;;;;;
2019/05/10 11:45:57;;;;;;;;;;;17.0;69.2;;;;;;;;;
2019/05/10 11:51:00;;;11.6;;;10.8;;;;;;;;;;;;;;;
2019/05/10 11:51:00;;;;;;;;;;;16.9;71.0;;;;;;;;;
2019/05/10 11:55:32;;;12.0;;;11.1;;;;;;;;;;;;;;;
2019/05/10 11:55:32;;;;;;;;;;;16.8;72.7;;;;;;;;;
2019/05/10 12:00:34;;;13.0;;;12.0;;;;;;;;;;;;;;;
2019/05/10 12:00:34;;;;;;;;;;;16.7;71.0;;;;;;;;;
2019/05/10 12:05:06;;;12.4;;;11.7;;;;;;;;;;;;;;;
2019/05/10 12:05:06;;;;;;;;;;;16.4;71.0;;;;;;;;;
2019/05/10 12:10:09;;;13.6;;;11.9;;;;;;;;;;;;;;;
2019/05/10 12:10:09;;;;;;;;;;;16.3;74.5;;;;;;;;;
2019/05/10 12:19:45;;;13.4;;;11.9;;;;;;;;;;;;;;;
2019/05/10 12:19:45;;;;;;;;;;;16.0;74.5;;;;;;;;;
2019/05/10 12:24:18;;;13.2;;;12.1;;;;;;;;;;;;;;;
2019/05/10 12:24:18;;;;;;;;;;;15.9;76.3;;;;;;;;;
2019/05/10 12:29:20;;;12.2;;;11.7;;;;;;;;;;;;;;;
2019/05/10 12:29:20;;;;;;;;;;;15.8;76.3;;;;;;;;;
2019/05/10 12:33:52;;;13.0;;;12.4;;;;;;;;;;;;;;;
2019/05/10 12:33:52;;;;;;;;;;;15.6;78.1;;;;;;;;;
2019/05/10 12:38:54;;;13.0;;;12.4;;;;;;;;;;;;;;;
2019/05/10 12:38:54;;;;;;;;;;;15.5;78.1;;;;;;;;;
2019/05/10 12:43:27;;;14.7;;;13.1;;;;;;;;;;;;;;;
2019/05/10 12:43:27;;;;;;;;;;;15.4;79.8;;;;;;;;;
2019/05/10 12:48:30;;;14.3;;;13.6;;;;;;;;;;;;;;;
2019/05/10 12:48:31;;;;;;;;;;;15.4;79.8;;;;;;;;;
2019/05/10 12:53:03;;;15.6;;;13.8;;;;;;;;;;;;;;;
2019/05/10 12:53:03;;;;;;;;;;;15.4;81.6;;;;;;;;;
2019/05/10 12:58:05;;;14.9;;;14.2;;;;;;;;;;;;;;;
2019/05/10 12:58:05;;;;;;;;;;;15.3;83.4;;;;;;;;;
2019/05/10 13:03:08;;;16.6;;;15.9;;;;;;;;;;;;;;;
2019/05/10 13:03:08;;;;;;;;;;;15.3;85.2;;;;;;;;;
2019/05/10 13:07:41;;;16.9;;;16.2;;;;;;;;;;;;;;;
2019/05/10 13:07:41;;;;;;;;;;;15.1;85.2;;;;;;;;;
2019/05/10 13:12:43;;;17.5;;;16.7;;;;;;;;;;;;;;;
2019/05/10 13:12:44;;;;;;;;;;;15.0;85.2;;;;;;;;;
2019/05/10 13:17:15;;;18.2;;;17.4;;;;;;;;;;;;;;;
2019/05/10 13:17:15;;;;;;;;;;;14.9;86.9;;;;;;;;;
2019/05/10 13:22:17;;;18.2;;;17.2;;;;;;;;;;;;;;;
2019/05/10 13:22:17;;;;;;;;;;;15.1;86.9;;;;;;;;;
2019/05/10 13:26:49;;;17.9;;;17.0;;;;;;;;;;;;;;;
2019/05/10 13:26:50;;;;;;;;;;;15.3;86.9;;;;;;;;;
2019/05/10 13:31:51;;;19.1;;;18.1;;;;;;;;;;;;;;;
2019/05/10 13:31:52;;;;;;;;;;;15.7;88.7;;;;;;;;;
2019/05/10 13:36:23;;;16.2;;;15.5;;;;;;;;;;;;;;;
2019/05/10 13:36:23;;;;;;;;;;;16.1;81.6;;;;;;;;;
2019/05/10 13:41:26;;;17.0;;;16.3;;;;;;;;;;;;;;;
2019/05/10 13:41:26;;;;;;;;;;;16.5;81.6;;;;;;;;;
2019/05/10 13:46:00;;;16.5;;;15.8;;;;;;;;;;;;;;;
2019/05/10 13:46:00;;;;;;;;;;;17.0;79.8;;;;;;;;;
2019/05/10 13:51:04;;;17.0;;;16.4;;;;;;;;;;;;;;;
2019/05/10 13:51:04;;;;;;;;;;;17.4;76.3;;;;;;;;;
2019/05/10 13:55:37;;;17.9;;;17.0;;;;;;;;;;;;;;;
2019/05/10 13:55:38;;;;;;;;;;;17.6;76.3;;;;;;;;;
2019/05/10 14:00:40;;;16.8;;;16.1;;;;;;;;;;;;;;;
2019/05/10 14:00:41;;;;;;;;;;;17.9;76.3;;;;;;;;;
2019/05/10 14:05:13;;;15.8;;;15.3;;;;;;;;;;;;;;;
2019/05/10 14:05:13;;;;;;;;;;;18.2;72.7;;;;;;;;;
2019/05/10 14:10:15;;;14.6;;;14.2;;;;;;;;;;;;;;;
2019/05/10 14:10:16;;;;;;;;;;;18.3;69.2;;;;;;;;;
2019/05/10 14:14:48;;;13.6;;;13.3;;;;;;;;;;;;;;;
2019/05/10 14:14:48;;;;;;;;;;;18.4;69.2;;;;;;;;;
2019/05/10 14:19:50;;;11.1;;;10.9;;;;;;;;;;;;;;;
2019/05/10 14:19:50;;;;;;;;;;;18.5;65.6;;;;;;;;;
2019/05/10 14:24:22;;;14.1;;;13.7;;;;;;;;;;;;;;;
2019/05/10 14:24:22;;;;;;;;;;;18.4;67.4;;;;;;;;;
2019/05/10 14:29:24;;;12.6;;;12.2;;;;;;;;;;;;;;;
2019/05/10 14:29:24;;;;;;;;;;;18.3;67.4;;;;;;;;;
2019/05/10 14:33:58;;;13.4;;;12.9;;;;;;;;;;;;;;;
2019/05/10 14:33:58;;;;;;;;;;;18.2;65.6;;;;;;;;;
2019/05/10 14:39:00;;;12.2;;;11.9;;;;;;;;;;;;;;;
2019/05/10 14:39:00;;;;;;;;;;;17.9;67.4;;;;;;;;;
2019/05/10 14:43:32;;;12.2;;;11.5;;;;;;;;;;;;;;;
2019/05/10 14:43:32;;;;;;;;;;;17.6;67.4;;;;;;;;;
