Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/10 00:14:05;;;14.5;;;8.1;;;;;;;;;;;;;;;
2019/05/10 00:14:20;;;;;;;;;;;12.4;86.1;;;;;;;;;
2019/05/10 00:19:22;;;15.5;;;7.7;;;;;;;;;;;;;;;
2019/05/10 00:19:22;;;;;;;;;;;12.3;85.9;;;;;;;;;
2019/05/10 00:24:23;;;12.1;;;6.7;;;;;;;;;;;;;;;
2019/05/10 00:24:23;;;;;;;;;;;12.2;86.0;;;;;;;;;
2019/05/10 00:29:54;;;9.9;;;6.5;;;;;;;;;;;;;;;
2019/05/10 00:29:54;;;;;;;;;;;12.2;86.3;;;;;;;;;
2019/05/10 00:34:54;;;12.8;;;6.6;;;;;;;;;;;;;;;
2019/05/10 00:34:54;;;;;;;;;;;12.2;86.5;;;;;;;;;
2019/05/10 00:40:25;;;12.2;;;6.5;;;;;;;;;;;;;;;
2019/05/10 00:40:25;;;;;;;;;;;12.2;86.7;;;;;;;;;
2019/05/10 00:45:26;;;14.3;;;6.9;;;;;;;;;;;;;;;
2019/05/10 00:45:26;;;;;;;;;;;12.1;86.0;;;;;;;;;
2019/05/10 00:50:57;;;12.8;;;6.7;;;;;;;;;;;;;;;
2019/05/10 00:50:57;;;;;;;;;;;12.1;86.6;;;;;;;;;
2019/05/10 00:55:58;;;10.0;;;6.1;;;;;;;;;;;;;;;
2019/05/10 00:55:58;;;;;;;;;;;12.2;86.7;;;;;;;;;
2019/05/10 01:01:28;;;12.6;;;6.5;;;;;;;;;;;;;;;
2019/05/10 01:01:28;;;;;;;;;;;12.2;85.8;;;;;;;;;
2019/05/10 01:06:29;;;12.8;;;6.3;;;;;;;;;;;;;;;
2019/05/10 01:06:29;;;;;;;;;;;12.2;86.2;;;;;;;;;
2019/05/10 01:11:30;;;12.8;;;5.8;;;;;;;;;;;;;;;
2019/05/10 01:11:30;;;;;;;;;;;12.1;86.2;;;;;;;;;
2019/05/10 01:17:01;;;12.4;;;6.6;;;;;;;;;;;;;;;
2019/05/10 01:17:01;;;;;;;;;;;12.1;86.3;;;;;;;;;
2019/05/10 01:22:01;;;16.0;;;7.6;;;;;;;;;;;;;;;
2019/05/10 01:22:02;;;;;;;;;;;12.1;87.1;;;;;;;;;
2019/05/10 01:27:32;;;15.1;;;6.8;;;;;;;;;;;;;;;
2019/05/10 01:27:32;;;;;;;;;;;12.0;87.2;;;;;;;;;
2019/05/10 01:32:33;;;16.2;;;8.8;;;;;;;;;;;;;;;
2019/05/10 01:32:33;;;;;;;;;;;12.0;88.7;;;;;;;;;
2019/05/10 01:38:04;;;16.0;;;8.8;;;;;;;;;;;;;;;
2019/05/10 01:38:04;;;;;;;;;;;11.9;89.1;;;;;;;;;
2019/05/10 01:43:05;;;14.8;;;9.1;;;;;;;;;;;;;;;
2019/05/10 01:43:05;;;;;;;;;;;11.8;90.1;;;;;;;;;
2019/05/10 01:48:35;;;13.3;;;7.3;;;;;;;;;;;;;;;
2019/05/10 01:48:36;;;;;;;;;;;11.9;89.7;;;;;;;;;
2019/05/10 01:53:36;;;14.7;;;9.6;;;;;;;;;;;;;;;
2019/05/10 01:53:36;;;;;;;;;;;11.9;90.1;;;;;;;;;
2019/05/10 01:59:07;;;16.8;;;10.1;;;;;;;;;;;;;;;
2019/05/10 01:59:07;;;;;;;;;;;11.9;90.5;;;;;;;;;
2019/05/10 02:04:08;;;15.7;;;9.9;;;;;;;;;;;;;;;
2019/05/10 02:04:08;;;;;;;;;;;11.9;90.5;;;;;;;;;
2019/05/10 02:09:38;;;18.3;;;10.3;;;;;;;;;;;;;;;
2019/05/10 02:09:39;;;;;;;;;;;11.9;90.4;;;;;;;;;
2019/05/10 02:14:39;;;16.6;;;9.9;;;;;;;;;;;;;;;
2019/05/10 02:14:39;;;;;;;;;;;12.0;90.5;;;;;;;;;
2019/05/10 02:19:40;;;15.5;;;10.6;;;;;;;;;;;;;;;
2019/05/10 02:19:40;;;;;;;;;;;12.0;90.3;;;;;;;;;
2019/05/10 02:25:11;;;16.1;;;12.5;;;;;;;;;;;;;;;
2019/05/10 02:25:11;;;;;;;;;;;12.0;90.5;;;;;;;;;
2019/05/10 02:30:11;;;19.0;;;13.4;;;;;;;;;;;;;;;
2019/05/10 02:30:12;;;;;;;;;;;12.0;90.5;;;;;;;;;
2019/05/10 02:35:43;;;17.4;;;12.7;;;;;;;;;;;;;;;
2019/05/10 02:35:43;;;;;;;;;;;12.1;90.6;;;;;;;;;
2019/05/10 02:40:43;;;18.1;;;15.5;;;;;;;;;;;;;;;
2019/05/10 02:40:44;;;;;;;;;;;12.0;90.6;;;;;;;;;
2019/05/10 02:46:14;;;21.0;;;17.1;;;;;;;;;;;;;;;
2019/05/10 02:46:14;;;;;;;;;;;12.1;90.6;;;;;;;;;
2019/05/10 02:51:15;;;25.4;;;22.7;;;;;;;;;;;;;;;
2019/05/10 02:51:15;;;;;;;;;;;12.0;90.7;;;;;;;;;
2019/05/10 02:56:46;;;23.6;;;21.0;;;;;;;;;;;;;;;
2019/05/10 02:56:46;;;;;;;;;;;12.0;90.9;;;;;;;;;
2019/05/10 03:01:47;;;30.7;;;27.5;;;;;;;;;;;;;;;
2019/05/10 03:01:50;;;;;;;;;;;12.0;91.0;;;;;;;;;
2019/05/10 03:06:54;;;29.1;;;26.0;;;;;;;;;;;;;;;
2019/05/10 03:07:02;;;;;;;;;;;11.9;90.8;;;;;;;;;
2019/05/10 03:12:35;;;30.8;;;27.8;;;;;;;;;;;;;;;
2019/05/10 03:12:37;;;;;;;;;;;12.0;90.9;;;;;;;;;
2019/05/10 03:17:38;;;34.9;;;30.5;;;;;;;;;;;;;;;
2019/05/10 03:17:39;;;;;;;;;;;12.0;90.7;;;;;;;;;
2019/05/10 03:22:40;;;32.2;;;28.9;;;;;;;;;;;;;;;
2019/05/10 03:22:40;;;;;;;;;;;11.9;90.7;;;;;;;;;
2019/05/10 03:28:11;;;30.4;;;27.2;;;;;;;;;;;;;;;
2019/05/10 03:28:11;;;;;;;;;;;11.9;90.7;;;;;;;;;
2019/05/10 03:33:12;;;31.3;;;28.0;;;;;;;;;;;;;;;
2019/05/10 03:33:12;;;;;;;;;;;11.9;90.7;;;;;;;;;
2019/05/10 03:38:43;;;30.1;;;27.0;;;;;;;;;;;;;;;
2019/05/10 03:38:43;;;;;;;;;;;11.9;90.6;;;;;;;;;
2019/05/10 03:43:44;;;25.0;;;22.4;;;;;;;;;;;;;;;
2019/05/10 03:43:44;;;;;;;;;;;11.8;90.7;;;;;;;;;
2019/05/10 03:49:15;;;25.0;;;22.3;;;;;;;;;;;;;;;
2019/05/10 03:49:15;;;;;;;;;;;11.7;90.5;;;;;;;;;
2019/05/10 03:54:16;;;24.9;;;20.5;;;;;;;;;;;;;;;
2019/05/10 03:54:16;;;;;;;;;;;11.7;90.5;;;;;;;;;
2019/05/10 03:59:47;;;24.8;;;20.3;;;;;;;;;;;;;;;
2019/05/10 03:59:47;;;;;;;;;;;11.7;90.6;;;;;;;;;
2019/05/10 04:04:48;;;24.6;;;20.2;;;;;;;;;;;;;;;
2019/05/10 04:04:48;;;;;;;;;;;11.7;90.7;;;;;;;;;
2019/05/10 04:09:49;;;23.0;;;19.6;;;;;;;;;;;;;;;
2019/05/10 04:09:49;;;;;;;;;;;11.7;90.7;;;;;;;;;
2019/05/10 04:15:20;;;19.8;;;17.7;;;;;;;;;;;;;;;
2019/05/10 04:15:20;;;;;;;;;;;11.6;90.8;;;;;;;;;
2019/05/10 04:20:21;;;19.9;;;15.7;;;;;;;;;;;;;;;
2019/05/10 04:20:21;;;;;;;;;;;11.6;90.5;;;;;;;;;
2019/05/10 04:25:52;;;19.1;;;15.7;;;;;;;;;;;;;;;
2019/05/10 04:25:52;;;;;;;;;;;11.6;90.1;;;;;;;;;
2019/05/10 04:30:52;;;15.7;;;14.0;;;;;;;;;;;;;;;
2019/05/10 04:30:52;;;;;;;;;;;11.6;90.0;;;;;;;;;
2019/05/10 04:36:23;;;16.3;;;13.4;;;;;;;;;;;;;;;
2019/05/10 04:36:23;;;;;;;;;;;11.5;89.0;;;;;;;;;
2019/05/10 04:41:24;;;18.4;;;16.5;;;;;;;;;;;;;;;
2019/05/10 04:41:24;;;;;;;;;;;11.5;89.7;;;;;;;;;
2019/05/10 04:46:54;;;17.6;;;15.3;;;;;;;;;;;;;;;
2019/05/10 04:46:55;;;;;;;;;;;11.5;89.1;;;;;;;;;
2019/05/10 04:51:55;;;18.3;;;16.2;;;;;;;;;;;;;;;
2019/05/10 04:51:55;;;;;;;;;;;11.5;89.7;;;;;;;;;
2019/05/10 04:57:26;;;17.5;;;14.0;;;;;;;;;;;;;;;
2019/05/10 04:57:26;;;;;;;;;;;11.5;89.7;;;;;;;;;
2019/05/10 05:02:28;;;17.5;;;13.8;;;;;;;;;;;;;;;
2019/05/10 05:02:28;;;;;;;;;;;11.5;90.0;;;;;;;;;
2019/05/10 05:07:58;;;17.1;;;12.4;;;;;;;;;;;;;;;
2019/05/10 05:07:58;;;;;;;;;;;11.5;89.5;;;;;;;;;
2019/05/10 05:12:59;;;14.4;;;10.9;;;;;;;;;;;;;;;
2019/05/10 05:18:00;;;13.2;;;10.3;;;;;;;;;;;;;;;
2019/05/10 05:18:00;;;;;;;;;;;11.6;88.0;;;;;;;;;
2019/05/10 05:23:30;;;13.7;;;10.0;;;;;;;;;;;;;;;
2019/05/10 05:23:30;;;;;;;;;;;11.7;88.2;;;;;;;;;
2019/05/10 05:28:32;;;11.8;;;8.6;;;;;;;;;;;;;;;
2019/05/10 05:28:32;;;;;;;;;;;11.8;87.8;;;;;;;;;
2019/05/10 05:34:03;;;11.2;;;8.3;;;;;;;;;;;;;;;
2019/05/10 05:39:04;;;11.4;;;7.5;;;;;;;;;;;;;;;
2019/05/10 05:39:05;;;;;;;;;;;11.9;86.2;;;;;;;;;
2019/05/10 05:44:36;;;10.3;;;7.3;;;;;;;;;;;;;;;
2019/05/10 05:44:36;;;;;;;;;;;11.9;85.8;;;;;;;;;
2019/05/10 05:49:36;;;10.5;;;7.0;;;;;;;;;;;;;;;
2019/05/10 05:49:36;;;;;;;;;;;12.0;85.8;;;;;;;;;
2019/05/10 05:55:07;;;10.2;;;6.0;;;;;;;;;;;;;;;
2019/05/10 05:55:08;;;;;;;;;;;12.0;85.2;;;;;;;;;
2019/05/10 06:00:08;;;9.5;;;6.3;;;;;;;;;;;;;;;
2019/05/10 06:00:09;;;;;;;;;;;12.1;84.2;;;;;;;;;
2019/05/10 06:05:40;;;9.9;;;5.9;;;;;;;;;;;;;;;
2019/05/10 06:05:40;;;;;;;;;;;12.3;85.3;;;;;;;;;
2019/05/10 06:10:41;;;8.1;;;5.1;;;;;;;;;;;;;;;
2019/05/10 06:10:41;;;;;;;;;;;12.4;82.8;;;;;;;;;
2019/05/10 06:15:41;;;5.9;;;4.9;;;;;;;;;;;;;;;
2019/05/10 06:15:41;;;;;;;;;;;12.6;81.9;;;;;;;;;
2019/05/10 06:21:12;;;6.1;;;4.2;;;;;;;;;;;;;;;
2019/05/10 06:21:13;;;;;;;;;;;12.8;80.5;;;;;;;;;
2019/05/10 06:26:13;;;8.1;;;4.0;;;;;;;;;;;;;;;
2019/05/10 06:26:13;;;;;;;;;;;12.9;79.9;;;;;;;;;
2019/05/10 06:31:44;;;7.2;;;3.7;;;;;;;;;;;;;;;
2019/05/10 06:31:44;;;;;;;;;;;13.2;79.1;;;;;;;;;
2019/05/10 06:36:45;;;7.9;;;3.7;;;;;;;;;;;;;;;
2019/05/10 06:36:45;;;;;;;;;;;13.4;77.9;;;;;;;;;
2019/05/10 06:42:16;;;6.8;;;3.3;;;;;;;;;;;;;;;
2019/05/10 06:42:16;;;;;;;;;;;13.6;76.8;;;;;;;;;
2019/05/10 06:47:17;;;5.7;;;3.2;;;;;;;;;;;;;;;
2019/05/10 06:47:17;;;;;;;;;;;13.8;75.6;;;;;;;;;
2019/05/10 06:52:48;;;5.8;;;2.9;;;;;;;;;;;;;;;
2019/05/10 06:52:49;;;;;;;;;;;14.0;75.9;;;;;;;;;
2019/05/10 06:57:49;;;6.7;;;3.0;;;;;;;;;;;;;;;
2019/05/10 06:57:49;;;;;;;;;;;14.3;73.4;;;;;;;;;
2019/05/10 07:03:20;;;5.6;;;3.2;;;;;;;;;;;;;;;
2019/05/10 07:03:20;;;;;;;;;;;14.3;70.9;;;;;;;;;
2019/05/10 07:08:20;;;6.6;;;3.3;;;;;;;;;;;;;;;
2019/05/10 07:08:21;;;;;;;;;;;14.0;72.6;;;;;;;;;
2019/05/10 07:13:51;;;7.2;;;3.3;;;;;;;;;;;;;;;
2019/05/10 07:13:51;;;;;;;;;;;13.8;73.1;;;;;;;;;
2019/05/10 07:18:52;;;6.6;;;3.2;;;;;;;;;;;;;;;
2019/05/10 07:18:52;;;;;;;;;;;13.7;72.6;;;;;;;;;
2019/05/10 07:23:53;;;6.1;;;3.3;;;;;;;;;;;;;;;
2019/05/10 07:23:53;;;;;;;;;;;13.6;74.1;;;;;;;;;
2019/05/10 07:29:24;;;5.1;;;3.0;;;;;;;;;;;;;;;
2019/05/10 07:29:24;;;;;;;;;;;13.7;71.4;;;;;;;;;
2019/05/10 07:34:25;;;8.3;;;3.5;;;;;;;;;;;;;;;
2019/05/10 07:34:25;;;;;;;;;;;13.9;72.0;;;;;;;;;
2019/05/10 07:39:56;;;4.7;;;2.8;;;;;;;;;;;;;;;
2019/05/10 07:39:56;;;;;;;;;;;14.2;69.1;;;;;;;;;
2019/05/10 07:44:57;;;6.3;;;3.1;;;;;;;;;;;;;;;
2019/05/10 07:44:57;;;;;;;;;;;14.4;69.5;;;;;;;;;
2019/05/10 07:50:28;;;6.6;;;3.2;;;;;;;;;;;;;;;
2019/05/10 07:50:28;;;;;;;;;;;14.5;67.0;;;;;;;;;
2019/05/10 07:55:28;;;6.4;;;3.3;;;;;;;;;;;;;;;
2019/05/10 07:55:28;;;;;;;;;;;14.3;70.4;;;;;;;;;
2019/05/10 08:00:59;;;5.8;;;3.0;;;;;;;;;;;;;;;
2019/05/10 08:01:00;;;;;;;;;;;14.5;71.4;;;;;;;;;
2019/05/10 08:06:00;;;4.5;;;2.6;;;;;;;;;;;;;;;
2019/05/10 08:06:00;;;;;;;;;;;15.1;70.2;;;;;;;;;
2019/05/10 08:11:31;;;4.1;;;2.5;;;;;;;;;;;;;;;
2019/05/10 08:11:31;;;;;;;;;;;15.6;65.0;;;;;;;;;
2019/05/10 08:16:32;;;3.5;;;2.5;;;;;;;;;;;;;;;
2019/05/10 08:16:32;;;;;;;;;;;15.5;62.3;;;;;;;;;
2019/05/10 08:22:03;;;5.8;;;2.7;;;;;;;;;;;;;;;
2019/05/10 08:22:03;;;;;;;;;;;15.1;63.8;;;;;;;;;
2019/05/10 08:27:04;;;5.5;;;2.7;;;;;;;;;;;;;;;
2019/05/10 08:27:04;;;;;;;;;;;15.0;63.1;;;;;;;;;
2019/05/10 08:32:05;;;3.4;;;2.3;;;;;;;;;;;;;;;
2019/05/10 08:32:05;;;;;;;;;;;15.1;65.9;;;;;;;;;
2019/05/10 08:37:36;;;3.1;;;1.9;;;;;;;;;;;;;;;
2019/05/10 08:37:36;;;;;;;;;;;15.3;63.8;;;;;;;;;
2019/05/10 08:42:36;;;4.3;;;2.2;;;;;;;;;;;;;;;
2019/05/10 08:42:37;;;;;;;;;;;15.6;63.0;;;;;;;;;
2019/05/10 08:48:08;;;3.9;;;2.1;;;;;;;;;;;;;;;
2019/05/10 08:48:08;;;;;;;;;;;15.7;62.4;;;;;;;;;
2019/05/10 08:53:09;;;5.1;;;2.4;;;;;;;;;;;;;;;
2019/05/10 08:53:09;;;;;;;;;;;15.6;62.9;;;;;;;;;
2019/05/10 08:58:40;;;6.6;;;2.4;;;;;;;;;;;;;;;
2019/05/10 08:58:40;;;;;;;;;;;15.5;62.3;;;;;;;;;
2019/05/10 09:03:41;;;7.1;;;2.8;;;;;;;;;;;;;;;
2019/05/10 09:03:41;;;;;;;;;;;15.5;63.8;;;;;;;;;
2019/05/10 09:09:12;;;6.9;;;2.6;;;;;;;;;;;;;;;
2019/05/10 09:09:12;;;;;;;;;;;15.5;63.5;;;;;;;;;
2019/05/10 09:14:14;;;7.0;;;2.7;;;;;;;;;;;;;;;
2019/05/10 09:14:14;;;;;;;;;;;15.5;61.6;;;;;;;;;
2019/05/10 09:19:14;;;6.3;;;2.7;;;;;;;;;;;;;;;
2019/05/10 09:19:15;;;;;;;;;;;15.4;61.5;;;;;;;;;
2019/05/10 09:24:45;;;8.7;;;2.5;;;;;;;;;;;;;;;
2019/05/10 09:24:45;;;;;;;;;;;15.3;61.0;;;;;;;;;
2019/05/10 09:29:46;;;4.9;;;2.6;;;;;;;;;;;;;;;
2019/05/10 09:29:46;;;;;;;;;;;15.2;62.1;;;;;;;;;
2019/05/10 09:35:17;;;5.7;;;2.6;;;;;;;;;;;;;;;
2019/05/10 09:35:17;;;;;;;;;;;14.9;62.7;;;;;;;;;
2019/05/10 09:40:18;;;6.0;;;2.8;;;;;;;;;;;;;;;
2019/05/10 09:40:18;;;;;;;;;;;14.8;63.1;;;;;;;;;
2019/05/10 09:45:51;;;5.6;;;2.7;;;;;;;;;;;;;;;
2019/05/10 09:45:51;;;;;;;;;;;14.7;63.4;;;;;;;;;
2019/05/10 09:50:52;;;3.8;;;2.3;;;;;;;;;;;;;;;
2019/05/10 09:50:52;;;;;;;;;;;14.6;62.0;;;;;;;;;
2019/05/10 09:56:23;;;5.3;;;2.4;;;;;;;;;;;;;;;
2019/05/10 09:56:23;;;;;;;;;;;14.6;62.5;;;;;;;;;
2019/05/10 10:01:23;;;6.5;;;2.7;;;;;;;;;;;;;;;
2019/05/10 10:01:23;;;;;;;;;;;14.8;61.3;;;;;;;;;
2019/05/10 10:06:54;;;4.3;;;2.6;;;;;;;;;;;;;;;
2019/05/10 10:06:54;;;;;;;;;;;14.9;60.3;;;;;;;;;
2019/05/10 10:11:55;;;5.8;;;2.9;;;;;;;;;;;;;;;
2019/05/10 10:11:55;;;;;;;;;;;15.3;59.9;;;;;;;;;
2019/05/10 10:16:56;;;4.6;;;3.0;;;;;;;;;;;;;;;
2019/05/10 10:16:56;;;;;;;;;;;15.5;59.2;;;;;;;;;
2019/05/10 10:22:26;;;5.7;;;2.8;;;;;;;;;;;;;;;
2019/05/10 10:22:27;;;;;;;;;;;15.9;58.7;;;;;;;;;
2019/05/10 10:27:28;;;6.5;;;3.0;;;;;;;;;;;;;;;
2019/05/10 10:27:28;;;;;;;;;;;16.2;58.0;;;;;;;;;
2019/05/10 10:32:58;;;5.8;;;3.6;;;;;;;;;;;;;;;
2019/05/10 10:32:59;;;;;;;;;;;16.2;58.2;;;;;;;;;
2019/05/10 10:37:59;;;8.0;;;3.5;;;;;;;;;;;;;;;
2019/05/10 10:37:59;;;;;;;;;;;16.0;58.7;;;;;;;;;
2019/05/10 10:43:30;;;5.9;;;3.4;;;;;;;;;;;;;;;
2019/05/10 10:43:30;;;;;;;;;;;15.7;58.4;;;;;;;;;
2019/05/10 10:48:31;;;5.8;;;3.8;;;;;;;;;;;;;;;
2019/05/10 10:48:31;;;;;;;;;;;15.4;57.5;;;;;;;;;
2019/05/10 10:54:02;;;7.9;;;3.9;;;;;;;;;;;;;;;
2019/05/10 10:54:02;;;;;;;;;;;15.2;59.3;;;;;;;;;
2019/05/10 10:59:03;;;5.6;;;3.7;;;;;;;;;;;;;;;
2019/05/10 10:59:03;;;;;;;;;;;15.1;60.6;;;;;;;;;
2019/05/10 11:04:34;;;7.5;;;3.8;;;;;;;;;;;;;;;
2019/05/10 11:04:34;;;;;;;;;;;15.1;59.9;;;;;;;;;
2019/05/10 11:09:34;;;9.3;;;4.1;;;;;;;;;;;;;;;
2019/05/10 11:09:35;;;;;;;;;;;15.2;60.9;;;;;;;;;
2019/05/10 11:15:05;;;6.8;;;3.9;;;;;;;;;;;;;;;
2019/05/10 11:15:05;;;;;;;;;;;15.4;60.6;;;;;;;;;
2019/05/10 11:20:06;;;5.3;;;3.8;;;;;;;;;;;;;;;
2019/05/10 11:20:06;;;;;;;;;;;15.8;59.3;;;;;;;;;
2019/05/10 11:25:07;;;5.5;;;3.5;;;;;;;;;;;;;;;
2019/05/10 11:25:07;;;;;;;;;;;16.0;59.7;;;;;;;;;
2019/05/10 11:30:38;;;6.8;;;4.1;;;;;;;;;;;;;;;
2019/05/10 11:30:39;;;;;;;;;;;16.0;58.6;;;;;;;;;
2019/05/10 11:35:39;;;7.3;;;3.9;;;;;;;;;;;;;;;
2019/05/10 11:35:39;;;;;;;;;;;16.1;57.3;;;;;;;;;
2019/05/10 11:41:11;;;6.7;;;4.2;;;;;;;;;;;;;;;
2019/05/10 11:41:11;;;;;;;;;;;16.1;59.6;;;;;;;;;
2019/05/10 11:46:12;;;6.6;;;4.3;;;;;;;;;;;;;;;
2019/05/10 11:46:12;;;;;;;;;;;16.0;59.1;;;;;;;;;
2019/05/10 11:51:43;;;7.7;;;4.8;;;;;;;;;;;;;;;
2019/05/10 11:51:43;;;;;;;;;;;15.8;58.5;;;;;;;;;
2019/05/10 11:56:44;;;6.4;;;4.4;;;;;;;;;;;;;;;
2019/05/10 11:56:44;;;;;;;;;;;15.6;60.1;;;;;;;;;
2019/05/10 12:02:15;;;6.1;;;4.5;;;;;;;;;;;;;;;
2019/05/10 12:02:15;;;;;;;;;;;15.4;59.9;;;;;;;;;
2019/05/10 12:07:15;;;8.1;;;5.0;;;;;;;;;;;;;;;
2019/05/10 12:07:15;;;;;;;;;;;15.3;61.6;;;;;;;;;
2019/05/10 12:12:46;;;7.3;;;4.5;;;;;;;;;;;;;;;
2019/05/10 12:12:47;;;;;;;;;;;15.2;61.3;;;;;;;;;
2019/05/10 12:17:47;;;8.3;;;5.1;;;;;;;;;;;;;;;
2019/05/10 12:17:48;;;;;;;;;;;15.0;62.8;;;;;;;;;
2019/05/10 12:22:48;;;7.8;;;5.3;;;;;;;;;;;;;;;
2019/05/10 12:22:48;;;;;;;;;;;14.9;63.6;;;;;;;;;
2019/05/10 12:28:19;;;8.7;;;5.0;;;;;;;;;;;;;;;
2019/05/10 12:28:19;;;;;;;;;;;14.8;64.0;;;;;;;;;
2019/05/10 12:33:20;;;7.7;;;5.0;;;;;;;;;;;;;;;
2019/05/10 12:33:20;;;;;;;;;;;14.7;64.0;;;;;;;;;
2019/05/10 12:38:51;;;8.4;;;5.2;;;;;;;;;;;;;;;
2019/05/10 12:38:51;;;;;;;;;;;14.5;66.6;;;;;;;;;
2019/05/10 12:43:51;;;9.6;;;6.0;;;;;;;;;;;;;;;
2019/05/10 12:43:51;;;;;;;;;;;14.4;67.3;;;;;;;;;
2019/05/10 12:49:22;;;7.0;;;5.4;;;;;;;;;;;;;;;
2019/05/10 12:49:23;;;;;;;;;;;14.3;68.0;;;;;;;;;
2019/05/10 12:54:23;;;8.9;;;6.0;;;;;;;;;;;;;;;
2019/05/10 12:54:23;;;;;;;;;;;14.4;69.2;;;;;;;;;
2019/05/10 12:59:54;;;8.7;;;6.4;;;;;;;;;;;;;;;
2019/05/10 12:59:54;;;;;;;;;;;14.5;68.6;;;;;;;;;
2019/05/10 13:04:55;;;8.4;;;6.3;;;;;;;;;;;;;;;
2019/05/10 13:04:55;;;;;;;;;;;14.5;69.3;;;;;;;;;
2019/05/10 13:10:26;;;8.9;;;6.6;;;;;;;;;;;;;;;
2019/05/10 13:10:26;;;;;;;;;;;14.6;69.4;;;;;;;;;
2019/05/10 13:15:27;;;8.4;;;7.1;;;;;;;;;;;;;;;
2019/05/10 13:15:27;;;;;;;;;;;14.8;67.7;;;;;;;;;
2019/05/10 13:20:57;;;7.7;;;6.9;;;;;;;;;;;;;;;
2019/05/10 13:20:58;;;;;;;;;;;14.9;67.5;;;;;;;;;
2019/05/10 13:25:58;;;9.0;;;6.6;;;;;;;;;;;;;;;
2019/05/10 13:25:58;;;;;;;;;;;15.6;65.7;;;;;;;;;
2019/05/10 13:30:59;;;7.6;;;6.6;;;;;;;;;;;;;;;
2019/05/10 13:30:59;;;;;;;;;;;16.5;65.5;;;;;;;;;
2019/05/10 13:36:30;;;8.6;;;5.8;;;;;;;;;;;;;;;
2019/05/10 13:41:30;;;8.4;;;6.0;;;;;;;;;;;;;;;
2019/05/10 13:41:30;;;;;;;;;;;17.4;59.2;;;;;;;;;
2019/05/10 13:47:01;;;6.7;;;6.0;;;;;;;;;;;;;;;
2019/05/10 13:47:02;;;;;;;;;;;17.6;58.6;;;;;;;;;
2019/05/10 13:52:02;;;7.3;;;5.3;;;;;;;;;;;;;;;
2019/05/10 13:52:02;;;;;;;;;;;17.9;57.3;;;;;;;;;
2019/05/10 13:57:34;;;6.8;;;6.1;;;;;;;;;;;;;;;
2019/05/10 13:57:34;;;;;;;;;;;17.9;59.1;;;;;;;;;
2019/05/10 14:02:35;;;7.8;;;6.3;;;;;;;;;;;;;;;
2019/05/10 14:02:35;;;;;;;;;;;18.0;58.1;;;;;;;;;
2019/05/10 14:08:06;;;7.1;;;5.4;;;;;;;;;;;;;;;
2019/05/10 14:08:06;;;;;;;;;;;17.9;57.0;;;;;;;;;
2019/05/10 14:13:07;;;6.9;;;5.9;;;;;;;;;;;;;;;
2019/05/10 14:13:07;;;;;;;;;;;17.9;56.2;;;;;;;;;
2019/05/10 14:18:38;;;6.6;;;5.9;;;;;;;;;;;;;;;
2019/05/10 14:18:38;;;;;;;;;;;17.4;56.1;;;;;;;;;
2019/05/10 14:23:39;;;6.9;;;6.2;;;;;;;;;;;;;;;
2019/05/10 14:23:39;;;;;;;;;;;17.0;59.0;;;;;;;;;
2019/05/10 14:29:10;;;7.7;;;6.1;;;;;;;;;;;;;;;
2019/05/10 14:29:10;;;;;;;;;;;16.9;58.3;;;;;;;;;
2019/05/10 14:34:11;;;6.7;;;5.5;;;;;;;;;;;;;;;
2019/05/10 14:34:11;;;;;;;;;;;16.7;58.3;;;;;;;;;
2019/05/10 14:39:13;;;6.7;;;5.5;;;;;;;;;;;;;;;
2019/05/10 14:39:13;;;;;;;;;;;16.5;57.8;;;;;;;;;
2019/05/10 14:44:43;;;7.1;;;5.7;;;;;;;;;;;;;;;
2019/05/10 14:44:44;;;;;;;;;;;16.2;59.2;;;;;;;;;
2019/05/10 14:49:44;;;9.8;;;5.7;;;;;;;;;;;;;;;
2019/05/10 14:49:44;;;;;;;;;;;16.0;59.2;;;;;;;;;
2019/05/10 14:55:15;;;6.8;;;5.2;;;;;;;;;;;;;;;
2019/05/10 14:55:15;;;;;;;;;;;15.9;62.0;;;;;;;;;
2019/05/10 15:00:17;;;5.7;;;4.3;;;;;;;;;;;;;;;
2019/05/10 15:00:17;;;;;;;;;;;15.8;59.7;;;;;;;;;
2019/05/10 15:05:48;;;216.5;;;18.3;;;;;;;;;;;;;;;
2019/05/10 15:05:48;;;;;;;;;;;15.7;60.7;;;;;;;;;
2019/05/10 15:10:49;;;6.9;;;4.4;;;;;;;;;;;;;;;
2019/05/10 15:10:49;;;;;;;;;;;15.5;66.8;;;;;;;;;
2019/05/10 15:16:19;;;5.1;;;4.6;;;;;;;;;;;;;;;
2019/05/10 15:16:19;;;;;;;;;;;15.2;69.8;;;;;;;;;
2019/05/10 15:21:20;;;5.7;;;5.1;;;;;;;;;;;;;;;
2019/05/10 15:21:20;;;;;;;;;;;15.1;69.7;;;;;;;;;
2019/05/10 15:26:51;;;6.6;;;4.9;;;;;;;;;;;;;;;
