Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/25 00:01:27;;;6.5;;;4.7;;;;;;;;;;;;;;;
2019/05/25 00:01:27;;;;;;;;;;;12.4;66.6;;;;;;;;;
2019/05/25 00:06:58;;;6.9;;;4.2;;;;;;;;;;;;;;;
2019/05/25 00:06:58;;;;;;;;;;;12.4;67.0;;;;;;;;;
2019/05/25 00:12:00;;;9.2;;;4.7;;;;;;;;;;;;;;;
2019/05/25 00:12:00;;;;;;;;;;;12.4;67.2;;;;;;;;;
2019/05/25 00:17:02;;;5.8;;;4.6;;;;;;;;;;;;;;;
2019/05/25 00:17:02;;;;;;;;;;;12.4;66.9;;;;;;;;;
2019/05/25 00:22:33;;;6.9;;;5.2;;;;;;;;;;;;;;;
2019/05/25 00:22:34;;;;;;;;;;;12.3;66.1;;;;;;;;;
2019/05/25 00:27:35;;;6.5;;;4.0;;;;;;;;;;;;;;;
2019/05/25 00:27:35;;;;;;;;;;;12.3;65.2;;;;;;;;;
2019/05/25 00:33:06;;;7.2;;;4.0;;;;;;;;;;;;;;;
2019/05/25 00:33:07;;;;;;;;;;;12.1;65.5;;;;;;;;;
2019/05/25 00:38:08;;;6.3;;;4.5;;;;;;;;;;;;;;;
2019/05/25 00:38:08;;;;;;;;;;;11.9;65.4;;;;;;;;;
2019/05/25 00:43:39;;;8.5;;;4.6;;;;;;;;;;;;;;;
2019/05/25 00:43:39;;;;;;;;;;;11.9;66.9;;;;;;;;;
2019/05/25 00:48:41;;;7.3;;;5.3;;;;;;;;;;;;;;;
2019/05/25 00:48:41;;;;;;;;;;;11.8;68.7;;;;;;;;;
2019/05/25 00:54:12;;;6.8;;;4.6;;;;;;;;;;;;;;;
2019/05/25 00:54:12;;;;;;;;;;;11.8;68.0;;;;;;;;;
2019/05/25 00:59:13;;;7.5;;;5.4;;;;;;;;;;;;;;;
2019/05/25 00:59:13;;;;;;;;;;;11.8;70.0;;;;;;;;;
2019/05/25 01:04:15;;;8.7;;;5.8;;;;;;;;;;;;;;;
2019/05/25 01:04:16;;;;;;;;;;;11.8;71.5;;;;;;;;;
2019/05/25 01:09:47;;;9.7;;;5.5;;;;;;;;;;;;;;;
2019/05/25 01:09:47;;;;;;;;;;;11.7;69.7;;;;;;;;;
2019/05/25 01:14:49;;;8.8;;;5.3;;;;;;;;;;;;;;;
2019/05/25 01:14:49;;;;;;;;;;;11.7;67.2;;;;;;;;;
2019/05/25 01:20:21;;;9.9;;;5.6;;;;;;;;;;;;;;;
2019/05/25 01:20:21;;;;;;;;;;;11.5;69.0;;;;;;;;;
2019/05/25 01:25:22;;;7.9;;;5.7;;;;;;;;;;;;;;;
2019/05/25 01:25:23;;;;;;;;;;;11.5;70.1;;;;;;;;;
2019/05/25 01:30:55;;;9.4;;;6.3;;;;;;;;;;;;;;;
2019/05/25 01:30:55;;;;;;;;;;;11.5;71.2;;;;;;;;;
2019/05/25 01:35:56;;;10.4;;;7.2;;;;;;;;;;;;;;;
2019/05/25 01:35:56;;;;;;;;;;;11.4;71.9;;;;;;;;;
2019/05/25 01:40:57;;;9.3;;;6.5;;;;;;;;;;;;;;;
2019/05/25 01:40:57;;;;;;;;;;;11.2;71.4;;;;;;;;;
2019/05/25 01:46:29;;;10.0;;;7.6;;;;;;;;;;;;;;;
2019/05/25 01:46:29;;;;;;;;;;;11.1;71.7;;;;;;;;;
2019/05/25 01:51:30;;;11.2;;;7.3;;;;;;;;;;;;;;;
2019/05/25 01:51:31;;;;;;;;;;;10.9;72.9;;;;;;;;;
2019/05/25 01:57:02;;;9.8;;;7.3;;;;;;;;;;;;;;;
2019/05/25 01:57:02;;;;;;;;;;;10.9;73.6;;;;;;;;;
2019/05/25 02:02:03;;;11.4;;;9.3;;;;;;;;;;;;;;;
2019/05/25 02:02:04;;;;;;;;;;;10.9;74.4;;;;;;;;;
2019/05/25 02:07:35;;;14.1;;;9.5;;;;;;;;;;;;;;;
2019/05/25 02:07:35;;;;;;;;;;;10.9;75.3;;;;;;;;;
2019/05/25 02:12:37;;;12.1;;;9.5;;;;;;;;;;;;;;;
2019/05/25 02:12:37;;;;;;;;;;;11.0;75.6;;;;;;;;;
2019/05/25 02:18:09;;;13.7;;;10.1;;;;;;;;;;;;;;;
2019/05/25 02:18:09;;;;;;;;;;;11.0;76.0;;;;;;;;;
2019/05/25 02:23:09;;;11.3;;;10.2;;;;;;;;;;;;;;;
2019/05/25 02:23:10;;;;;;;;;;;11.0;77.0;;;;;;;;;
2019/05/25 02:28:11;;;11.7;;;9.7;;;;;;;;;;;;;;;
2019/05/25 02:28:11;;;;;;;;;;;11.0;77.6;;;;;;;;;
2019/05/25 02:33:42;;;14.1;;;10.9;;;;;;;;;;;;;;;
2019/05/25 02:33:42;;;;;;;;;;;11.0;77.5;;;;;;;;;
2019/05/25 02:38:44;;;16.0;;;12.3;;;;;;;;;;;;;;;
2019/05/25 02:38:44;;;;;;;;;;;11.1;79.3;;;;;;;;;
2019/05/25 02:44:16;;;11.9;;;10.5;;;;;;;;;;;;;;;
2019/05/25 02:44:16;;;;;;;;;;;11.1;78.9;;;;;;;;;
2019/05/25 02:49:18;;;12.0;;;10.8;;;;;;;;;;;;;;;
2019/05/25 02:49:18;;;;;;;;;;;11.2;78.5;;;;;;;;;
2019/05/25 02:54:50;;;13.4;;;11.0;;;;;;;;;;;;;;;
2019/05/25 02:54:50;;;;;;;;;;;11.2;78.7;;;;;;;;;
2019/05/25 02:59:51;;;14.9;;;11.9;;;;;;;;;;;;;;;
2019/05/25 02:59:51;;;;;;;;;;;11.2;78.7;;;;;;;;;
2019/05/25 03:04:51;;;14.3;;;11.7;;;;;;;;;;;;;;;
2019/05/25 03:04:52;;;;;;;;;;;11.1;79.3;;;;;;;;;
2019/05/25 03:10:23;;;12.6;;;11.4;;;;;;;;;;;;;;;
2019/05/25 03:10:24;;;;;;;;;;;11.1;78.5;;;;;;;;;
2019/05/25 03:15:24;;;13.2;;;11.8;;;;;;;;;;;;;;;
2019/05/25 03:15:24;;;;;;;;;;;11.0;78.1;;;;;;;;;
2019/05/25 03:20:56;;;13.3;;;11.9;;;;;;;;;;;;;;;
2019/05/25 03:20:56;;;;;;;;;;;10.9;78.1;;;;;;;;;
2019/05/25 03:25:58;;;13.6;;;11.5;;;;;;;;;;;;;;;
2019/05/25 03:25:58;;;;;;;;;;;10.8;78.7;;;;;;;;;
2019/05/25 03:31:29;;;12.1;;;10.8;;;;;;;;;;;;;;;
2019/05/25 03:31:29;;;;;;;;;;;10.6;79.1;;;;;;;;;
2019/05/25 03:36:30;;;14.9;;;13.3;;;;;;;;;;;;;;;
2019/05/25 03:36:30;;;;;;;;;;;10.5;80.4;;;;;;;;;
2019/05/25 03:42:01;;;12.4;;;11.3;;;;;;;;;;;;;;;
2019/05/25 03:42:01;;;;;;;;;;;10.5;79.2;;;;;;;;;
2019/05/25 03:47:02;;;13.6;;;12.4;;;;;;;;;;;;;;;
2019/05/25 03:47:02;;;;;;;;;;;10.5;80.2;;;;;;;;;
2019/05/25 03:52:04;;;17.8;;;14.0;;;;;;;;;;;;;;;
2019/05/25 03:52:04;;;;;;;;;;;10.5;80.8;;;;;;;;;
2019/05/25 03:57:35;;;11.4;;;9.3;;;;;;;;;;;;;;;
2019/05/25 03:57:35;;;;;;;;;;;10.6;77.5;;;;;;;;;
2019/05/25 04:02:36;;;14.7;;;12.9;;;;;;;;;;;;;;;
2019/05/25 04:02:36;;;;;;;;;;;10.5;80.1;;;;;;;;;
2019/05/25 04:08:09;;;14.0;;;11.3;;;;;;;;;;;;;;;
2019/05/25 04:08:09;;;;;;;;;;;10.6;81.8;;;;;;;;;
2019/05/25 04:13:10;;;15.0;;;13.5;;;;;;;;;;;;;;;
2019/05/25 04:13:10;;;;;;;;;;;10.6;82.8;;;;;;;;;
2019/05/25 04:18:42;;;17.8;;;15.9;;;;;;;;;;;;;;;
2019/05/25 04:18:42;;;;;;;;;;;10.7;83.2;;;;;;;;;
2019/05/25 04:23:45;;;16.3;;;14.6;;;;;;;;;;;;;;;
2019/05/25 04:23:45;;;;;;;;;;;10.8;82.8;;;;;;;;;
2019/05/25 04:28:47;;;18.3;;;15.4;;;;;;;;;;;;;;;
2019/05/25 04:28:47;;;;;;;;;;;10.9;83.1;;;;;;;;;
2019/05/25 04:34:19;;;17.6;;;16.0;;;;;;;;;;;;;;;
2019/05/25 04:34:19;;;;;;;;;;;11.0;82.8;;;;;;;;;
2019/05/25 04:39:20;;;17.8;;;16.1;;;;;;;;;;;;;;;
2019/05/25 04:39:20;;;;;;;;;;;11.0;82.9;;;;;;;;;
2019/05/25 04:44:53;;;17.6;;;15.7;;;;;;;;;;;;;;;
2019/05/25 04:44:53;;;;;;;;;;;11.0;83.0;;;;;;;;;
2019/05/25 04:49:55;;;17.8;;;16.1;;;;;;;;;;;;;;;
2019/05/25 04:49:55;;;;;;;;;;;11.1;82.8;;;;;;;;;
2019/05/25 04:55:27;;;18.5;;;16.5;;;;;;;;;;;;;;;
2019/05/25 04:55:27;;;;;;;;;;;11.2;83.2;;;;;;;;;
2019/05/25 05:00:29;;;17.9;;;16.1;;;;;;;;;;;;;;;
2019/05/25 05:00:29;;;;;;;;;;;11.2;83.1;;;;;;;;;
2019/05/25 05:05:31;;;16.1;;;14.5;;;;;;;;;;;;;;;
2019/05/25 05:05:31;;;;;;;;;;;11.2;82.6;;;;;;;;;
2019/05/25 05:11:02;;;18.5;;;16.6;;;;;;;;;;;;;;;
2019/05/25 05:11:02;;;;;;;;;;;11.3;84.0;;;;;;;;;
2019/05/25 05:16:04;;;20.2;;;16.1;;;;;;;;;;;;;;;
2019/05/25 05:16:05;;;;;;;;;;;11.4;84.2;;;;;;;;;
2019/05/25 05:21:36;;;17.9;;;16.0;;;;;;;;;;;;;;;
2019/05/25 05:21:36;;;;;;;;;;;11.6;83.6;;;;;;;;;
2019/05/25 05:26:38;;;20.0;;;17.9;;;;;;;;;;;;;;;
2019/05/25 05:26:38;;;;;;;;;;;11.7;84.3;;;;;;;;;
2019/05/25 05:32:09;;;21.8;;;19.0;;;;;;;;;;;;;;;
2019/05/25 05:32:09;;;;;;;;;;;11.9;83.9;;;;;;;;;
2019/05/25 05:37:13;;;22.4;;;18.1;;;;;;;;;;;;;;;
2019/05/25 05:37:13;;;;;;;;;;;12.0;83.7;;;;;;;;;
2019/05/25 05:42:15;;;22.0;;;19.8;;;;;;;;;;;;;;;
2019/05/25 05:42:17;;;;;;;;;;;12.1;83.4;;;;;;;;;
2019/05/25 05:47:48;;;25.0;;;21.2;;;;;;;;;;;;;;;
2019/05/25 05:47:49;;;;;;;;;;;12.3;83.6;;;;;;;;;
2019/05/25 05:52:51;;;20.3;;;17.7;;;;;;;;;;;;;;;
2019/05/25 05:52:51;;;;;;;;;;;12.4;83.3;;;;;;;;;
2019/05/25 05:58:23;;;20.2;;;18.1;;;;;;;;;;;;;;;
2019/05/25 05:58:23;;;;;;;;;;;12.5;83.6;;;;;;;;;
2019/05/25 06:03:25;;;23.0;;;17.8;;;;;;;;;;;;;;;
2019/05/25 06:03:25;;;;;;;;;;;12.7;82.9;;;;;;;;;
2019/05/25 06:08:26;;;21.0;;;18.8;;;;;;;;;;;;;;;
2019/05/25 06:08:27;;;;;;;;;;;12.7;83.5;;;;;;;;;
2019/05/25 06:13:58;;;40.9;;;16.9;;;;;;;;;;;;;;;
2019/05/25 06:13:58;;;;;;;;;;;12.8;83.3;;;;;;;;;
2019/05/25 06:18:59;;;23.3;;;17.7;;;;;;;;;;;;;;;
2019/05/25 06:18:59;;;;;;;;;;;12.9;82.4;;;;;;;;;
2019/05/25 06:24:31;;;20.1;;;16.2;;;;;;;;;;;;;;;
2019/05/25 06:24:32;;;;;;;;;;;13.1;82.8;;;;;;;;;
2019/05/25 06:29:32;;;17.0;;;12.9;;;;;;;;;;;;;;;
2019/05/25 06:29:33;;;;;;;;;;;13.5;82.5;;;;;;;;;
2019/05/25 06:35:05;;;16.5;;;12.5;;;;;;;;;;;;;;;
2019/05/25 06:35:05;;;;;;;;;;;13.9;81.2;;;;;;;;;
2019/05/25 06:40:08;;;14.3;;;11.0;;;;;;;;;;;;;;;
2019/05/25 06:40:08;;;;;;;;;;;14.4;79.5;;;;;;;;;
2019/05/25 06:45:11;;;13.8;;;8.6;;;;;;;;;;;;;;;
2019/05/25 06:45:12;;;;;;;;;;;15.0;78.4;;;;;;;;;
2019/05/25 06:50:43;;;10.4;;;7.6;;;;;;;;;;;;;;;
2019/05/25 06:50:43;;;;;;;;;;;15.7;76.3;;;;;;;;;
2019/05/25 06:55:45;;;9.5;;;6.4;;;;;;;;;;;;;;;
2019/05/25 06:55:45;;;;;;;;;;;16.3;72.9;;;;;;;;;
2019/05/25 07:01:18;;;11.3;;;6.6;;;;;;;;;;;;;;;
2019/05/25 07:01:18;;;;;;;;;;;16.7;71.4;;;;;;;;;
2019/05/25 07:06:19;;;8.8;;;5.8;;;;;;;;;;;;;;;
2019/05/25 07:06:19;;;;;;;;;;;16.9;69.8;;;;;;;;;
2019/05/25 07:11:50;;;11.8;;;5.8;;;;;;;;;;;;;;;
2019/05/25 07:11:50;;;;;;;;;;;17.0;70.4;;;;;;;;;
2019/05/25 07:16:51;;;8.2;;;4.9;;;;;;;;;;;;;;;
2019/05/25 07:16:51;;;;;;;;;;;17.0;67.7;;;;;;;;;
2019/05/25 07:21:53;;;10.4;;;4.9;;;;;;;;;;;;;;;
2019/05/25 07:21:53;;;;;;;;;;;16.9;67.3;;;;;;;;;
2019/05/25 07:27:25;;;9.2;;;4.9;;;;;;;;;;;;;;;
2019/05/25 07:27:25;;;;;;;;;;;16.8;67.1;;;;;;;;;
2019/05/25 07:32:26;;;9.2;;;4.9;;;;;;;;;;;;;;;
2019/05/25 07:32:26;;;;;;;;;;;16.7;67.1;;;;;;;;;
2019/05/25 07:37:59;;;11.6;;;5.0;;;;;;;;;;;;;;;
2019/05/25 07:37:59;;;;;;;;;;;16.7;68.1;;;;;;;;;
2019/05/25 07:43:01;;;7.9;;;5.0;;;;;;;;;;;;;;;
2019/05/25 07:43:01;;;;;;;;;;;16.8;67.1;;;;;;;;;
2019/05/25 07:48:33;;;10.8;;;5.2;;;;;;;;;;;;;;;
2019/05/25 07:48:33;;;;;;;;;;;16.8;65.9;;;;;;;;;
2019/05/25 07:53:36;;;11.0;;;5.7;;;;;;;;;;;;;;;
2019/05/25 07:53:36;;;;;;;;;;;16.8;67.3;;;;;;;;;
2019/05/25 07:58:37;;;9.6;;;5.6;;;;;;;;;;;;;;;
2019/05/25 07:58:37;;;;;;;;;;;16.8;67.1;;;;;;;;;
2019/05/25 08:04:07;;;12.7;;;5.6;;;;;;;;;;;;;;;
2019/05/25 08:04:08;;;;;;;;;;;16.8;67.1;;;;;;;;;
2019/05/25 08:09:10;;;9.0;;;5.3;;;;;;;;;;;;;;;
2019/05/25 08:09:11;;;;;;;;;;;16.8;66.5;;;;;;;;;
2019/05/25 08:14:41;;;8.4;;;4.9;;;;;;;;;;;;;;;
2019/05/25 08:14:41;;;;;;;;;;;16.8;65.8;;;;;;;;;
2019/05/25 08:19:43;;;9.5;;;5.0;;;;;;;;;;;;;;;
2019/05/25 08:19:43;;;;;;;;;;;17.0;64.6;;;;;;;;;
2019/05/25 08:25:15;;;9.8;;;4.8;;;;;;;;;;;;;;;
2019/05/25 08:25:15;;;;;;;;;;;17.2;64.7;;;;;;;;;
2019/05/25 08:35:19;;;9.9;;;5.1;;;;;;;;;;;;;;;
2019/05/25 08:35:19;;;;;;;;;;;17.2;64.5;;;;;;;;;
2019/05/25 08:45:53;;;7.9;;;5.1;;;;;;;;;;;;;;;
2019/05/25 08:45:53;;;;;;;;;;;17.1;64.9;;;;;;;;;
2019/05/25 08:51:25;;;6.9;;;4.8;;;;;;;;;;;;;;;
2019/05/25 08:51:25;;;;;;;;;;;17.6;64.0;;;;;;;;;
2019/05/25 08:56:27;;;6.5;;;4.2;;;;;;;;;;;;;;;
2019/05/25 08:56:27;;;;;;;;;;;18.4;60.4;;;;;;;;;
2019/05/25 09:01:58;;;5.7;;;3.9;;;;;;;;;;;;;;;
2019/05/25 09:01:58;;;;;;;;;;;19.0;58.4;;;;;;;;;
2019/05/25 09:07:00;;;6.2;;;3.4;;;;;;;;;;;;;;;
2019/05/25 09:07:01;;;;;;;;;;;19.3;56.6;;;;;;;;;
2019/05/25 09:12:03;;;6.1;;;3.6;;;;;;;;;;;;;;;
2019/05/25 09:12:03;;;;;;;;;;;19.6;56.3;;;;;;;;;
2019/05/25 09:17:35;;;6.2;;;3.5;;;;;;;;;;;;;;;
2019/05/25 09:17:35;;;;;;;;;;;19.9;54.4;;;;;;;;;
2019/05/25 09:22:37;;;7.2;;;3.5;;;;;;;;;;;;;;;
2019/05/25 09:22:37;;;;;;;;;;;20.1;54.0;;;;;;;;;
2019/05/25 09:28:09;;;7.8;;;3.6;;;;;;;;;;;;;;;
2019/05/25 09:28:09;;;;;;;;;;;20.5;52.6;;;;;;;;;
2019/05/25 09:33:11;;;7.0;;;3.8;;;;;;;;;;;;;;;
2019/05/25 09:33:11;;;;;;;;;;;20.4;53.4;;;;;;;;;
2019/05/25 09:38:13;;;6.4;;;3.6;;;;;;;;;;;;;;;
2019/05/25 09:38:13;;;;;;;;;;;20.0;53.7;;;;;;;;;
2019/05/25 09:43:45;;;5.9;;;3.7;;;;;;;;;;;;;;;
2019/05/25 09:43:45;;;;;;;;;;;19.4;54.2;;;;;;;;;
2019/05/25 09:48:46;;;10.3;;;3.9;;;;;;;;;;;;;;;
2019/05/25 09:48:46;;;;;;;;;;;19.1;56.4;;;;;;;;;
2019/05/25 09:54:17;;;7.4;;;3.9;;;;;;;;;;;;;;;
2019/05/25 09:54:17;;;;;;;;;;;18.8;56.3;;;;;;;;;
2019/05/25 09:59:19;;;6.9;;;3.7;;;;;;;;;;;;;;;
2019/05/25 09:59:19;;;;;;;;;;;18.7;57.4;;;;;;;;;
2019/05/25 10:04:52;;;6.9;;;4.0;;;;;;;;;;;;;;;
2019/05/25 10:04:52;;;;;;;;;;;18.6;57.1;;;;;;;;;
2019/05/25 10:09:54;;;6.6;;;3.2;;;;;;;;;;;;;;;
2019/05/25 10:09:54;;;;;;;;;;;18.5;56.9;;;;;;;;;
2019/05/25 10:14:55;;;7.2;;;3.9;;;;;;;;;;;;;;;
2019/05/25 10:14:55;;;;;;;;;;;18.5;58.8;;;;;;;;;
2019/05/25 10:20:27;;;6.6;;;3.6;;;;;;;;;;;;;;;
2019/05/25 10:20:27;;;;;;;;;;;18.5;56.9;;;;;;;;;
2019/05/25 10:25:29;;;7.0;;;4.0;;;;;;;;;;;;;;;
2019/05/25 10:25:29;;;;;;;;;;;18.4;56.9;;;;;;;;;
2019/05/25 10:31:01;;;6.9;;;4.0;;;;;;;;;;;;;;;
2019/05/25 10:31:01;;;;;;;;;;;18.5;57.5;;;;;;;;;
2019/05/25 10:36:02;;;8.9;;;4.1;;;;;;;;;;;;;;;
2019/05/25 10:36:02;;;;;;;;;;;18.5;57.6;;;;;;;;;
2019/05/25 10:41:34;;;7.5;;;4.4;;;;;;;;;;;;;;;
2019/05/25 10:41:34;;;;;;;;;;;18.5;57.8;;;;;;;;;
2019/05/25 10:46:36;;;7.8;;;4.6;;;;;;;;;;;;;;;
2019/05/25 10:46:36;;;;;;;;;;;18.5;58.4;;;;;;;;;
2019/05/25 10:52:08;;;8.3;;;4.8;;;;;;;;;;;;;;;
2019/05/25 10:52:08;;;;;;;;;;;18.6;58.3;;;;;;;;;
2019/05/25 10:57:12;;;6.2;;;4.4;;;;;;;;;;;;;;;
2019/05/25 10:57:12;;;;;;;;;;;18.7;57.9;;;;;;;;;
2019/05/25 11:02:14;;;7.8;;;4.3;;;;;;;;;;;;;;;
2019/05/25 11:02:14;;;;;;;;;;;19.0;58.0;;;;;;;;;
2019/05/25 11:07:46;;;6.8;;;4.2;;;;;;;;;;;;;;;
2019/05/25 11:07:46;;;;;;;;;;;19.1;56.3;;;;;;;;;
2019/05/25 11:12:48;;;10.1;;;4.4;;;;;;;;;;;;;;;
2019/05/25 11:12:49;;;;;;;;;;;19.2;56.7;;;;;;;;;
2019/05/25 11:18:20;;;6.3;;;4.2;;;;;;;;;;;;;;;
2019/05/25 11:18:20;;;;;;;;;;;19.6;55.4;;;;;;;;;
2019/05/25 11:23:22;;;9.2;;;4.1;;;;;;;;;;;;;;;
2019/05/25 11:23:22;;;;;;;;;;;19.9;55.4;;;;;;;;;
2019/05/25 11:28:23;;;6.3;;;4.1;;;;;;;;;;;;;;;
2019/05/25 11:28:23;;;;;;;;;;;20.3;54.2;;;;;;;;;
2019/05/25 11:33:55;;;6.8;;;4.7;;;;;;;;;;;;;;;
2019/05/25 11:33:55;;;;;;;;;;;20.7;53.2;;;;;;;;;
2019/05/25 11:38:57;;;21.0;;;5.1;;;;;;;;;;;;;;;
2019/05/25 11:38:57;;;;;;;;;;;21.0;52.6;;;;;;;;;
2019/05/25 11:44:28;;;6.8;;;4.0;;;;;;;;;;;;;;;
2019/05/25 11:44:28;;;;;;;;;;;21.1;51.6;;;;;;;;;
2019/05/25 11:49:29;;;8.0;;;4.3;;;;;;;;;;;;;;;
2019/05/25 11:49:29;;;;;;;;;;;21.1;51.8;;;;;;;;;
2019/05/25 11:55:01;;;7.5;;;3.9;;;;;;;;;;;;;;;
2019/05/25 11:55:01;;;;;;;;;;;21.5;50.8;;;;;;;;;
2019/05/25 12:00:04;;;7.2;;;3.9;;;;;;;;;;;;;;;
2019/05/25 12:00:05;;;;;;;;;;;21.8;50.3;;;;;;;;;
2019/05/25 12:05:07;;;6.6;;;4.1;;;;;;;;;;;;;;;
2019/05/25 12:05:08;;;;;;;;;;;22.4;48.4;;;;;;;;;
2019/05/25 12:10:40;;;6.0;;;4.0;;;;;;;;;;;;;;;
2019/05/25 12:10:40;;;;;;;;;;;22.6;46.3;;;;;;;;;
2019/05/25 12:15:41;;;4.7;;;3.4;;;;;;;;;;;;;;;
2019/05/25 12:15:41;;;;;;;;;;;22.4;46.4;;;;;;;;;
2019/05/25 12:21:13;;;4.6;;;3.6;;;;;;;;;;;;;;;
2019/05/25 12:21:13;;;;;;;;;;;22.5;46.0;;;;;;;;;
2019/05/25 12:26:15;;;6.0;;;4.0;;;;;;;;;;;;;;;
2019/05/25 12:26:15;;;;;;;;;;;22.5;45.5;;;;;;;;;
2019/05/25 12:31:47;;;8.5;;;4.3;;;;;;;;;;;;;;;
2019/05/25 12:31:48;;;;;;;;;;;22.5;46.0;;;;;;;;;
2019/05/25 12:36:49;;;5.4;;;3.6;;;;;;;;;;;;;;;
2019/05/25 12:36:49;;;;;;;;;;;22.5;45.2;;;;;;;;;
2019/05/25 12:41:52;;;5.8;;;3.4;;;;;;;;;;;;;;;
2019/05/25 12:41:52;;;;;;;;;;;22.3;46.3;;;;;;;;;
2019/05/25 12:47:23;;;5.2;;;3.2;;;;;;;;;;;;;;;
2019/05/25 12:47:23;;;;;;;;;;;22.2;45.6;;;;;;;;;
2019/05/25 12:52:25;;;5.7;;;3.4;;;;;;;;;;;;;;;
2019/05/25 12:52:25;;;;;;;;;;;22.3;46.1;;;;;;;;;
2019/05/25 12:57:57;;;5.0;;;3.7;;;;;;;;;;;;;;;
2019/05/25 12:57:57;;;;;;;;;;;22.5;45.0;;;;;;;;;
2019/05/25 13:02:59;;;7.1;;;3.7;;;;;;;;;;;;;;;
2019/05/25 13:02:59;;;;;;;;;;;22.7;45.2;;;;;;;;;
2019/05/25 13:08:00;;;5.6;;;4.1;;;;;;;;;;;;;;;
2019/05/25 13:08:01;;;;;;;;;;;22.7;45.2;;;;;;;;;
2019/05/25 13:13:32;;;8.1;;;3.6;;;;;;;;;;;;;;;
2019/05/25 13:13:32;;;;;;;;;;;22.5;44.9;;;;;;;;;
2019/05/25 13:18:35;;;6.3;;;3.9;;;;;;;;;;;;;;;
2019/05/25 13:18:35;;;;;;;;;;;22.3;45.2;;;;;;;;;
2019/05/25 13:24:07;;;8.2;;;3.9;;;;;;;;;;;;;;;
2019/05/25 13:24:07;;;;;;;;;;;22.1;45.5;;;;;;;;;
2019/05/25 13:29:09;;;4.6;;;3.9;;;;;;;;;;;;;;;
2019/05/25 13:29:09;;;;;;;;;;;22.0;46.0;;;;;;;;;
2019/05/25 13:34:40;;;15.2;;;4.0;;;;;;;;;;;;;;;
2019/05/25 13:34:40;;;;;;;;;;;22.1;46.4;;;;;;;;;
2019/05/25 13:39:41;;;7.5;;;3.8;;;;;;;;;;;;;;;
2019/05/25 13:39:42;;;;;;;;;;;22.3;45.9;;;;;;;;;
2019/05/25 13:44:44;;;18.7;;;4.6;;;;;;;;;;;;;;;
2019/05/25 13:44:44;;;;;;;;;;;22.3;45.8;;;;;;;;;
2019/05/25 13:50:15;;;9.4;;;4.7;;;;;;;;;;;;;;;
2019/05/25 13:50:15;;;;;;;;;;;22.3;45.8;;;;;;;;;
2019/05/25 13:55:16;;;9.3;;;3.8;;;;;;;;;;;;;;;
2019/05/25 13:55:17;;;;;;;;;;;22.1;46.0;;;;;;;;;
2019/05/25 14:00:48;;;8.0;;;4.6;;;;;;;;;;;;;;;
2019/05/25 14:00:48;;;;;;;;;;;22.2;45.9;;;;;;;;;
2019/05/25 14:05:49;;;5.8;;;3.5;;;;;;;;;;;;;;;
2019/05/25 14:05:49;;;;;;;;;;;22.6;45.2;;;;;;;;;
2019/05/25 14:11:21;;;6.5;;;2.8;;;;;;;;;;;;;;;
2019/05/25 14:11:21;;;;;;;;;;;22.5;43.5;;;;;;;;;
2019/05/25 14:16:23;;;6.1;;;3.2;;;;;;;;;;;;;;;
2019/05/25 14:16:23;;;;;;;;;;;22.4;44.9;;;;;;;;;
2019/05/25 14:21:55;;;7.6;;;3.3;;;;;;;;;;;;;;;
2019/05/25 14:21:55;;;;;;;;;;;22.3;45.1;;;;;;;;;
2019/05/25 14:26:56;;;4.5;;;2.8;;;;;;;;;;;;;;;
2019/05/25 14:26:57;;;;;;;;;;;22.4;45.0;;;;;;;;;
2019/05/25 14:31:58;;;4.8;;;3.3;;;;;;;;;;;;;;;
2019/05/25 14:31:58;;;;;;;;;;;22.4;44.7;;;;;;;;;
2019/05/25 14:37:30;;;4.4;;;3.1;;;;;;;;;;;;;;;
2019/05/25 14:37:30;;;;;;;;;;;22.4;45.2;;;;;;;;;
2019/05/25 14:42:32;;;4.6;;;2.5;;;;;;;;;;;;;;;
2019/05/25 14:42:32;;;;;;;;;;;22.6;44.8;;;;;;;;;
2019/05/25 14:48:04;;;4.6;;;2.6;;;;;;;;;;;;;;;
2019/05/25 14:48:04;;;;;;;;;;;22.7;44.3;;;;;;;;;
2019/05/25 14:53:05;;;13.7;;;2.8;;;;;;;;;;;;;;;
2019/05/25 14:53:05;;;;;;;;;;;22.8;44.1;;;;;;;;;
2019/05/25 14:58:37;;;4.3;;;2.8;;;;;;;;;;;;;;;
2019/05/25 14:58:37;;;;;;;;;;;23.0;43.6;;;;;;;;;
2019/05/25 15:03:39;;;4.1;;;3.1;;;;;;;;;;;;;;;
2019/05/25 15:03:39;;;;;;;;;;;23.6;42.7;;;;;;;;;
2019/05/25 15:08:41;;;5.7;;;3.3;;;;;;;;;;;;;;;
2019/05/25 15:08:41;;;;;;;;;;;23.9;41.9;;;;;;;;;
2019/05/25 15:14:13;;;5.3;;;3.6;;;;;;;;;;;;;;;
2019/05/25 15:14:13;;;;;;;;;;;24.2;41.8;;;;;;;;;
