Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/08/06 00:00:17;;;;;;;5.70;2.03;;;22.50;52.40;;;;;;;;;-58
2020/08/06 00:05:18;;;;;;;3.08;2.30;;;22.50;52.40;;;;;;;;;-58
2020/08/06 00:10:18;;;;;;;2.92;1.70;;;22.50;52.30;;;;;;;;;-58
2020/08/06 00:15:19;;;;;;;2.80;1.95;;;22.40;52.30;;;;;;;;;-58
2020/08/06 00:20:20;;;;;;;4.10;1.42;;;22.50;52.40;;;;;;;;;-58
2020/08/06 00:25:21;;;;;;;5.95;2.00;;;22.50;52.40;;;;;;;;;-58
2020/08/06 00:30:22;;;;;;;3.67;1.60;;;22.40;52.40;;;;;;;;;-58
2020/08/06 00:35:23;;;;;;;2.08;1.77;;;22.40;52.40;;;;;;;;;-58
2020/08/06 00:40:24;;;;;;;2.17;1.70;;;22.30;52.40;;;;;;;;;-58
2020/08/06 00:45:24;;;;;;;3.05;1.75;;;22.30;52.40;;;;;;;;;-58
2020/08/06 00:50:25;;;;;;;5.00;2.08;;;22.30;52.40;;;;;;;;;-58
2020/08/06 00:55:26;;;;;;;2.97;1.80;;;22.30;52.50;;;;;;;;;-58
2020/08/06 01:00:27;;;;;;;2.85;1.75;;;22.30;52.50;;;;;;;;;-58
2020/08/06 01:05:28;;;;;;;2.67;1.75;;;22.30;52.50;;;;;;;;;-58
2020/08/06 01:10:29;;;;;;;2.85;1.85;;;22.20;52.40;;;;;;;;;-58
2020/08/06 01:15:29;;;;;;;6.72;2.15;;;22.20;52.50;;;;;;;;;-57
2020/08/06 01:20:30;;;;;;;2.78;1.87;;;22.30;52.50;;;;;;;;;-57
2020/08/06 01:25:31;;;;;;;2.65;2.10;;;22.20;52.50;;;;;;;;;-57
2020/08/06 01:30:31;;;;;;;3.92;1.90;;;22.20;52.50;;;;;;;;;-57
2020/08/06 01:35:32;;;;;;;3.00;1.90;;;22.20;52.50;;;;;;;;;-57
2020/08/06 01:40:33;;;;;;;3.87;1.40;;;22.20;52.60;;;;;;;;;-57
2020/08/06 01:45:33;;;;;;;3.72;1.65;;;22.20;52.60;;;;;;;;;-57
2020/08/06 01:50:34;;;;;;;5.87;2.03;;;22.10;52.60;;;;;;;;;-57
2020/08/06 01:55:35;;;;;;;3.72;1.83;;;22.10;52.70;;;;;;;;;-57
2020/08/06 02:00:36;;;;;;;4.40;2.58;;;22.10;52.70;;;;;;;;;-57
2020/08/06 02:05:36;;;;;;;3.87;2.05;;;22.10;52.80;;;;;;;;;-57
2020/08/06 02:10:43;;;;;;;4.53;1.65;;;22.10;52.90;;;;;;;;;-57
2020/08/06 02:15:37;;;;;;;3.12;1.98;;;22.00;52.90;;;;;;;;;-57
2020/08/06 02:20:38;;;;;;;5.72;1.87;;;22.00;52.90;;;;;;;;;-57
2020/08/06 02:25:39;;;;;;;4.55;2.00;;;22.00;52.90;;;;;;;;;-57
2020/08/06 02:30:40;;;;;;;2.70;2.00;;;22.00;53.00;;;;;;;;;-57
2020/08/06 02:35:40;;;;;;;2.55;1.60;;;22.00;53.00;;;;;;;;;-57
2020/08/06 02:40:40;;;;;;;2.80;2.22;;;22.00;52.90;;;;;;;;;-57
2020/08/06 02:45:40;;;;;;;5.55;2.00;;;22.00;53.00;;;;;;;;;-58
2020/08/06 02:50:41;;;;;;;3.33;1.83;;;22.00;53.00;;;;;;;;;-57
2020/08/06 02:55:42;;;;;;;4.28;1.65;;;21.90;53.00;;;;;;;;;-57
2020/08/06 03:00:42;;;;;;;4.50;2.20;;;21.90;53.00;;;;;;;;;-57
2020/08/06 03:05:43;;;;;;;6.30;2.40;;;21.90;53.00;;;;;;;;;-57
2020/08/06 03:10:44;;;;;;;9.25;2.00;;;21.90;53.00;;;;;;;;;-57
2020/08/06 03:15:45;;;;;;;3.12;2.00;;;21.90;53.10;;;;;;;;;-57
2020/08/06 03:20:45;;;;;;;3.92;1.90;;;21.90;53.00;;;;;;;;;-57
2020/08/06 03:25:46;;;;;;;6.62;1.80;;;21.80;53.10;;;;;;;;;-58
2020/08/06 03:30:47;;;;;;;5.20;1.95;;;21.80;53.10;;;;;;;;;-59
2020/08/06 03:35:48;;;;;;;4.60;1.62;;;21.80;53.10;;;;;;;;;-58
2020/08/06 03:40:48;;;;;;;2.30;1.60;;;21.80;53.10;;;;;;;;;-58
2020/08/06 03:45:48;;;;;;;2.62;1.80;;;21.80;53.20;;;;;;;;;-59
2020/08/06 03:50:48;;;;;;;5.55;1.73;;;21.70;53.10;;;;;;;;;-59
2020/08/06 03:55:49;;;;;;;7.18;1.90;;;21.70;53.20;;;;;;;;;-59
2020/08/06 04:00:49;;;;;;;3.90;2.03;;;21.70;53.20;;;;;;;;;-58
2020/08/06 04:05:49;;;;;;;3.83;1.90;;;21.70;53.40;;;;;;;;;-59
2020/08/06 04:10:49;;;;;;;13.23;1.87;;;21.70;53.50;;;;;;;;;-59
2020/08/06 04:15:49;;;;;;;3.42;1.92;;;21.60;53.50;;;;;;;;;-59
2020/08/06 04:20:49;;;;;;;5.53;2.33;;;21.60;53.60;;;;;;;;;-59
2020/08/06 04:25:49;;;;;;;5.03;2.37;;;21.60;53.60;;;;;;;;;-59
2020/08/06 04:30:50;;;;;;;3.15;2.08;;;21.60;53.70;;;;;;;;;-59
2020/08/06 04:35:50;;;;;;;3.40;2.40;;;21.60;53.80;;;;;;;;;-59
2020/08/06 04:40:50;;;;;;;5.15;2.17;;;21.60;53.90;;;;;;;;;-59
2020/08/06 04:45:50;;;;;;;4.28;2.03;;;21.70;54.00;;;;;;;;;-59
2020/08/06 04:50:51;;;;;;;5.43;1.98;;;21.70;54.00;;;;;;;;;-59
2020/08/06 04:55:51;;;;;;;7.47;3.25;;;21.70;54.00;;;;;;;;;-59
2020/08/06 05:00:52;;;;;;;6.53;2.22;;;21.70;54.00;;;;;;;;;-59
2020/08/06 05:05:52;;;;;;;3.87;1.95;;;21.70;54.00;;;;;;;;;-59
2020/08/06 05:10:52;;;;;;;5.10;2.08;;;21.80;54.10;;;;;;;;;-59
2020/08/06 05:15:53;;;;;;;6.30;2.25;;;21.80;54.10;;;;;;;;;-59
2020/08/06 05:20:53;;;;;;;3.03;2.05;;;21.80;54.10;;;;;;;;;-59
2020/08/06 05:25:54;;;;;;;6.18;2.30;;;21.80;54.00;;;;;;;;;-59
2020/08/06 05:30:54;;;;;;;5.30;2.42;;;21.90;54.10;;;;;;;;;-59
2020/08/06 05:35:54;;;;;;;8.65;2.50;;;21.90;54.20;;;;;;;;;-59
2020/08/06 05:40:55;;;;;;;2.92;2.15;;;21.90;54.30;;;;;;;;;-59
2020/08/06 05:45:55;;;;;;;6.45;2.62;;;22.00;54.30;;;;;;;;;-59
2020/08/06 05:50:55;;;;;;;7.15;2.30;;;21.90;54.40;;;;;;;;;-59
2020/08/06 05:55:55;;;;;;;10.13;2.72;;;22.00;54.50;;;;;;;;;-60
2020/08/06 06:00:55;;;;;;;3.12;1.95;;;22.00;54.50;;;;;;;;;-60
2020/08/06 06:05:56;;;;;;;8.13;2.92;;;21.90;54.60;;;;;;;;;-59
2020/08/06 06:10:56;;;;;;;7.80;2.58;;;22.00;55.10;;;;;;;;;-59
2020/08/06 06:15:57;;;;;;;14.98;3.22;;;22.00;55.30;;;;;;;;;-59
2020/08/06 06:20:57;;;;;;;9.63;3.12;;;22.00;55.40;;;;;;;;;-59
2020/08/06 06:25:58;;;;;;;14.07;3.28;;;21.90;55.50;;;;;;;;;-60
2020/08/06 06:30:58;;;;;;;6.22;2.92;;;21.90;55.30;;;;;;;;;-59
2020/08/06 06:35:58;;;;;;;5.57;2.58;;;22.00;55.40;;;;;;;;;-59
2020/08/06 06:40:59;;;;;;;5.47;1.92;;;22.00;55.30;;;;;;;;;-60
2020/08/06 06:45:59;;;;;;;7.32;2.30;;;22.10;55.30;;;;;;;;;-59
2020/08/06 06:51:00;;;;;;;8.80;2.53;;;22.10;55.20;;;;;;;;;-59
2020/08/06 06:56:00;;;;;;;8.43;2.28;;;22.10;55.20;;;;;;;;;-59
2020/08/06 07:01:00;;;;;;;6.35;2.85;;;22.10;55.20;;;;;;;;;-60
2020/08/06 07:06:00;;;;;;;3.85;2.15;;;22.10;55.20;;;;;;;;;-60
2020/08/06 07:11:01;;;;;;;2.83;2.00;;;22.10;55.20;;;;;;;;;-59
2020/08/06 07:16:01;;;;;;;3.87;1.65;;;22.10;55.20;;;;;;;;;-60
2020/08/06 07:21:01;;;;;;;8.60;1.90;;;22.10;55.20;;;;;;;;;-61
2020/08/06 07:26:01;;;;;;;5.30;2.10;;;22.10;55.30;;;;;;;;;-59
2020/08/06 07:31:02;;;;;;;16.17;2.42;;;22.10;55.30;;;;;;;;;-59
2020/08/06 07:36:02;;;;;;;5.05;1.77;;;22.10;55.20;;;;;;;;;-59
2020/08/06 07:41:02;;;;;;;4.68;1.80;;;22.10;55.20;;;;;;;;;-59
2020/08/06 07:46:02;;;;;;;2.58;1.85;;;22.10;55.20;;;;;;;;;-60
2020/08/06 07:51:03;;;;;;;5.05;2.00;;;22.20;55.30;;;;;;;;;-59
2020/08/06 07:56:03;;;;;;;2.45;1.77;;;22.20;55.30;;;;;;;;;-60
2020/08/06 08:01:04;;;;;;;6.10;1.70;;;22.20;55.40;;;;;;;;;-60
2020/08/06 08:06:04;;;;;;;4.65;1.58;;;22.20;55.40;;;;;;;;;-59
2020/08/06 08:11:04;;;;;;;5.70;1.87;;;22.20;55.30;;;;;;;;;-59
2020/08/06 08:16:04;;;;;;;4.80;2.05;;;22.30;55.40;;;;;;;;;-59
2020/08/06 08:21:05;;;;;;;1.67;1.50;;;22.30;55.40;;;;;;;;;-61
2020/08/06 08:26:05;;;;;;;4.95;2.03;;;22.30;55.50;;;;;;;;;-59
2020/08/06 08:31:05;;;;;;;2.08;1.40;;;22.30;55.60;;;;;;;;;-59
2020/08/06 08:36:05;;;;;;;3.37;1.80;;;22.30;55.90;;;;;;;;;-59
2020/08/06 08:41:05;;;;;;;4.53;1.50;;;22.20;56.00;;;;;;;;;-59
2020/08/06 08:46:05;;;;;;;2.00;1.60;;;22.20;56.20;;;;;;;;;-59
2020/08/06 08:51:06;;;;;;;4.47;1.37;;;22.20;56.40;;;;;;;;;-59
2020/08/06 08:56:07;;;;;;;2.53;1.90;;;22.20;56.30;;;;;;;;;-59
2020/08/06 09:01:07;;;;;;;8.48;1.75;;;22.20;56.30;;;;;;;;;-59
2020/08/06 09:06:07;;;;;;;4.30;1.77;;;22.30;56.30;;;;;;;;;-59
2020/08/06 09:11:07;;;;;;;3.17;1.92;;;22.30;56.10;;;;;;;;;-58
2020/08/06 09:16:08;;;;;;;4.95;1.62;;;22.30;55.80;;;;;;;;;-58
2020/08/06 09:21:08;;;;;;;3.53;1.55;;;22.40;55.70;;;;;;;;;-58
2020/08/06 09:26:08;;;;;;;2.60;1.40;;;22.40;55.60;;;;;;;;;-60
2020/08/06 09:31:08;;;;;;;4.70;1.70;;;22.30;55.70;;;;;;;;;-59
2020/08/06 09:36:08;;;;;;;2.62;1.42;;;22.40;55.80;;;;;;;;;-60
2020/08/06 09:41:08;;;;;;;3.53;1.52;;;22.40;55.80;;;;;;;;;-59
2020/08/06 09:46:08;;;;;;;7.87;1.67;;;22.30;56.00;;;;;;;;;-60
2020/08/06 09:51:08;;;;;;;3.55;1.85;;;22.30;56.00;;;;;;;;;-59
2020/08/06 09:56:09;;;;;;;2.85;1.95;;;22.30;56.00;;;;;;;;;-60
2020/08/06 10:01:09;;;;;;;3.40;1.55;;;22.30;56.00;;;;;;;;;-59
2020/08/06 10:06:09;;;;;;;4.65;1.70;;;22.30;56.00;;;;;;;;;-59
2020/08/06 10:11:09;;;;;;;3.33;1.95;;;22.30;56.10;;;;;;;;;-58
2020/08/06 10:16:09;;;;;;;6.70;2.10;;;22.30;56.30;;;;;;;;;-59
2020/08/06 10:21:10;;;;;;;8.48;2.20;;;22.30;56.40;;;;;;;;;-59
2020/08/06 10:26:10;;;;;;;16.25;4.53;;;22.30;56.50;;;;;;;;;-59
2020/08/06 10:31:10;;;;;;;20.48;5.15;;;22.30;56.60;;;;;;;;;-59
2020/08/06 10:36:10;;;;;;;23.70;6.12;;;22.30;56.60;;;;;;;;;-59
2020/08/06 10:41:10;;;;;;;24.15;6.78;;;22.20;56.60;;;;;;;;;-58
2020/08/06 10:46:10;;;;;;;19.77;5.53;;;22.30;56.70;;;;;;;;;-59
2020/08/06 10:51:10;;;;;;;23.77;6.47;;;22.30;56.80;;;;;;;;;-59
2020/08/06 10:56:10;;;;;;;24.48;6.57;;;22.30;57.00;;;;;;;;;-59
2020/08/06 11:01:11;;;;;;;28.45;7.30;;;22.30;57.00;;;;;;;;;-59
2020/08/06 11:06:11;;;;;;;22.75;6.62;;;22.30;57.00;;;;;;;;;-59
2020/08/06 11:11:11;;;;;;;16.33;5.90;;;22.30;57.10;;;;;;;;;-59
2020/08/06 11:16:11;;;;;;;26.17;5.70;;;22.30;57.30;;;;;;;;;-59
2020/08/06 11:21:11;;;;;;;19.58;5.65;;;22.30;57.30;;;;;;;;;-58
2020/08/06 11:26:12;;;;;;;17.67;5.65;;;22.30;57.50;;;;;;;;;-58
2020/08/06 11:31:12;;;;;;;19.67;4.87;;;22.30;57.40;;;;;;;;;-59
2020/08/06 11:36:12;;;;;;;24.45;6.35;;;22.30;57.50;;;;;;;;;-58
2020/08/06 11:41:12;;;;;;;16.75;5.72;;;22.30;57.50;;;;;;;;;-59
2020/08/06 11:46:12;;;;;;;19.33;5.30;;;22.30;57.60;;;;;;;;;-59
2020/08/06 11:51:13;;;;;;;11.65;4.80;;;22.30;57.60;;;;;;;;;-59
2020/08/06 11:56:14;;;;;;;17.85;4.53;;;22.30;57.60;;;;;;;;;-59
2020/08/06 12:01:14;;;;;;;15.05;5.37;;;22.30;57.60;;;;;;;;;-59
2020/08/06 12:06:15;;;;;;;14.48;4.32;;;22.30;57.70;;;;;;;;;-57
2020/08/06 12:11:15;;;;;;;17.87;5.50;;;22.30;57.60;;;;;;;;;-57
2020/08/06 12:16:15;;;;;;;12.73;5.22;;;22.30;57.60;;;;;;;;;-57
2020/08/06 12:21:15;;;;;;;13.73;4.72;;;22.30;57.70;;;;;;;;;-57
2020/08/06 12:26:16;;;;;;;15.07;4.72;;;22.30;57.80;;;;;;;;;-58
2020/08/06 12:31:16;;;;;;;11.52;4.60;;;22.30;57.80;;;;;;;;;-57
2020/08/06 12:36:17;;;;;;;13.62;4.80;;;22.30;57.80;;;;;;;;;-57
2020/08/06 12:41:18;;;;;;;14.15;4.53;;;22.30;57.80;;;;;;;;;-58
2020/08/06 12:46:19;;;;;;;16.02;5.25;;;22.30;57.70;;;;;;;;;-57
2020/08/06 12:51:19;;;;;;;13.52;4.62;;;22.40;57.70;;;;;;;;;-58
2020/08/06 12:56:19;;;;;;;13.40;3.92;;;22.40;57.70;;;;;;;;;-57
2020/08/06 13:01:19;;;;;;;9.48;4.25;;;22.40;57.70;;;;;;;;;-58
2020/08/06 13:06:19;;;;;;;13.62;3.95;;;22.40;57.70;;;;;;;;;-58
2020/08/06 13:11:20;;;;;;;12.77;4.55;;;22.40;57.70;;;;;;;;;-58
2020/08/06 13:16:20;;;;;;;11.48;3.85;;;22.40;57.70;;;;;;;;;-57
2020/08/06 13:21:20;;;;;;;17.37;4.87;;;22.40;57.70;;;;;;;;;-58
2020/08/06 13:26:20;;;;;;;16.80;4.45;;;22.40;57.70;;;;;;;;;-58
2020/08/06 13:31:20;;;;;;;13.50;4.20;;;22.40;57.70;;;;;;;;;-57
2020/08/06 13:36:20;;;;;;;18.10;5.43;;;22.50;57.80;;;;;;;;;-57
2020/08/06 13:41:20;;;;;;;13.95;4.47;;;22.40;57.80;;;;;;;;;-57
2020/08/06 13:46:20;;;;;;;26.70;5.12;;;22.50;57.80;;;;;;;;;-58
2020/08/06 13:51:21;;;;;;;10.13;4.00;;;22.50;57.80;;;;;;;;;-57
2020/08/06 13:56:21;;;;;;;19.37;4.45;;;22.50;57.80;;;;;;;;;-57
2020/08/06 14:01:21;;;;;;;10.45;3.92;;;22.50;57.90;;;;;;;;;-58
2020/08/06 14:06:21;;;;;;;9.25;3.90;;;22.50;57.80;;;;;;;;;-57
2020/08/06 14:11:21;;;;;;;12.80;3.72;;;22.50;58.00;;;;;;;;;-58
2020/08/06 14:16:21;;;;;;;21.45;4.12;;;22.50;57.80;;;;;;;;;-57
2020/08/06 14:21:21;;;;;;;11.30;3.42;;;22.60;57.90;;;;;;;;;-58
2020/08/06 14:26:22;;;;;;;8.80;3.95;;;22.50;57.90;;;;;;;;;-57
2020/08/06 14:31:22;;;;;;;14.05;3.67;;;22.60;58.10;;;;;;;;;-57
2020/08/06 14:36:22;;;;;;;11.00;4.25;;;22.60;58.20;;;;;;;;;-57
2020/08/06 14:41:22;;;;;;;12.40;4.18;;;22.60;58.20;;;;;;;;;-57
2020/08/06 14:46:22;;;;;;;9.90;4.03;;;22.60;58.20;;;;;;;;;-57
2020/08/06 14:51:22;;;;;;;9.00;4.00;;;22.60;58.20;;;;;;;;;-58
2020/08/06 14:56:22;;;;;;;11.35;3.58;;;22.60;58.20;;;;;;;;;-57
2020/08/06 15:01:22;;;;;;;12.37;4.15;;;22.60;58.20;;;;;;;;;-57
2020/08/06 15:06:22;;;;;;;16.23;3.90;;;22.60;58.20;;;;;;;;;-58
2020/08/06 15:11:23;;;;;;;8.52;3.78;;;22.60;58.30;;;;;;;;;-58
2020/08/06 15:16:23;;;;;;;9.63;3.65;;;22.60;58.30;;;;;;;;;-58
2020/08/06 15:21:24;;;;;;;9.52;4.05;;;22.70;58.20;;;;;;;;;-58
2020/08/06 15:26:24;;;;;;;14.13;3.65;;;22.70;58.30;;;;;;;;;-58
2020/08/06 15:31:25;;;;;;;13.20;3.78;;;22.70;58.30;;;;;;;;;-58
2020/08/06 15:36:26;;;;;;;10.55;4.07;;;22.70;58.30;;;;;;;;;-58
2020/08/06 15:41:26;;;;;;;12.82;3.83;;;22.70;58.30;;;;;;;;;-58
2020/08/06 15:46:26;;;;;;;8.82;4.12;;;22.70;58.30;;;;;;;;;-58
2020/08/06 15:51:27;;;;;;;8.02;3.22;;;22.70;58.30;;;;;;;;;-58
2020/08/06 15:56:27;;;;;;;20.15;4.62;;;22.70;58.30;;;;;;;;;-58
2020/08/06 16:01:27;;;;;;;11.15;3.65;;;22.70;58.40;;;;;;;;;-58
2020/08/06 16:06:27;;;;;;;9.57;4.25;;;22.70;58.40;;;;;;;;;-58
2020/08/06 16:11:28;;;;;;;7.20;3.45;;;22.70;58.40;;;;;;;;;-58
2020/08/06 16:16:28;;;;;;;7.55;3.30;;;22.70;58.40;;;;;;;;;-58
2020/08/06 16:21:28;;;;;;;11.38;3.30;;;22.80;58.40;;;;;;;;;-58
2020/08/06 16:26:28;;;;;;;9.48;3.30;;;22.80;58.40;;;;;;;;;-58
2020/08/06 16:31:28;;;;;;;14.98;3.72;;;22.80;58.40;;;;;;;;;-58
2020/08/06 16:36:28;;;;;;;7.22;3.53;;;22.80;58.50;;;;;;;;;-58
2020/08/06 16:41:28;;;;;;;9.80;3.20;;;22.80;58.50;;;;;;;;;-58
2020/08/06 16:46:29;;;;;;;10.10;3.03;;;22.80;58.40;;;;;;;;;-58
2020/08/06 16:51:29;;;;;;;5.47;2.78;;;22.80;58.40;;;;;;;;;-58
2020/08/06 16:56:29;;;;;;;7.90;3.28;;;22.80;58.40;;;;;;;;;-58
2020/08/06 17:01:29;;;;;;;7.82;2.80;;;22.80;58.40;;;;;;;;;-58
2020/08/06 17:06:29;;;;;;;12.95;3.65;;;22.80;58.40;;;;;;;;;-58
2020/08/06 17:11:30;;;;;;;8.23;3.65;;;22.90;58.50;;;;;;;;;-58
2020/08/06 17:16:30;;;;;;;6.43;2.83;;;22.80;58.40;;;;;;;;;-58
2020/08/06 17:21:30;;;;;;;6.18;2.75;;;22.80;58.50;;;;;;;;;-58
2020/08/06 17:26:30;;;;;;;10.75;2.90;;;22.80;58.40;;;;;;;;;-58
2020/08/06 17:31:31;;;;;;;6.28;3.00;;;22.90;58.50;;;;;;;;;-58
2020/08/06 17:36:31;;;;;;;5.25;3.05;;;22.90;58.50;;;;;;;;;-58
2020/08/06 17:41:31;;;;;;;7.60;2.85;;;22.90;58.50;;;;;;;;;-58
2020/08/06 17:46:31;;;;;;;5.68;2.87;;;22.90;58.50;;;;;;;;;-58
2020/08/06 17:51:31;;;;;;;8.02;2.97;;;22.90;58.50;;;;;;;;;-58
2020/08/06 17:56:32;;;;;;;9.10;3.22;;;22.90;58.50;;;;;;;;;-58
2020/08/06 18:01:32;;;;;;;4.78;2.42;;;22.90;58.50;;;;;;;;;-58
2020/08/06 18:06:32;;;;;;;9.95;2.78;;;22.90;58.50;;;;;;;;;-58
2020/08/06 18:11:32;;;;;;;5.37;2.45;;;22.90;58.60;;;;;;;;;-58
2020/08/06 18:16:32;;;;;;;7.85;3.17;;;22.90;58.60;;;;;;;;;-58
2020/08/06 18:21:32;;;;;;;5.60;2.83;;;22.90;58.60;;;;;;;;;-57
2020/08/06 18:26:32;;;;;;;4.18;2.45;;;22.90;58.60;;;;;;;;;-57
2020/08/06 18:31:33;;;;;;;6.32;3.42;;;22.90;58.60;;;;;;;;;-58
2020/08/06 18:36:34;;;;;;;9.00;2.65;;;22.90;58.60;;;;;;;;;-57
2020/08/06 18:41:34;;;;;;;5.07;2.12;;;22.90;58.70;;;;;;;;;-57
2020/08/06 18:46:34;;;;;;;5.32;3.10;;;22.90;58.60;;;;;;;;;-57
2020/08/06 18:51:34;;;;;;;6.00;3.05;;;22.90;58.60;;;;;;;;;-57
2020/08/06 18:56:35;;;;;;;5.78;2.62;;;22.90;58.70;;;;;;;;;-58
2020/08/06 19:01:35;;;;;;;4.03;2.47;;;22.90;58.70;;;;;;;;;-57
2020/08/06 19:06:36;;;;;;;5.90;2.78;;;22.90;58.60;;;;;;;;;-57
2020/08/06 19:11:36;;;;;;;7.53;2.70;;;23.00;58.80;;;;;;;;;-58
2020/08/06 19:16:36;;;;;;;9.63;3.05;;;;;;;;;;;;;-58
2020/08/06 19:21:36;;;;;;;7.82;3.03;;;22.90;58.70;;;;;;;;;-58
2020/08/06 19:26:37;;;;;;;7.65;2.35;;;23.00;58.70;;;;;;;;;-58
2020/08/06 19:31:37;;;;;;;6.32;3.15;;;22.90;58.60;;;;;;;;;-58
2020/08/06 19:36:37;;;;;;;6.85;2.97;;;23.00;58.70;;;;;;;;;-58
2020/08/06 19:41:37;;;;;;;4.68;2.42;;;23.00;58.60;;;;;;;;;-58
2020/08/06 19:46:37;;;;;;;6.40;1.87;;;23.00;58.50;;;;;;;;;-58
2020/08/06 19:51:37;;;;;;;5.25;2.25;;;23.00;58.50;;;;;;;;;-58
2020/08/06 19:56:37;;;;;;;2.72;2.05;;;23.00;58.40;;;;;;;;;-58
2020/08/06 20:01:37;;;;;;;2.80;2.00;;;23.00;58.40;;;;;;;;;-61
2020/08/06 20:06:37;;;;;;;3.67;2.40;;;23.00;58.40;;;;;;;;;-58
2020/08/06 20:11:38;;;;;;;3.67;2.22;;;23.00;58.30;;;;;;;;;-58
2020/08/06 20:16:38;;;;;;;4.20;2.42;;;23.00;58.40;;;;;;;;;-58
2020/08/06 20:21:38;;;;;;;4.78;1.92;;;23.00;58.50;;;;;;;;;-58
2020/08/06 20:26:38;;;;;;;3.90;2.30;;;23.00;58.50;;;;;;;;;-58
2020/08/06 20:31:38;;;;;;;4.47;2.17;;;23.00;58.40;;;;;;;;;-58
2020/08/06 20:36:38;;;;;;;5.03;2.05;;;23.00;58.50;;;;;;;;;-58
2020/08/06 20:41:39;;;;;;;3.62;2.35;;;23.00;58.50;;;;;;;;;-58
2020/08/06 20:46:39;;;;;;;2.65;2.10;;;23.00;58.40;;;;;;;;;-58
2020/08/06 20:51:39;;;;;;;3.58;2.00;;;23.00;58.40;;;;;;;;;-59
2020/08/06 20:56:40;;;;;;;6.97;2.50;;;23.00;58.40;;;;;;;;;-59
2020/08/06 21:01:40;;;;;;;8.23;2.60;;;23.00;58.40;;;;;;;;;-59
2020/08/06 21:06:40;;;;;;;3.50;2.30;;;23.00;58.40;;;;;;;;;-59
2020/08/06 21:11:40;;;;;;;7.50;2.22;;;23.00;58.40;;;;;;;;;-59
2020/08/06 21:16:40;;;;;;;6.22;2.15;;;23.00;58.50;;;;;;;;;-59
2020/08/06 21:21:41;;;;;;;7.75;2.17;;;23.00;58.50;;;;;;;;;-59
2020/08/06 21:26:41;;;;;;;7.12;2.72;;;23.00;58.50;;;;;;;;;-60
2020/08/06 21:31:42;;;;;;;9.48;1.98;;;23.00;58.50;;;;;;;;;-60
2020/08/06 21:36:42;;;;;;;3.92;2.35;;;23.00;58.50;;;;;;;;;-60
2020/08/06 21:41:43;;;;;;;8.05;2.70;;;23.00;58.60;;;;;;;;;-60
2020/08/06 21:46:43;;;;;;;4.30;2.35;;;23.00;58.70;;;;;;;;;-59
2020/08/06 21:51:43;;;;;;;4.68;2.65;;;23.00;58.70;;;;;;;;;-60
2020/08/06 21:56:43;;;;;;;7.32;2.60;;;23.00;58.90;;;;;;;;;-60
2020/08/06 22:06:44;;;;;;;12.23;2.47;;;23.00;58.90;;;;;;;;;-60
2020/08/06 22:11:44;;;;;;;4.80;2.42;;;23.00;59.10;;;;;;;;;-59
2020/08/06 22:16:44;;;;;;;5.43;2.80;;;23.00;59.30;;;;;;;;;-59
2020/08/06 22:21:44;;;;;;;10.15;2.85;;;23.00;59.30;;;;;;;;;-59
2020/08/06 22:26:44;;;;;;;4.00;2.28;;;23.00;59.50;;;;;;;;;-59
2020/08/06 22:31:44;;;;;;;6.65;2.80;;;23.00;59.50;;;;;;;;;-60
2020/08/06 22:36:45;;;;;;;5.07;3.35;;;22.90;59.50;;;;;;;;;-59
2020/08/06 22:41:45;;;;;;;3.83;2.97;;;22.90;59.50;;;;;;;;;-59
2020/08/06 22:46:46;;;;;;;13.73;2.60;;;22.90;59.50;;;;;;;;;-59
2020/08/06 22:51:46;;;;;;;4.32;2.45;;;22.90;59.50;;;;;;;;;-59
2020/08/06 22:56:46;;;;;;;4.22;2.60;;;22.90;59.60;;;;;;;;;-59
2020/08/06 23:01:46;;;;;;;3.72;2.78;;;22.90;59.50;;;;;;;;;-59
2020/08/06 23:06:46;;;;;;;3.62;2.35;;;22.90;59.50;;;;;;;;;-59
2020/08/06 23:11:46;;;;;;;4.68;2.30;;;22.80;59.50;;;;;;;;;-59
2020/08/06 23:16:47;;;;;;;5.28;2.33;;;22.80;59.40;;;;;;;;;-59
2020/08/06 23:21:47;;;;;;;3.55;2.05;;;22.80;59.40;;;;;;;;;-59
2020/08/06 23:26:48;;;;;;;4.18;2.70;;;22.80;59.40;;;;;;;;;-59
2020/08/06 23:31:48;;;;;;;3.33;2.20;;;22.80;59.40;;;;;;;;;-59
2020/08/06 23:36:48;;;;;;;4.05;2.55;;;22.80;59.40;;;;;;;;;-59
2020/08/06 23:41:49;;;;;;;6.68;2.30;;;22.80;59.50;;;;;;;;;-59
2020/08/06 23:46:49;;;;;;;4.07;2.15;;;22.80;59.50;;;;;;;;;-59
2020/08/06 23:51:49;;;;;;;3.25;2.22;;;22.80;59.50;;;;;;;;;-59
2020/08/06 23:56:49;;;;;;;3.50;2.35;;;22.80;59.50;;;;;;;;;-59
