Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/18 00:01:05;;;;;;;;;;;20.00;63.40;;;;;;;;;
2019/12/18 00:03:32;;;;;;;;;;;20.10;63.40;;;;;;;;;
2019/12/18 00:05:57;;;;;;;;;;;20.00;63.40;;;;;;;;;
2019/12/18 00:08:23;;;;;;;;;;;20.00;63.40;;;;;;;;;
2019/12/18 00:10:48;;;;;;;;;;;20.00;63.30;;;;;;;;;
2019/12/18 00:13:14;;;;;;;;;;;20.00;63.40;;;;;;;;;
2019/12/18 00:15:39;;;;;;;;;;;20.00;63.40;;;;;;;;;
2019/12/18 00:18:05;;;;;;;;;;;20.00;63.40;;;;;;;;;
2019/12/18 00:20:30;;;;;;;;;;;20.00;63.30;;;;;;;;;
2019/12/18 00:22:56;;;;;;;;;;;20.00;63.30;;;;;;;;;
2019/12/18 00:25:21;;;;;;;;;;;20.00;63.30;;;;;;;;;
2019/12/18 00:27:47;;;;;;;;;;;20.00;63.30;;;;;;;;;
2019/12/18 00:30:14;;;;;;;;;;;20.00;63.40;;;;;;;;;
2019/12/18 00:32:40;;;;;;;;;;;20.00;63.30;;;;;;;;;
2019/12/18 00:35:08;;;;;;;;;;;20.00;63.30;;;;;;;;;
2019/12/18 00:41:04;;;;;;;;;;;20.00;63.30;;;;;;;;;
2019/12/18 00:43:06;;;;;;;;;;;20.00;63.30;;;;;;;;;
2019/12/18 00:45:31;;;;;;;;;;;20.00;63.30;;;;;;;;;
2019/12/18 00:47:57;;;;;;;;;;;20.00;63.30;;;;;;;;;
2019/12/18 00:50:22;;;;;;;;;;;20.00;63.40;;;;;;;;;
2019/12/18 00:52:48;;;;;;;;;;;20.00;63.40;;;;;;;;;
2019/12/18 00:55:13;;;;;;;;;;;20.00;63.50;;;;;;;;;
2019/12/18 00:57:39;;;;;;;;;;;19.90;63.50;;;;;;;;;
2019/12/18 01:00:04;;;;;;;;;;;19.90;63.50;;;;;;;;;
2019/12/18 01:02:30;;;;;;;;;;;19.90;63.50;;;;;;;;;
2019/12/18 01:04:55;;;;;;;;;;;19.90;63.50;;;;;;;;;
2019/12/18 01:07:21;;;;;;;;;;;19.90;63.50;;;;;;;;;
2019/12/18 01:09:46;;;;;;;;;;;19.90;63.50;;;;;;;;;
2019/12/18 01:12:11;;;;;;;;;;;19.90;63.50;;;;;;;;;
2019/12/18 01:14:37;;;;;;;;;;;19.90;63.50;;;;;;;;;
2019/12/18 01:17:02;;;;;;;;;;;19.90;63.50;;;;;;;;;
2019/12/18 01:19:27;;;;;;;;;;;19.90;63.50;;;;;;;;;
2019/12/18 01:21:53;;;;;;;;;;;19.90;63.50;;;;;;;;;
2019/12/18 01:24:19;;;;;;;;;;;19.90;63.50;;;;;;;;;
2019/12/18 01:26:44;;;;;;;;;;;19.90;63.50;;;;;;;;;
2019/12/18 01:29:10;;;;;;;;;;;19.80;63.50;;;;;;;;;
2019/12/18 01:31:35;;;;;;;;;;;19.90;63.50;;;;;;;;;
2019/12/18 01:34:00;;;;;;;;;;;19.90;63.50;;;;;;;;;
2019/12/18 01:36:26;;;;;;;;;;;19.90;63.50;;;;;;;;;
2019/12/18 01:38:52;;;;;;;;;;;19.90;63.50;;;;;;;;;
2019/12/18 01:41:17;;;;;;;;;;;19.90;63.50;;;;;;;;;
2019/12/18 01:43:42;;;;;;;;;;;19.90;63.50;;;;;;;;;
2019/12/18 01:46:08;;;;;;;;;;;19.90;63.40;;;;;;;;;
2019/12/18 01:48:33;;;;;;;;;;;19.90;63.40;;;;;;;;;
2019/12/18 01:50:59;;;;;;;;;;;19.90;63.40;;;;;;;;;
2019/12/18 01:53:24;;;;;;;;;;;19.90;63.40;;;;;;;;;
2019/12/18 01:55:49;;;;;;;;;;;19.90;63.50;;;;;;;;;
2019/12/18 01:58:15;;;;;;;;;;;19.90;63.50;;;;;;;;;
2019/12/18 02:00:41;;;;;;;;;;;19.80;63.40;;;;;;;;;
2019/12/18 02:06:05;;;;;;;;;;;19.80;63.40;;;;;;;;;
2019/12/18 02:08:32;;;;;;;;;;;19.80;63.40;;;;;;;;;
2019/12/18 02:10:57;;;;;;;;;;;19.90;63.40;;;;;;;;;
2019/12/18 02:13:22;;;;;;;;;;;19.80;63.40;;;;;;;;;
2019/12/18 02:15:48;;;;;;;;;;;19.80;63.40;;;;;;;;;
2019/12/18 02:18:13;;;;;;;;;;;19.80;63.40;;;;;;;;;
2019/12/18 02:20:38;;;;;;;;;;;19.80;63.40;;;;;;;;;
2019/12/18 02:23:04;;;;;;;;;;;19.80;63.40;;;;;;;;;
2019/12/18 02:25:29;;;;;;;;;;;19.80;63.40;;;;;;;;;
2019/12/18 02:27:55;;;;;;;;;;;19.80;63.30;;;;;;;;;
2019/12/18 02:30:20;;;;;;;;;;;19.80;63.30;;;;;;;;;
2019/12/18 02:32:46;;;;;;;;;;;19.80;63.30;;;;;;;;;
2019/12/18 02:35:11;;;;;;;;;;;19.80;63.20;;;;;;;;;
2019/12/18 02:37:37;;;;;;;;;;;19.90;63.30;;;;;;;;;
2019/12/18 02:40:02;;;;;;;;;;;19.80;63.20;;;;;;;;;
2019/12/18 02:42:28;;;;;;;;;;;19.80;63.20;;;;;;;;;
2019/12/18 02:44:53;;;;;;;;;;;19.90;63.20;;;;;;;;;
2019/12/18 02:47:19;;;;;;;;;;;19.80;63.20;;;;;;;;;
2019/12/18 02:49:44;;;;;;;;;;;19.80;63.20;;;;;;;;;
2019/12/18 02:52:10;;;;;;;;;;;19.80;63.20;;;;;;;;;
2019/12/18 02:54:35;;;;;;;;;;;19.80;63.20;;;;;;;;;
2019/12/18 02:57:01;;;;;;;;;;;19.80;63.10;;;;;;;;;
2019/12/18 02:59:26;;;;;;;;;;;19.80;63.20;;;;;;;;;
2019/12/18 03:01:52;;;;;;;;;;;19.80;63.20;;;;;;;;;
2019/12/18 03:04:18;;;;;;;;;;;19.80;63.10;;;;;;;;;
2019/12/18 03:06:43;;;;;;;;;;;19.80;63.20;;;;;;;;;
2019/12/18 03:09:09;;;;;;;;;;;19.80;63.20;;;;;;;;;
2019/12/18 03:14:18;;;;;;;;;;;19.80;63.20;;;;;;;;;
2019/12/18 03:16:44;;;;;;;;;;;19.80;63.10;;;;;;;;;
2019/12/18 03:19:09;;;;;;;;;;;19.80;63.10;;;;;;;;;
2019/12/18 03:21:35;;;;;;;;;;;19.80;63.20;;;;;;;;;
2019/12/18 03:24:01;;;;;;;;;;;19.80;63.20;;;;;;;;;
2019/12/18 03:26:26;;;;;;;;;;;19.80;63.20;;;;;;;;;
2019/12/18 03:28:52;;;;;;;;;;;19.80;63.20;;;;;;;;;
2019/12/18 03:31:28;;;;;;;;;;;19.80;63.20;;;;;;;;;
2019/12/18 03:34:05;;;;;;;;;;;19.80;63.20;;;;;;;;;
2019/12/18 03:36:36;;;;;;;;;;;19.80;63.20;;;;;;;;;
2019/12/18 03:39:02;;;;;;;;;;;19.80;63.20;;;;;;;;;
2019/12/18 03:41:28;;;;;;;;;;;19.80;63.20;;;;;;;;;
2019/12/18 03:43:53;;;;;;;;;;;19.80;63.20;;;;;;;;;
2019/12/18 03:46:19;;;;;;;;;;;19.80;63.20;;;;;;;;;
2019/12/18 03:48:44;;;;;;;;;;;19.80;63.20;;;;;;;;;
2019/12/18 03:51:10;;;;;;;;;;;19.80;63.20;;;;;;;;;
2019/12/18 03:53:35;;;;;;;;;;;19.80;63.20;;;;;;;;;
2019/12/18 03:56:01;;;;;;;;;;;19.80;63.20;;;;;;;;;
2019/12/18 03:58:26;;;;;;;;;;;19.80;63.20;;;;;;;;;
2019/12/18 04:00:52;;;;;;;;;;;19.80;63.20;;;;;;;;;
2019/12/18 04:03:17;;;;;;;;;;;19.70;63.20;;;;;;;;;
2019/12/18 04:05:43;;;;;;;;;;;19.80;63.30;;;;;;;;;
2019/12/18 04:08:08;;;;;;;;;;;19.70;63.20;;;;;;;;;
2019/12/18 04:10:34;;;;;;;;;;;19.80;63.30;;;;;;;;;
2019/12/18 04:13:08;;;;;;;;;;;19.80;63.20;;;;;;;;;
2019/12/18 04:15:37;;;;;;;;;;;19.80;63.30;;;;;;;;;
2019/12/18 04:18:03;;;;;;;;;;;19.80;63.30;;;;;;;;;
2019/12/18 04:20:28;;;;;;;;;;;19.70;63.30;;;;;;;;;
2019/12/18 04:22:54;;;;;;;;;;;19.80;63.30;;;;;;;;;
2019/12/18 04:25:19;;;;;;;;;;;19.70;63.20;;;;;;;;;
2019/12/18 04:27:45;;;;;;;;;;;19.80;63.20;;;;;;;;;
2019/12/18 04:30:10;;;;;;;;;;;19.70;63.20;;;;;;;;;
2019/12/18 04:32:36;;;;;;;;;;;19.70;63.20;;;;;;;;;
2019/12/18 04:35:02;;;;;;;;;;;19.70;63.20;;;;;;;;;
2019/12/18 04:37:27;;;;;;;;;;;19.80;63.20;;;;;;;;;
2019/12/18 04:39:53;;;;;;;;;;;19.70;63.20;;;;;;;;;
2019/12/18 04:42:18;;;;;;;;;;;19.80;63.20;;;;;;;;;
2019/12/18 04:44:44;;;;;;;;;;;19.70;63.20;;;;;;;;;
2019/12/18 04:47:09;;;;;;;;;;;19.80;63.20;;;;;;;;;
2019/12/18 04:49:35;;;;;;;;;;;19.70;63.20;;;;;;;;;
2019/12/18 04:52:00;;;;;;;;;;;19.80;63.20;;;;;;;;;
2019/12/18 04:54:26;;;;;;;;;;;19.70;63.20;;;;;;;;;
2019/12/18 04:56:51;;;;;;;;;;;19.70;63.20;;;;;;;;;
2019/12/18 04:59:25;;;;;;;;;;;19.80;63.20;;;;;;;;;
2019/12/18 05:07:35;;;;;;;;;;;19.70;63.10;;;;;;;;;
2019/12/18 05:10:01;;;;;;;;;;;19.70;63.10;;;;;;;;;
2019/12/18 05:12:26;;;;;;;;;;;19.70;63.10;;;;;;;;;
2019/12/18 05:14:52;;;;;;;;;;;19.70;63.10;;;;;;;;;
2019/12/18 05:17:17;;;;;;;;;;;19.70;63.00;;;;;;;;;
2019/12/18 05:19:43;;;;;;;;;;;19.70;63.00;;;;;;;;;
2019/12/18 05:22:08;;;;;;;;;;;19.70;63.00;;;;;;;;;
2019/12/18 05:24:34;;;;;;;;;;;19.80;63.00;;;;;;;;;
2019/12/18 05:26:59;;;;;;;;;;;19.70;62.90;;;;;;;;;
2019/12/18 05:29:25;;;;;;;;;;;19.70;62.90;;;;;;;;;
2019/12/18 05:31:50;;;;;;;;;;;19.80;62.90;;;;;;;;;
2019/12/18 05:34:16;;;;;;;;;;;19.70;62.90;;;;;;;;;
2019/12/18 05:36:42;;;;;;;;;;;19.80;62.90;;;;;;;;;
2019/12/18 05:39:07;;;;;;;;;;;19.80;62.90;;;;;;;;;
2019/12/18 05:41:33;;;;;;;;;;;19.80;62.90;;;;;;;;;
2019/12/18 05:43:58;;;;;;;;;;;19.80;62.90;;;;;;;;;
2019/12/18 05:46:24;;;;;;;;;;;19.80;62.80;;;;;;;;;
2019/12/18 05:48:50;;;;;;;;;;;19.70;62.80;;;;;;;;;
2019/12/18 05:51:15;;;;;;;;;;;19.80;62.90;;;;;;;;;
2019/12/18 05:53:41;;;;;;;;;;;19.80;62.80;;;;;;;;;
2019/12/18 05:56:07;;;;;;;;;;;19.80;62.80;;;;;;;;;
2019/12/18 05:58:32;;;;;;;;;;;19.80;62.80;;;;;;;;;
2019/12/18 06:00:58;;;;;;;;;;;19.80;62.80;;;;;;;;;
2019/12/18 06:03:24;;;;;;;;;;;19.70;62.70;;;;;;;;;
2019/12/18 06:05:49;;;;;;;;;;;19.80;62.80;;;;;;;;;
2019/12/18 06:08:15;;;;;;;;;;;19.80;62.80;;;;;;;;;
2019/12/18 06:10:41;;;;;;;;;;;19.80;62.70;;;;;;;;;
2019/12/18 06:13:06;;;;;;;;;;;19.80;62.70;;;;;;;;;
2019/12/18 06:15:32;;;;;;;;;;;19.80;62.70;;;;;;;;;
2019/12/18 06:17:58;;;;;;;;;;;19.80;62.70;;;;;;;;;
2019/12/18 06:20:23;;;;;;;;;;;19.80;62.80;;;;;;;;;
2019/12/18 06:22:49;;;;;;;;;;;19.80;62.80;;;;;;;;;
2019/12/18 06:25:14;;;;;;;;;;;19.80;62.80;;;;;;;;;
2019/12/18 06:27:40;;;;;;;;;;;19.80;62.80;;;;;;;;;
2019/12/18 06:30:05;;;;;;;;;;;19.80;62.80;;;;;;;;;
2019/12/18 06:32:31;;;;;;;;;;;19.80;62.80;;;;;;;;;
2019/12/18 06:34:56;;;;;;;;;;;19.80;63.00;;;;;;;;;
2019/12/18 06:37:22;;;;;;;;;;;19.80;63.00;;;;;;;;;
2019/12/18 06:42:36;;;;;;;;;;;19.80;63.10;;;;;;;;;
2019/12/18 06:45:02;;;;;;;;;;;19.80;63.10;;;;;;;;;
2019/12/18 06:47:27;;;;;;;;;;;19.80;63.20;;;;;;;;;
2019/12/18 06:49:53;;;;;;;;;;;19.80;63.20;;;;;;;;;
2019/12/18 06:52:18;;;;;;;;;;;19.80;63.30;;;;;;;;;
2019/12/18 06:54:44;;;;;;;;;;;19.80;63.40;;;;;;;;;
2019/12/18 06:57:09;;;;;;;;;;;19.80;63.40;;;;;;;;;
2019/12/18 06:59:35;;;;;;;;;;;19.80;63.50;;;;;;;;;
2019/12/18 07:02:00;;;;;;;;;;;19.80;63.50;;;;;;;;;
2019/12/18 07:04:26;;;;;;;;;;;19.80;63.40;;;;;;;;;
2019/12/18 07:06:51;;;;;;;;;;;19.80;63.50;;;;;;;;;
2019/12/18 07:09:17;;;;;;;;;;;19.80;63.60;;;;;;;;;
2019/12/18 07:11:42;;;;;;;;;;;19.80;63.50;;;;;;;;;
2019/12/18 07:14:13;;;;;;;;;;;19.80;63.60;;;;;;;;;
2019/12/18 07:16:40;;;;;;;;;;;19.90;63.80;;;;;;;;;
2019/12/18 07:19:05;;;;;;;;;;;19.80;63.80;;;;;;;;;
2019/12/18 07:21:31;;;;;;;;;;;19.80;63.80;;;;;;;;;
2019/12/18 07:23:56;;;;;;;;;;;19.80;63.80;;;;;;;;;
2019/12/18 07:26:22;;;;;;;;;;;19.80;63.90;;;;;;;;;
2019/12/18 07:28:47;;;;;;;;;;;19.80;63.90;;;;;;;;;
2019/12/18 07:31:13;;;;;;;;;;;19.80;63.90;;;;;;;;;
2019/12/18 07:33:39;;;;;;;;;;;19.80;63.90;;;;;;;;;
2019/12/18 07:36:05;;;;;;;;;;;19.80;64.00;;;;;;;;;
2019/12/18 07:38:30;;;;;;;;;;;19.90;64.00;;;;;;;;;
2019/12/18 07:40:56;;;;;;;;;;;19.90;64.10;;;;;;;;;
2019/12/18 07:43:22;;;;;;;;;;;19.80;64.00;;;;;;;;;
2019/12/18 07:45:48;;;;;;;;;;;19.80;64.00;;;;;;;;;
2019/12/18 07:48:13;;;;;;;;;;;19.80;64.00;;;;;;;;;
2019/12/18 07:50:39;;;;;;;;;;;19.90;64.10;;;;;;;;;
2019/12/18 07:53:04;;;;;;;;;;;19.90;64.10;;;;;;;;;
2019/12/18 07:55:30;;;;;;;;;;;19.90;64.10;;;;;;;;;
2019/12/18 07:57:55;;;;;;;;;;;19.90;64.20;;;;;;;;;
2019/12/18 08:00:21;;;;;;;;;;;19.60;56.30;;;;;;;;;
2019/12/18 08:02:46;;;;;;;;;;;18.70;53.50;;;;;;;;;
2019/12/18 08:05:12;;;;;;;;;;;18.00;54.50;;;;;;;;;
2019/12/18 08:07:37;;;;;;;;;;;17.70;56.60;;;;;;;;;
2019/12/18 08:10:03;;;;;;;;;;;18.00;58.60;;;;;;;;;
2019/12/18 08:12:28;;;;;;;;;;;18.40;59.20;;;;;;;;;
2019/12/18 08:14:54;;;;;;;;;;;18.70;59.00;;;;;;;;;
2019/12/18 08:17:20;;;;;;;;;;;18.90;58.50;;;;;;;;;
2019/12/18 08:19:45;;;;;;;;;;;19.00;58.00;;;;;;;;;
2019/12/18 08:22:11;;;;;;;;;;;19.10;57.90;;;;;;;;;
2019/12/18 08:24:37;;;;;;;;;;;19.20;58.00;;;;;;;;;
2019/12/18 08:27:02;;;;;;;;;;;19.30;58.10;;;;;;;;;
2019/12/18 08:29:28;;;;;;;;;;;19.30;58.20;;;;;;;;;
2019/12/18 08:31:53;;;;;;;;;;;19.30;58.30;;;;;;;;;
2019/12/18 08:34:19;;;;;;;;;;;19.40;58.40;;;;;;;;;
2019/12/18 08:36:45;;;;;;;;;;;19.40;58.50;;;;;;;;;
2019/12/18 08:39:10;;;;;;;;;;;19.40;58.70;;;;;;;;;
2019/12/18 08:41:36;;;;;;;;;;;19.50;58.80;;;;;;;;;
2019/12/18 08:44:01;;;;;;;;;;;19.50;58.90;;;;;;;;;
2019/12/18 08:46:27;;;;;;;;;;;19.50;59.00;;;;;;;;;
2019/12/18 08:48:52;;;;;;;;;;;19.50;59.20;;;;;;;;;
2019/12/18 08:51:18;;;;;;;;;;;19.60;59.60;;;;;;;;;
2019/12/18 08:53:43;;;;;;;;;;;19.60;59.40;;;;;;;;;
2019/12/18 08:56:09;;;;;;;;;;;19.70;59.40;;;;;;;;;
2019/12/18 08:58:35;;;;;;;;;;;19.70;59.60;;;;;;;;;
2019/12/18 09:01:01;;;;;;;;;;;19.80;59.70;;;;;;;;;
2019/12/18 09:03:26;;;;;;;;;;;19.80;59.80;;;;;;;;;
2019/12/18 09:05:52;;;;;;;;;;;19.80;59.90;;;;;;;;;
2019/12/18 09:08:17;;;;;;;;;;;19.80;59.90;;;;;;;;;
2019/12/18 09:10:43;;;;;;;;;;;19.90;60.10;;;;;;;;;
2019/12/18 09:13:09;;;;;;;;;;;19.90;60.10;;;;;;;;;
2019/12/18 09:15:34;;;;;;;;;;;19.90;60.30;;;;;;;;;
2019/12/18 09:18:00;;;;;;;;;;;19.90;60.40;;;;;;;;;
2019/12/18 09:20:25;;;;;;;;;;;20.00;60.40;;;;;;;;;
2019/12/18 09:22:51;;;;;;;;;;;20.00;60.40;;;;;;;;;
2019/12/18 09:25:16;;;;;;;;;;;20.00;60.40;;;;;;;;;
2019/12/18 09:27:42;;;;;;;;;;;20.00;60.70;;;;;;;;;
2019/12/18 09:30:07;;;;;;;;;;;20.10;61.00;;;;;;;;;
2019/12/18 09:32:34;;;;;;;;;;;20.10;61.00;;;;;;;;;
