Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/18 00:05:29;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/18 00:05:29;;;;;;;;;;;8.7;92.7;;;;;;;;;
2019/12/18 00:19:55;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/12/18 00:19:55;;;;;;;;;;;8.6;93.6;;;;;;;;;
2019/12/18 00:49:57;;;3.0;;;2.9;;;;;;;;;;;;;;;
2019/12/18 00:49:57;;;;;;;;;;;8.5;94.7;;;;;;;;;
2019/12/18 01:04:39;;;4.4;;;3.8;;;;;;;;;;;;;;;
2019/12/18 01:04:39;;;;;;;;;;;8.5;95.1;;;;;;;;;
2019/12/18 01:19:16;;;5.1;;;4.6;;;;;;;;;;;;;;;
2019/12/18 01:19:16;;;;;;;;;;;8.4;94.4;;;;;;;;;
2019/12/18 01:34:23;;;5.9;;;5.8;;;;;;;;;;;;;;;
2019/12/18 01:34:24;;;;;;;;;;;8.5;94.2;;;;;;;;;
2019/12/18 02:05:33;;;6.4;;;6.2;;;;;;;;;;;;;;;
2019/12/18 02:05:41;;;;;;;;;;;8.6;89.7;;;;;;;;;
2019/12/18 02:20:02;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/12/18 02:20:03;;;;;;;;;;;8.4;90.3;;;;;;;;;
2019/12/18 02:34:11;;;8.2;;;8.0;;;;;;;;;;;;;;;
2019/12/18 02:34:11;;;;;;;;;;;7.9;92.0;;;;;;;;;
2019/12/18 02:48:48;;;9.7;;;9.6;;;;;;;;;;;;;;;
2019/12/18 02:48:49;;;;;;;;;;;7.4;93.7;;;;;;;;;
2019/12/18 03:03:25;;;10.3;;;9.8;;;;;;;;;;;;;;;
2019/12/18 03:03:25;;;;;;;;;;;7.0;94.6;;;;;;;;;
2019/12/18 03:18:13;;;11.5;;;11.0;;;;;;;;;;;;;;;
2019/12/18 03:18:13;;;;;;;;;;;6.7;95.5;;;;;;;;;
2019/12/18 03:47:48;;;12.8;;;11.8;;;;;;;;;;;;;;;
2019/12/18 03:47:48;;;;;;;;;;;6.5;94.2;;;;;;;;;
2019/12/18 04:02:24;;;12.7;;;11.5;;;;;;;;;;;;;;;
2019/12/18 04:02:24;;;;;;;;;;;6.4;94.5;;;;;;;;;
2019/12/18 04:17:36;;;14.2;;;12.7;;;;;;;;;;;;;;;
2019/12/18 04:17:36;;;;;;;;;;;6.2;96.5;;;;;;;;;
2019/12/18 04:32:14;;;16.5;;;14.9;;;;;;;;;;;;;;;
2019/12/18 04:32:14;;;;;;;;;;;6.3;97.5;;;;;;;;;
2019/12/18 04:47:21;;;19.5;;;17.4;;;;;;;;;;;;;;;
2019/12/18 04:47:21;;;;;;;;;;;6.6;97.9;;;;;;;;;
2019/12/18 05:01:54;;;19.0;;;17.2;;;;;;;;;;;;;;;
2019/12/18 05:02:04;;;;;;;;;;;7.0;97.2;;;;;;;;;
2019/12/18 05:16:36;;;18.6;;;17.6;;;;;;;;;;;;;;;
2019/12/18 05:16:36;;;;;;;;;;;7.4;97.2;;;;;;;;;
2019/12/18 05:31:43;;;19.4;;;18.3;;;;;;;;;;;;;;;
2019/12/18 05:31:44;;;;;;;;;;;7.7;96.3;;;;;;;;;
2019/12/18 05:46:21;;;21.9;;;19.9;;;;;;;;;;;;;;;
2019/12/18 05:46:21;;;;;;;;;;;8.0;96.9;;;;;;;;;
2019/12/18 06:01:30;;;23.6;;;21.7;;;;;;;;;;;;;;;
2019/12/18 06:01:30;;;;;;;;;;;8.2;96.9;;;;;;;;;
2019/12/18 06:17:07;;;24.8;;;22.6;;;;;;;;;;;;;;;
2019/12/18 06:17:07;;;;;;;;;;;8.4;96.0;;;;;;;;;
2019/12/18 06:31:17;;;24.9;;;22.9;;;;;;;;;;;;;;;
2019/12/18 06:31:17;;;;;;;;;;;8.6;94.9;;;;;;;;;
2019/12/18 06:46:24;;;23.0;;;21.8;;;;;;;;;;;;;;;
2019/12/18 06:46:24;;;;;;;;;;;8.7;93.8;;;;;;;;;
2019/12/18 07:01:01;;;23.8;;;22.0;;;;;;;;;;;;;;;
2019/12/18 07:01:01;;;;;;;;;;;8.7;93.1;;;;;;;;;
2019/12/18 07:15:22;;;24.9;;;22.6;;;;;;;;;;;;;;;
2019/12/18 07:15:24;;;;;;;;;;;8.4;93.6;;;;;;;;;
2019/12/18 07:31:03;;;24.3;;;22.4;;;;;;;;;;;;;;;
2019/12/18 07:31:03;;;;;;;;;;;8.1;93.4;;;;;;;;;
2019/12/18 07:45:09;;;24.5;;;22.9;;;;;;;;;;;;;;;
2019/12/18 07:45:09;;;;;;;;;;;7.8;94.6;;;;;;;;;
2019/12/18 08:00:16;;;24.5;;;22.5;;;;;;;;;;;;;;;
2019/12/18 08:00:16;;;;;;;;;;;7.4;94.2;;;;;;;;;
2019/12/18 08:14:54;;;25.0;;;23.2;;;;;;;;;;;;;;;
2019/12/18 08:14:54;;;;;;;;;;;7.2;94.7;;;;;;;;;
2019/12/18 08:29:31;;;27.5;;;25.5;;;;;;;;;;;;;;;
2019/12/18 08:29:32;;;;;;;;;;;6.9;98.4;;;;;;;;;
2019/12/18 08:44:07;;;29.8;;;26.9;;;;;;;;;;;;;;;
2019/12/18 08:44:07;;;;;;;;;;;7.0;98.5;;;;;;;;;
2019/12/18 08:59:15;;;27.0;;;25.3;;;;;;;;;;;;;;;
2019/12/18 08:59:15;;;;;;;;;;;7.3;98.0;;;;;;;;;
2019/12/18 09:13:53;;;26.9;;;24.4;;;;;;;;;;;;;;;
2019/12/18 09:13:53;;;;;;;;;;;7.7;96.3;;;;;;;;;
2019/12/18 09:29:31;;;24.2;;;22.7;;;;;;;;;;;;;;;
2019/12/18 09:29:31;;;;;;;;;;;8.1;95.5;;;;;;;;;
2019/12/18 09:43:38;;;25.3;;;22.9;;;;;;;;;;;;;;;
2019/12/18 09:43:38;;;;;;;;;;;8.6;95.5;;;;;;;;;
2019/12/18 09:58:34;;;24.1;;;22.8;;;;;;;;;;;;;;;
2019/12/18 09:58:37;;;;;;;;;;;8.9;95.3;;;;;;;;;
2019/12/18 10:13:58;;;23.0;;;22.2;;;;;;;;;;;;;;;
2019/12/18 10:13:58;;;;;;;;;;;9.0;94.2;;;;;;;;;
2019/12/18 10:28:38;;;21.5;;;20.5;;;;;;;;;;;;;;;
2019/12/18 10:28:38;;;;;;;;;;;9.4;93.2;;;;;;;;;
2019/12/18 10:42:49;;;23.4;;;21.6;;;;;;;;;;;;;;;
2019/12/18 10:42:49;;;;;;;;;;;9.6;94.0;;;;;;;;;
2019/12/18 10:57:55;;;20.5;;;19.5;;;;;;;;;;;;;;;
2019/12/18 10:57:55;;;;;;;;;;;9.7;92.8;;;;;;;;;
2019/12/18 11:15:05;;;18.8;;;18.4;;;;;;;;;;;;;;;
2019/12/18 11:15:05;;;;;;;;;;;9.8;91.8;;;;;;;;;
2019/12/18 11:27:42;;;18.4;;;17.3;;;;;;;;;;;;;;;
2019/12/18 11:27:42;;;;;;;;;;;10.1;93.6;;;;;;;;;
2019/12/18 11:42:20;;;18.1;;;17.3;;;;;;;;;;;;;;;
2019/12/18 11:42:20;;;;;;;;;;;10.2;92.3;;;;;;;;;
2019/12/18 11:56:58;;;16.0;;;15.6;;;;;;;;;;;;;;;
2019/12/18 11:56:58;;;;;;;;;;;10.3;92.9;;;;;;;;;
2019/12/18 12:13:59;;;13.1;;;13.0;;;;;;;;;;;;;;;
2019/12/18 12:13:59;;;;;;;;;;;10.2;90.3;;;;;;;;;
2019/12/18 12:28:36;;;13.5;;;13.4;;;;;;;;;;;;;;;
2019/12/18 12:28:36;;;;;;;;;;;10.4;91.7;;;;;;;;;
2019/12/18 12:41:42;;;15.0;;;14.1;;;;;;;;;;;;;;;
2019/12/18 12:41:43;;;;;;;;;;;10.4;91.6;;;;;;;;;
2019/12/18 12:56:50;;;14.1;;;13.3;;;;;;;;;;;;;;;
2019/12/18 12:56:53;;;;;;;;;;;10.4;92.1;;;;;;;;;
2019/12/18 13:11:32;;;10.9;;;10.9;;;;;;;;;;;;;;;
2019/12/18 13:11:32;;;;;;;;;;;10.3;90.2;;;;;;;;;
2019/12/18 13:26:38;;;12.2;;;12.2;;;;;;;;;;;;;;;
2019/12/18 13:26:38;;;;;;;;;;;10.4;90.5;;;;;;;;;
2019/12/18 13:41:48;;;11.9;;;11.9;;;;;;;;;;;;;;;
2019/12/18 13:41:48;;;;;;;;;;;10.4;91.0;;;;;;;;;
2019/12/18 13:56:56;;;9.9;;;9.8;;;;;;;;;;;;;;;
2019/12/18 13:56:56;;;;;;;;;;;10.3;90.9;;;;;;;;;
2019/12/18 14:12:04;;;10.6;;;10.6;;;;;;;;;;;;;;;
2019/12/18 14:12:04;;;;;;;;;;;10.2;89.8;;;;;;;;;
2019/12/18 14:25:41;;;13.0;;;12.2;;;;;;;;;;;;;;;
2019/12/18 14:25:41;;;;;;;;;;;10.1;90.5;;;;;;;;;
2019/12/18 14:40:21;;;12.3;;;11.9;;;;;;;;;;;;;;;
2019/12/18 14:40:21;;;;;;;;;;;9.9;91.7;;;;;;;;;
2019/12/18 14:55:12;;;12.4;;;12.4;;;;;;;;;;;;;;;
2019/12/18 14:55:12;;;;;;;;;;;9.6;91.4;;;;;;;;;
2019/12/18 15:11:24;;;11.9;;;11.6;;;;;;;;;;;;;;;
2019/12/18 15:11:24;;;;;;;;;;;9.4;92.0;;;;;;;;;
2019/12/18 15:25:14;;;12.7;;;11.5;;;;;;;;;;;;;;;
2019/12/18 15:25:15;;;;;;;;;;;9.2;91.5;;;;;;;;;
2019/12/18 15:39:35;;;12.8;;;12.7;;;;;;;;;;;;;;;
2019/12/18 15:39:35;;;;;;;;;;;8.9;92.6;;;;;;;;;
2019/12/18 15:54:44;;;12.8;;;12.2;;;;;;;;;;;;;;;
2019/12/18 15:54:44;;;;;;;;;;;8.5;91.3;;;;;;;;;
2019/12/18 16:09:23;;;13.2;;;12.4;;;;;;;;;;;;;;;
2019/12/18 16:09:23;;;;;;;;;;;8.2;92.9;;;;;;;;;
2019/12/18 16:24:04;;;12.5;;;12.1;;;;;;;;;;;;;;;
2019/12/18 16:24:05;;;;;;;;;;;7.7;93.0;;;;;;;;;
2019/12/18 16:53:51;;;13.0;;;13.0;;;;;;;;;;;;;;;
2019/12/18 16:53:51;;;;;;;;;;;7.1;94.4;;;;;;;;;
2019/12/18 17:09:10;;;12.7;;;12.6;;;;;;;;;;;;;;;
2019/12/18 17:09:14;;;;;;;;;;;6.9;95.3;;;;;;;;;
2019/12/18 17:23:28;;;11.8;;;11.7;;;;;;;;;;;;;;;
2019/12/18 17:23:28;;;;;;;;;;;6.8;94.9;;;;;;;;;
2019/12/18 17:38:21;;;11.1;;;11.1;;;;;;;;;;;;;;;
2019/12/18 17:38:21;;;;;;;;;;;6.9;94.3;;;;;;;;;
2019/12/18 17:53:28;;;13.6;;;12.9;;;;;;;;;;;;;;;
2019/12/18 17:53:28;;;;;;;;;;;6.9;93.9;;;;;;;;;
2019/12/18 18:07:57;;;12.4;;;12.4;;;;;;;;;;;;;;;
2019/12/18 18:07:57;;;;;;;;;;;7.0;93.2;;;;;;;;;
2019/12/18 18:23:05;;;11.9;;;11.9;;;;;;;;;;;;;;;
2019/12/18 18:23:05;;;;;;;;;;;7.0;93.3;;;;;;;;;
2019/12/18 18:37:44;;;12.4;;;12.2;;;;;;;;;;;;;;;
2019/12/18 18:37:44;;;;;;;;;;;7.0;92.9;;;;;;;;;
2019/12/18 19:07:28;;;12.0;;;11.6;;;;;;;;;;;;;;;
2019/12/18 19:07:28;;;;;;;;;;;7.1;92.4;;;;;;;;;
2019/12/18 19:22:18;;;12.7;;;12.5;;;;;;;;;;;;;;;
2019/12/18 19:22:18;;;;;;;;;;;7.2;92.1;;;;;;;;;
2019/12/18 19:37:05;;;15.3;;;14.9;;;;;;;;;;;;;;;
2019/12/18 19:37:05;;;;;;;;;;;7.2;92.5;;;;;;;;;
2019/12/18 19:52:48;;;14.6;;;14.3;;;;;;;;;;;;;;;
2019/12/18 19:52:48;;;;;;;;;;;7.2;92.1;;;;;;;;;
2019/12/18 20:07:04;;;13.9;;;13.9;;;;;;;;;;;;;;;
2019/12/18 20:07:04;;;;;;;;;;;7.4;92.1;;;;;;;;;
2019/12/18 20:21:43;;;13.5;;;13.3;;;;;;;;;;;;;;;
2019/12/18 20:21:43;;;;;;;;;;;7.5;92.0;;;;;;;;;
2019/12/18 20:36:20;;;12.9;;;12.8;;;;;;;;;;;;;;;
2019/12/18 20:36:20;;;;;;;;;;;7.5;92.7;;;;;;;;;
2019/12/18 20:51:27;;;12.4;;;12.1;;;;;;;;;;;;;;;
2019/12/18 20:51:28;;;;;;;;;;;7.6;92.4;;;;;;;;;
2019/12/18 21:06:16;;;12.4;;;11.8;;;;;;;;;;;;;;;
2019/12/18 21:06:16;;;;;;;;;;;7.7;92.7;;;;;;;;;
2019/12/18 21:20:55;;;11.6;;;11.2;;;;;;;;;;;;;;;
2019/12/18 21:20:55;;;;;;;;;;;7.8;92.7;;;;;;;;;
2019/12/18 21:35:34;;;11.4;;;11.0;;;;;;;;;;;;;;;
2019/12/18 21:35:34;;;;;;;;;;;7.9;92.6;;;;;;;;;
2019/12/18 21:51:08;;;10.6;;;10.6;;;;;;;;;;;;;;;
2019/12/18 21:51:08;;;;;;;;;;;7.9;92.7;;;;;;;;;
2019/12/18 22:05:16;;;10.9;;;10.9;;;;;;;;;;;;;;;
2019/12/18 22:05:16;;;;;;;;;;;7.9;93.0;;;;;;;;;
2019/12/18 22:20:53;;;10.3;;;10.3;;;;;;;;;;;;;;;
2019/12/18 22:20:53;;;;;;;;;;;8.0;93.0;;;;;;;;;
2019/12/18 22:35:29;;;11.2;;;10.8;;;;;;;;;;;;;;;
2019/12/18 22:35:29;;;;;;;;;;;8.1;92.9;;;;;;;;;
2019/12/18 22:49:43;;;11.0;;;10.9;;;;;;;;;;;;;;;
2019/12/18 22:49:43;;;;;;;;;;;8.1;93.5;;;;;;;;;
2019/12/18 23:04:32;;;11.3;;;11.0;;;;;;;;;;;;;;;
2019/12/18 23:04:32;;;;;;;;;;;8.1;93.2;;;;;;;;;
2019/12/18 23:19:57;;;10.5;;;10.5;;;;;;;;;;;;;;;
2019/12/18 23:19:57;;;;;;;;;;;8.1;92.8;;;;;;;;;
2019/12/18 23:34:26;;;11.0;;;10.8;;;;;;;;;;;;;;;
2019/12/18 23:34:27;;;;;;;;;;;8.1;93.7;;;;;;;;;
2019/12/18 23:49:43;;;10.0;;;10.0;;;;;;;;;;;;;;;
2019/12/18 23:49:44;;;;;;;;;;;8.1;93.1;;;;;;;;;
