Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/18 00:16:25;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/12/18 00:16:25;;;;;;;;;;;7.0;89.5;;;;;;;;;
2019/12/18 00:35:43;;;7.0;;;7.0;;;;;;;;;;;;;;;
2019/12/18 00:35:49;;;;;;;;;;;7.3;89.7;;;;;;;;;
2019/12/18 00:54:29;;;8.8;;;8.8;;;;;;;;;;;;;;;
2019/12/18 00:54:29;;;;;;;;;;;7.6;89.7;;;;;;;;;
2019/12/18 01:13:13;;;7.4;;;7.4;;;;;;;;;;;;;;;
2019/12/18 01:13:14;;;;;;;;;;;7.8;89.5;;;;;;;;;
2019/12/18 01:32:22;;;10.8;;;10.8;;;;;;;;;;;;;;;
2019/12/18 01:32:22;;;;;;;;;;;7.8;90.4;;;;;;;;;
2019/12/18 01:52:25;;;12.2;;;12.2;;;;;;;;;;;;;;;
2019/12/18 01:53:20;;;;;;;;;;;7.6;89.5;;;;;;;;;
2019/12/18 02:09:51;;;15.4;;;15.4;;;;;;;;;;;;;;;
2019/12/18 02:09:51;;;;;;;;;;;7.0;88.8;;;;;;;;;
2019/12/18 02:28:39;;;21.6;;;19.6;;;;;;;;;;;;;;;
2019/12/18 02:28:39;;;;;;;;;;;6.6;90.6;;;;;;;;;
2019/12/18 02:47:48;;;18.4;;;18.4;;;;;;;;;;;;;;;
2019/12/18 02:47:48;;;;;;;;;;;6.5;92.9;;;;;;;;;
2019/12/18 03:06:26;;;18.4;;;14.8;;;;;;;;;;;;;;;
2019/12/18 03:06:26;;;;;;;;;;;6.4;94.4;;;;;;;;;
2019/12/18 03:25:17;;;24.6;;;23.2;;;;;;;;;;;;;;;
2019/12/18 03:25:17;;;;;;;;;;;6.3;94.1;;;;;;;;;
2019/12/18 03:44:16;;;17.4;;;17.4;;;;;;;;;;;;;;;
2019/12/18 03:44:16;;;;;;;;;;;6.0;93.9;;;;;;;;;
2019/12/18 04:02:55;;;27.8;;;27.8;;;;;;;;;;;;;;;
2019/12/18 04:02:55;;;;;;;;;;;5.8;94.3;;;;;;;;;
2019/12/18 04:21:38;;;26.0;;;23.4;;;;;;;;;;;;;;;
2019/12/18 04:21:38;;;;;;;;;;;5.4;93.8;;;;;;;;;
2019/12/18 04:40:49;;;37.0;;;35.2;;;;;;;;;;;;;;;
2019/12/18 04:40:49;;;;;;;;;;;5.7;95.9;;;;;;;;;
2019/12/18 04:59:30;;;33.6;;;31.8;;;;;;;;;;;;;;;
2019/12/18 04:59:33;;;;;;;;;;;6.2;97.4;;;;;;;;;
2019/12/18 05:18:37;;;23.4;;;21.0;;;;;;;;;;;;;;;
2019/12/18 05:18:37;;;;;;;;;;;6.7;97.7;;;;;;;;;
2019/12/18 05:37:16;;;29.0;;;27.8;;;;;;;;;;;;;;;
2019/12/18 05:37:16;;;;;;;;;;;6.8;97.0;;;;;;;;;
2019/12/18 05:56:26;;;24.8;;;22.8;;;;;;;;;;;;;;;
2019/12/18 05:56:26;;;;;;;;;;;6.9;96.7;;;;;;;;;
2019/12/18 06:15:07;;;20.0;;;20.0;;;;;;;;;;;;;;;
2019/12/18 06:15:07;;;;;;;;;;;6.9;96.0;;;;;;;;;
2019/12/18 06:33:48;;;19.0;;;19.0;;;;;;;;;;;;;;;
2019/12/18 06:33:49;;;;;;;;;;;6.9;95.3;;;;;;;;;
2019/12/18 06:52:58;;;19.0;;;19.0;;;;;;;;;;;;;;;
2019/12/18 06:52:58;;;;;;;;;;;6.8;95.0;;;;;;;;;
2019/12/18 07:11:38;;;15.0;;;15.0;;;;;;;;;;;;;;;
2019/12/18 07:11:38;;;;;;;;;;;6.4;93.9;;;;;;;;;
2019/12/18 07:30:32;;;16.4;;;16.4;;;;;;;;;;;;;;;
2019/12/18 07:30:32;;;;;;;;;;;6.3;95.2;;;;;;;;;
2019/12/18 07:49:11;;;20.0;;;20.0;;;;;;;;;;;;;;;
2019/12/18 07:49:11;;;;;;;;;;;6.1;95.1;;;;;;;;;
2019/12/18 08:08:20;;;21.8;;;21.8;;;;;;;;;;;;;;;
2019/12/18 08:08:20;;;;;;;;;;;5.9;94.7;;;;;;;;;
2019/12/18 08:27:00;;;27.0;;;27.0;;;;;;;;;;;;;;;
2019/12/18 08:27:00;;;;;;;;;;;6.0;96.3;;;;;;;;;
2019/12/18 08:46:08;;;23.6;;;23.6;;;;;;;;;;;;;;;
2019/12/18 08:46:08;;;;;;;;;;;6.4;95.6;;;;;;;;;
2019/12/18 09:04:47;;;21.8;;;21.8;;;;;;;;;;;;;;;
2019/12/18 09:04:47;;;;;;;;;;;6.8;94.8;;;;;;;;;
2019/12/18 09:23:58;;;20.6;;;20.6;;;;;;;;;;;;;;;
2019/12/18 09:23:58;;;;;;;;;;;7.2;94.0;;;;;;;;;
2019/12/18 09:42:38;;;19.4;;;17.0;;;;;;;;;;;;;;;
2019/12/18 09:42:38;;;;;;;;;;;7.7;93.0;;;;;;;;;
2019/12/18 10:01:38;;;16.8;;;16.8;;;;;;;;;;;;;;;
2019/12/18 10:01:38;;;;;;;;;;;8.1;92.3;;;;;;;;;
2019/12/18 10:20:32;;;20.2;;;15.8;;;;;;;;;;;;;;;
2019/12/18 10:20:32;;;;;;;;;;;8.5;90.9;;;;;;;;;
2019/12/18 10:39:15;;;16.0;;;16.0;;;;;;;;;;;;;;;
2019/12/18 10:39:15;;;;;;;;;;;8.7;90.6;;;;;;;;;
2019/12/18 10:57:55;;;15.8;;;15.8;;;;;;;;;;;;;;;
2019/12/18 10:57:56;;;;;;;;;;;9.0;90.0;;;;;;;;;
2019/12/18 11:17:05;;;15.6;;;15.6;;;;;;;;;;;;;;;
2019/12/18 11:17:05;;;;;;;;;;;9.3;89.3;;;;;;;;;
2019/12/18 11:35:47;;;13.6;;;13.6;;;;;;;;;;;;;;;
2019/12/18 11:35:47;;;;;;;;;;;9.6;88.3;;;;;;;;;
2019/12/18 11:54:56;;;14.0;;;14.0;;;;;;;;;;;;;;;
2019/12/18 11:54:56;;;;;;;;;;;9.9;87.3;;;;;;;;;
2019/12/18 12:13:28;;;13.2;;;13.2;;;;;;;;;;;;;;;
2019/12/18 12:13:28;;;;;;;;;;;10.0;86.3;;;;;;;;;
2019/12/18 12:32:38;;;13.6;;;13.6;;;;;;;;;;;;;;;
2019/12/18 12:32:38;;;;;;;;;;;10.2;85.6;;;;;;;;;
2019/12/18 12:52:02;;;12.2;;;12.2;;;;;;;;;;;;;;;
2019/12/18 12:52:04;;;;;;;;;;;10.4;84.9;;;;;;;;;
2019/12/18 13:10:02;;;13.2;;;13.2;;;;;;;;;;;;;;;
2019/12/18 13:10:02;;;;;;;;;;;10.7;83.3;;;;;;;;;
2019/12/18 13:29:10;;;10.6;;;10.6;;;;;;;;;;;;;;;
2019/12/18 13:29:10;;;;;;;;;;;10.9;81.9;;;;;;;;;
2019/12/18 13:47:52;;;11.0;;;11.0;;;;;;;;;;;;;;;
2019/12/18 13:47:52;;;;;;;;;;;10.3;81.6;;;;;;;;;
2019/12/18 14:07:02;;;14.4;;;13.4;;;;;;;;;;;;;;;
2019/12/18 14:07:02;;;;;;;;;;;9.7;82.6;;;;;;;;;
2019/12/18 14:25:41;;;10.2;;;10.2;;;;;;;;;;;;;;;
2019/12/18 14:25:41;;;;;;;;;;;9.3;83.8;;;;;;;;;
2019/12/18 14:44:23;;;16.4;;;10.4;;;;;;;;;;;;;;;
2019/12/18 14:44:23;;;;;;;;;;;9.6;83.3;;;;;;;;;
2019/12/18 15:03:46;;;14.6;;;11.2;;;;;;;;;;;;;;;
2019/12/18 15:03:46;;;;;;;;;;;9.6;82.1;;;;;;;;;
2019/12/18 15:22:11;;;11.6;;;11.6;;;;;;;;;;;;;;;
2019/12/18 15:22:11;;;;;;;;;;;8.8;82.7;;;;;;;;;
2019/12/18 15:41:05;;;16.6;;;14.2;;;;;;;;;;;;;;;
2019/12/18 15:41:05;;;;;;;;;;;7.8;84.9;;;;;;;;;
2019/12/18 16:00:15;;;35.0;;;24.8;;;;;;;;;;;;;;;
2019/12/18 16:00:16;;;;;;;;;;;7.1;86.1;;;;;;;;;
2019/12/18 16:19:01;;;105.4;;;105.0;;;;;;;;;;;;;;;
2019/12/18 16:19:01;;;;;;;;;;;6.7;87.2;;;;;;;;;
2019/12/18 16:37:42;;;63.8;;;63.8;;;;;;;;;;;;;;;
2019/12/18 16:37:42;;;;;;;;;;;6.6;88.5;;;;;;;;;
2019/12/18 16:56:22;;;54.8;;;54.0;;;;;;;;;;;;;;;
2019/12/18 16:56:22;;;;;;;;;;;6.4;89.0;;;;;;;;;
2019/12/18 17:15:23;;;28.0;;;27.2;;;;;;;;;;;;;;;
2019/12/18 17:15:23;;;;;;;;;;;6.1;89.3;;;;;;;;;
2019/12/18 17:34:19;;;25.2;;;22.0;;;;;;;;;;;;;;;
2019/12/18 17:34:19;;;;;;;;;;;5.9;89.1;;;;;;;;;
2019/12/18 18:11:59;;;22.8;;;22.8;;;;;;;;;;;;;;;
2019/12/18 18:11:59;;;;;;;;;;;5.4;90.2;;;;;;;;;
2019/12/18 18:31:10;;;26.6;;;23.6;;;;;;;;;;;;;;;
2019/12/18 18:31:10;;;;;;;;;;;5.6;89.9;;;;;;;;;
2019/12/18 18:49:50;;;19.8;;;19.8;;;;;;;;;;;;;;;
2019/12/18 18:49:51;;;;;;;;;;;5.7;89.7;;;;;;;;;
2019/12/18 19:08:29;;;25.6;;;23.2;;;;;;;;;;;;;;;
2019/12/18 19:08:29;;;;;;;;;;;5.9;89.7;;;;;;;;;
2019/12/18 19:27:30;;;20.2;;;18.8;;;;;;;;;;;;;;;
2019/12/18 19:27:30;;;;;;;;;;;6.1;90.1;;;;;;;;;
2019/12/18 19:46:40;;;14.8;;;14.8;;;;;;;;;;;;;;;
2019/12/18 19:46:40;;;;;;;;;;;6.5;90.6;;;;;;;;;
2019/12/18 20:05:33;;;18.0;;;15.0;;;;;;;;;;;;;;;
2019/12/18 20:05:33;;;;;;;;;;;7.0;90.5;;;;;;;;;
2019/12/18 20:24:14;;;11.6;;;11.6;;;;;;;;;;;;;;;
2019/12/18 20:24:14;;;;;;;;;;;7.2;90.0;;;;;;;;;
2019/12/18 20:42:54;;;13.4;;;13.4;;;;;;;;;;;;;;;
2019/12/18 20:42:54;;;;;;;;;;;7.3;89.8;;;;;;;;;
2019/12/18 21:03:11;;;12.6;;;12.6;;;;;;;;;;;;;;;
2019/12/18 21:03:20;;;;;;;;;;;7.2;89.7;;;;;;;;;
2019/12/18 21:20:55;;;12.6;;;12.6;;;;;;;;;;;;;;;
2019/12/18 21:20:55;;;;;;;;;;;7.2;89.9;;;;;;;;;
2019/12/18 21:39:36;;;11.8;;;11.8;;;;;;;;;;;;;;;
2019/12/18 21:39:36;;;;;;;;;;;7.3;90.2;;;;;;;;;
2019/12/18 21:58:43;;;14.4;;;9.4;;;;;;;;;;;;;;;
2019/12/18 21:58:43;;;;;;;;;;;7.3;90.2;;;;;;;;;
2019/12/18 22:17:22;;;15.2;;;12.6;;;;;;;;;;;;;;;
2019/12/18 22:17:22;;;;;;;;;;;7.3;90.4;;;;;;;;;
2019/12/18 22:36:29;;;9.6;;;9.6;;;;;;;;;;;;;;;
2019/12/18 22:36:30;;;;;;;;;;;7.3;90.4;;;;;;;;;
2019/12/18 23:13:51;;;12.4;;;12.4;;;;;;;;;;;;;;;
2019/12/18 23:13:51;;;;;;;;;;;7.5;91.2;;;;;;;;;
2019/12/18 23:34:17;;;11.4;;;11.4;;;;;;;;;;;;;;;
2019/12/18 23:34:20;;;;;;;;;;;7.8;91.2;;;;;;;;;
2019/12/18 23:51:44;;;11.2;;;11.2;;;;;;;;;;;;;;;
2019/12/18 23:51:44;;;;;;;;;;;7.9;90.9;;;;;;;;;
