Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/18 00:11:49;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/12/18 00:11:49;;;;;;;;;;;10.1;82.4;;;;;;;;;
2019/12/18 00:26:28;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/12/18 00:26:28;;;;;;;;;;;9.9;83.0;;;;;;;;;
2019/12/18 00:44:24;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/18 00:44:25;;;;;;;;;;;9.7;80.4;;;;;;;;;
2019/12/18 00:55:31;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/18 00:55:31;;;;;;;;;;;9.9;81.8;;;;;;;;;
2019/12/18 01:11:43;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/12/18 01:11:43;;;;;;;;;;;9.9;82.2;;;;;;;;;
2019/12/18 01:25:19;;;3.0;;;2.9;;;;;;;;;;;;;;;
2019/12/18 01:25:20;;;;;;;;;;;9.8;83.5;;;;;;;;;
2019/12/18 01:40:19;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/12/18 01:40:22;;;;;;;;;;;9.7;83.5;;;;;;;;;
2019/12/18 01:55:55;;;6.2;;;5.8;;;;;;;;;;;;;;;
2019/12/18 01:55:55;;;;;;;;;;;9.6;83.7;;;;;;;;;
2019/12/18 02:10:54;;;5.9;;;5.8;;;;;;;;;;;;;;;
2019/12/18 02:10:56;;;;;;;;;;;9.4;83.6;;;;;;;;;
2019/12/18 02:26:07;;;6.1;;;5.9;;;;;;;;;;;;;;;
2019/12/18 02:26:07;;;;;;;;;;;9.3;82.0;;;;;;;;;
2019/12/18 02:39:44;;;5.7;;;5.4;;;;;;;;;;;;;;;
2019/12/18 02:39:44;;;;;;;;;;;9.1;81.7;;;;;;;;;
2019/12/18 02:54:51;;;7.4;;;6.6;;;;;;;;;;;;;;;
2019/12/18 02:54:52;;;;;;;;;;;8.9;82.6;;;;;;;;;
2019/12/18 03:09:28;;;8.7;;;7.8;;;;;;;;;;;;;;;
2019/12/18 03:09:28;;;;;;;;;;;8.6;83.1;;;;;;;;;
2019/12/18 03:24:46;;;7.4;;;7.1;;;;;;;;;;;;;;;
2019/12/18 03:24:46;;;;;;;;;;;8.4;82.4;;;;;;;;;
2019/12/18 03:40:14;;;8.7;;;8.1;;;;;;;;;;;;;;;
2019/12/18 03:40:14;;;;;;;;;;;8.3;81.9;;;;;;;;;
2019/12/18 03:53:50;;;11.2;;;10.1;;;;;;;;;;;;;;;
2019/12/18 03:53:50;;;;;;;;;;;8.2;82.5;;;;;;;;;
2019/12/18 04:12:00;;;8.7;;;8.1;;;;;;;;;;;;;;;
2019/12/18 04:12:00;;;;;;;;;;;8.0;81.1;;;;;;;;;
2019/12/18 04:24:10;;;12.5;;;10.0;;;;;;;;;;;;;;;
2019/12/18 04:24:10;;;;;;;;;;;8.1;82.9;;;;;;;;;
2019/12/18 04:39:17;;;10.9;;;10.1;;;;;;;;;;;;;;;
2019/12/18 04:39:18;;;;;;;;;;;8.0;83.6;;;;;;;;;
2019/12/18 04:53:25;;;15.6;;;13.9;;;;;;;;;;;;;;;
2019/12/18 04:53:25;;;;;;;;;;;8.1;85.3;;;;;;;;;
2019/12/18 05:08:33;;;14.2;;;13.5;;;;;;;;;;;;;;;
2019/12/18 05:08:33;;;;;;;;;;;8.3;86.1;;;;;;;;;
2019/12/18 05:23:39;;;24.0;;;20.4;;;;;;;;;;;;;;;
2019/12/18 05:23:39;;;;;;;;;;;8.5;86.6;;;;;;;;;
2019/12/18 05:38:48;;;22.7;;;19.1;;;;;;;;;;;;;;;
2019/12/18 05:38:48;;;;;;;;;;;8.7;86.1;;;;;;;;;
2019/12/18 05:53:25;;;25.6;;;21.5;;;;;;;;;;;;;;;
2019/12/18 05:53:25;;;;;;;;;;;8.9;86.2;;;;;;;;;
2019/12/18 06:08:33;;;21.6;;;19.5;;;;;;;;;;;;;;;
2019/12/18 06:08:33;;;;;;;;;;;9.0;85.5;;;;;;;;;
2019/12/18 06:23:40;;;25.8;;;22.1;;;;;;;;;;;;;;;
2019/12/18 06:23:40;;;;;;;;;;;9.2;85.2;;;;;;;;;
2019/12/18 06:39:25;;;32.5;;;26.8;;;;;;;;;;;;;;;
2019/12/18 06:40:36;;;;;;;;;;;9.3;85.1;;;;;;;;;
2019/12/18 06:53:59;;;23.2;;;21.3;;;;;;;;;;;;;;;
2019/12/18 06:53:59;;;;;;;;;;;9.4;84.7;;;;;;;;;
2019/12/18 07:09:05;;;23.3;;;20.8;;;;;;;;;;;;;;;
2019/12/18 07:09:05;;;;;;;;;;;9.3;85.2;;;;;;;;;
2019/12/18 07:23:28;;;24.0;;;21.2;;;;;;;;;;;;;;;
2019/12/18 07:23:28;;;;;;;;;;;9.2;85.7;;;;;;;;;
2019/12/18 07:38:06;;;23.1;;;21.3;;;;;;;;;;;;;;;
2019/12/18 07:38:06;;;;;;;;;;;9.0;85.9;;;;;;;;;
2019/12/18 07:53:13;;;22.3;;;19.8;;;;;;;;;;;;;;;
2019/12/18 07:53:13;;;;;;;;;;;8.8;85.6;;;;;;;;;
2019/12/18 08:09:21;;;20.9;;;19.0;;;;;;;;;;;;;;;
2019/12/18 08:09:21;;;;;;;;;;;8.6;84.4;;;;;;;;;
2019/12/18 08:23:28;;;20.4;;;19.0;;;;;;;;;;;;;;;
2019/12/18 08:23:28;;;;;;;;;;;8.6;85.1;;;;;;;;;
2019/12/18 08:38:05;;;22.1;;;20.6;;;;;;;;;;;;;;;
2019/12/18 08:38:05;;;;;;;;;;;8.5;86.2;;;;;;;;;
2019/12/18 08:52:11;;;24.6;;;22.5;;;;;;;;;;;;;;;
2019/12/18 08:52:12;;;;;;;;;;;8.5;85.9;;;;;;;;;
2019/12/18 09:08:20;;;21.6;;;19.8;;;;;;;;;;;;;;;
2019/12/18 09:08:20;;;;;;;;;;;8.6;84.7;;;;;;;;;
2019/12/18 09:21:57;;;22.5;;;20.2;;;;;;;;;;;;;;;
2019/12/18 09:21:58;;;;;;;;;;;8.8;84.9;;;;;;;;;
2019/12/18 09:37:04;;;20.2;;;18.8;;;;;;;;;;;;;;;
2019/12/18 09:37:05;;;;;;;;;;;9.0;83.3;;;;;;;;;
2019/12/18 09:52:44;;;20.7;;;19.3;;;;;;;;;;;;;;;
2019/12/18 09:52:45;;;;;;;;;;;9.5;82.1;;;;;;;;;
2019/12/18 10:07:17;;;18.4;;;17.3;;;;;;;;;;;;;;;
2019/12/18 10:07:21;;;;;;;;;;;9.8;82.1;;;;;;;;;
2019/12/18 10:21:33;;;22.5;;;19.3;;;;;;;;;;;;;;;
2019/12/18 10:21:33;;;;;;;;;;;10.0;82.0;;;;;;;;;
2019/12/18 10:36:13;;;17.1;;;16.2;;;;;;;;;;;;;;;
2019/12/18 10:36:13;;;;;;;;;;;10.2;81.5;;;;;;;;;
2019/12/18 10:51:22;;;17.1;;;16.0;;;;;;;;;;;;;;;
2019/12/18 10:51:22;;;;;;;;;;;10.3;80.4;;;;;;;;;
2019/12/18 11:06:00;;;15.5;;;14.6;;;;;;;;;;;;;;;
2019/12/18 11:06:00;;;;;;;;;;;10.7;77.3;;;;;;;;;
2019/12/18 11:21:08;;;13.5;;;13.2;;;;;;;;;;;;;;;
2019/12/18 11:21:08;;;;;;;;;;;11.1;76.7;;;;;;;;;
2019/12/18 11:35:47;;;14.7;;;14.1;;;;;;;;;;;;;;;
2019/12/18 11:35:47;;;;;;;;;;;11.4;76.3;;;;;;;;;
2019/12/18 11:50:25;;;12.8;;;12.5;;;;;;;;;;;;;;;
2019/12/18 11:50:25;;;;;;;;;;;11.7;72.9;;;;;;;;;
2019/12/18 12:05:24;;;12.8;;;12.1;;;;;;;;;;;;;;;
2019/12/18 12:05:24;;;;;;;;;;;12.2;68.1;;;;;;;;;
2019/12/18 12:21:03;;;10.8;;;10.8;;;;;;;;;;;;;;;
2019/12/18 12:21:03;;;;;;;;;;;13.2;63.1;;;;;;;;;
2019/12/18 12:35:10;;;11.2;;;11.1;;;;;;;;;;;;;;;
2019/12/18 12:35:10;;;;;;;;;;;14.3;61.2;;;;;;;;;
2019/12/18 12:49:46;;;11.4;;;11.2;;;;;;;;;;;;;;;
2019/12/18 12:49:46;;;;;;;;;;;15.2;58.9;;;;;;;;;
2019/12/18 13:04:28;;;9.6;;;9.6;;;;;;;;;;;;;;;
2019/12/18 13:04:29;;;;;;;;;;;16.0;57.9;;;;;;;;;
2019/12/18 13:19:35;;;9.2;;;9.1;;;;;;;;;;;;;;;
2019/12/18 13:19:35;;;;;;;;;;;16.6;57.8;;;;;;;;;
2019/12/18 13:34:13;;;9.6;;;9.5;;;;;;;;;;;;;;;
2019/12/18 13:34:13;;;;;;;;;;;16.7;62.1;;;;;;;;;
2019/12/18 13:49:23;;;11.2;;;10.9;;;;;;;;;;;;;;;
2019/12/18 13:49:23;;;;;;;;;;;16.2;65.0;;;;;;;;;
2019/12/18 14:04:30;;;10.1;;;9.9;;;;;;;;;;;;;;;
2019/12/18 14:04:30;;;;;;;;;;;15.8;66.6;;;;;;;;;
2019/12/18 14:19:08;;;10.5;;;10.4;;;;;;;;;;;;;;;
2019/12/18 14:19:08;;;;;;;;;;;15.2;69.3;;;;;;;;;
2019/12/18 14:34:18;;;11.1;;;11.1;;;;;;;;;;;;;;;
2019/12/18 14:34:18;;;;;;;;;;;14.6;71.5;;;;;;;;;
2019/12/18 14:49:09;;;10.6;;;10.6;;;;;;;;;;;;;;;
2019/12/18 14:49:09;;;;;;;;;;;13.9;72.6;;;;;;;;;
2019/12/18 15:04:17;;;11.4;;;11.1;;;;;;;;;;;;;;;
2019/12/18 15:04:17;;;;;;;;;;;13.3;73.8;;;;;;;;;
2019/12/18 15:18:39;;;10.2;;;10.2;;;;;;;;;;;;;;;
2019/12/18 15:18:39;;;;;;;;;;;12.6;74.7;;;;;;;;;
2019/12/18 15:33:43;;;11.1;;;10.5;;;;;;;;;;;;;;;
2019/12/18 15:33:50;;;;;;;;;;;12.1;75.1;;;;;;;;;
2019/12/18 15:48:10;;;11.9;;;11.2;;;;;;;;;;;;;;;
2019/12/18 15:48:10;;;;;;;;;;;11.5;76.2;;;;;;;;;
2019/12/18 16:02:48;;;11.3;;;10.5;;;;;;;;;;;;;;;
2019/12/18 16:02:48;;;;;;;;;;;10.9;76.3;;;;;;;;;
2019/12/18 16:18:00;;;10.9;;;10.9;;;;;;;;;;;;;;;
2019/12/18 16:18:00;;;;;;;;;;;10.4;78.0;;;;;;;;;
2019/12/18 16:32:39;;;10.9;;;10.5;;;;;;;;;;;;;;;
2019/12/18 16:32:40;;;;;;;;;;;10.0;79.1;;;;;;;;;
2019/12/18 16:47:46;;;8.8;;;8.8;;;;;;;;;;;;;;;
2019/12/18 16:47:46;;;;;;;;;;;9.7;79.6;;;;;;;;;
2019/12/18 17:03:58;;;8.2;;;8.2;;;;;;;;;;;;;;;
2019/12/18 17:04:01;;;;;;;;;;;9.5;78.3;;;;;;;;;
2019/12/18 17:17:25;;;9.4;;;9.2;;;;;;;;;;;;;;;
2019/12/18 17:17:25;;;;;;;;;;;9.4;78.2;;;;;;;;;
2019/12/18 17:32:33;;;9.0;;;8.7;;;;;;;;;;;;;;;
2019/12/18 17:32:33;;;;;;;;;;;9.2;80.0;;;;;;;;;
2019/12/18 17:47:25;;;8.2;;;8.2;;;;;;;;;;;;;;;
2019/12/18 17:47:25;;;;;;;;;;;9.0;79.5;;;;;;;;;
2019/12/18 18:02:51;;;7.8;;;7.8;;;;;;;;;;;;;;;
2019/12/18 18:02:58;;;;;;;;;;;8.9;79.3;;;;;;;;;
2019/12/18 18:18:33;;;8.6;;;8.6;;;;;;;;;;;;;;;
2019/12/18 18:18:33;;;;;;;;;;;8.9;78.5;;;;;;;;;
2019/12/18 18:32:11;;;9.7;;;9.7;;;;;;;;;;;;;;;
2019/12/18 18:32:11;;;;;;;;;;;8.9;79.0;;;;;;;;;
2019/12/18 18:47:18;;;9.6;;;9.6;;;;;;;;;;;;;;;
2019/12/18 18:47:19;;;;;;;;;;;8.8;79.0;;;;;;;;;
2019/12/18 19:02:26;;;10.4;;;10.3;;;;;;;;;;;;;;;
2019/12/18 19:02:26;;;;;;;;;;;8.8;78.8;;;;;;;;;
2019/12/18 19:17:16;;;11.0;;;10.7;;;;;;;;;;;;;;;
2019/12/18 19:17:16;;;;;;;;;;;8.8;78.7;;;;;;;;;
2019/12/18 19:32:02;;;10.5;;;10.5;;;;;;;;;;;;;;;
2019/12/18 19:32:02;;;;;;;;;;;8.8;79.1;;;;;;;;;
2019/12/18 19:47:41;;;10.8;;;10.6;;;;;;;;;;;;;;;
2019/12/18 19:47:41;;;;;;;;;;;8.7;78.9;;;;;;;;;
2019/12/18 20:03:02;;;10.2;;;10.2;;;;;;;;;;;;;;;
2019/12/18 20:03:02;;;;;;;;;;;8.7;79.2;;;;;;;;;
2019/12/18 20:17:11;;;10.5;;;10.5;;;;;;;;;;;;;;;
2019/12/18 20:17:11;;;;;;;;;;;8.8;79.7;;;;;;;;;
2019/12/18 20:31:47;;;10.4;;;10.4;;;;;;;;;;;;;;;
2019/12/18 20:31:47;;;;;;;;;;;8.9;80.7;;;;;;;;;
2019/12/18 20:46:25;;;10.0;;;10.0;;;;;;;;;;;;;;;
2019/12/18 20:46:25;;;;;;;;;;;8.8;80.7;;;;;;;;;
2019/12/18 21:02:47;;;10.8;;;10.8;;;;;;;;;;;;;;;
2019/12/18 21:02:54;;;;;;;;;;;8.9;81.0;;;;;;;;;
2019/12/18 21:16:22;;;11.6;;;11.5;;;;;;;;;;;;;;;
2019/12/18 21:16:22;;;;;;;;;;;8.9;81.4;;;;;;;;;
2019/12/18 21:33:33;;;10.4;;;10.4;;;;;;;;;;;;;;;
2019/12/18 21:33:33;;;;;;;;;;;8.9;79.8;;;;;;;;;
2019/12/18 21:47:03;;;9.5;;;9.3;;;;;;;;;;;;;;;
2019/12/18 21:47:04;;;;;;;;;;;9.1;80.5;;;;;;;;;
2019/12/18 22:00:44;;;10.2;;;10.2;;;;;;;;;;;;;;;
2019/12/18 22:00:44;;;;;;;;;;;9.2;81.2;;;;;;;;;
2019/12/18 22:15:21;;;10.1;;;9.8;;;;;;;;;;;;;;;
2019/12/18 22:15:21;;;;;;;;;;;9.2;81.4;;;;;;;;;
2019/12/18 22:30:27;;;9.4;;;9.4;;;;;;;;;;;;;;;
2019/12/18 22:30:27;;;;;;;;;;;9.1;81.8;;;;;;;;;
2019/12/18 22:48:07;;;8.9;;;8.9;;;;;;;;;;;;;;;
2019/12/18 22:48:09;;;;;;;;;;;9.1;80.3;;;;;;;;;
2019/12/18 23:00:18;;;9.8;;;9.8;;;;;;;;;;;;;;;
2019/12/18 23:00:19;;;;;;;;;;;9.2;82.4;;;;;;;;;
2019/12/18 23:14:53;;;9.7;;;9.6;;;;;;;;;;;;;;;
2019/12/18 23:14:53;;;;;;;;;;;9.2;82.7;;;;;;;;;
2019/12/18 23:31:30;;;9.9;;;9.9;;;;;;;;;;;;;;;
2019/12/18 23:32:02;;;;;;;;;;;9.1;82.7;;;;;;;;;
2019/12/18 23:45:42;;;10.0;;;9.9;;;;;;;;;;;;;;;
2019/12/18 23:45:43;;;;;;;;;;;9.2;83.3;;;;;;;;;
2019/12/18 23:59:49;;;11.1;;;10.7;;;;;;;;;;;;;;;
2019/12/18 23:59:49;;;;;;;;;;;9.2;83.7;;;;;;;;;
