Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/18 00:17:13;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/18 00:17:17;;;;;;;;;;;23.9;36.8;;;;;;;;;
2019/12/18 00:32:00;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/18 00:32:00;;;;;;;;;;;23.8;36.6;;;;;;;;;
2019/12/18 00:46:25;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/18 00:46:25;;;;;;;;;;;23.8;36.7;;;;;;;;;
2019/12/18 01:01:05;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/18 01:01:05;;;;;;;;;;;23.8;36.7;;;;;;;;;
2019/12/18 01:15:45;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/18 01:15:45;;;;;;;;;;;23.8;37.1;;;;;;;;;
2019/12/18 01:30:52;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/18 01:30:52;;;;;;;;;;;23.8;37.4;;;;;;;;;
2019/12/18 01:45:52;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/12/18 01:45:52;;;;;;;;;;;23.8;37.6;;;;;;;;;
2019/12/18 02:14:59;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/18 02:14:59;;;;;;;;;;;23.8;37.6;;;;;;;;;
2019/12/18 02:29:39;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/18 02:29:39;;;;;;;;;;;23.7;37.0;;;;;;;;;
2019/12/18 02:44:16;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/18 02:44:16;;;;;;;;;;;23.7;36.4;;;;;;;;;
2019/12/18 03:28:18;;;8.3;;;8.3;;;;;;;;;;;;;;;
2019/12/18 03:28:18;;;;;;;;;;;23.5;36.6;;;;;;;;;
2019/12/18 03:43:16;;;15.8;;;7.8;;;;;;;;;;;;;;;
2019/12/18 03:43:16;;;;;;;;;;;23.5;36.7;;;;;;;;;
2019/12/18 03:57:52;;;7.4;;;7.4;;;;;;;;;;;;;;;
2019/12/18 03:57:52;;;;;;;;;;;23.5;36.6;;;;;;;;;
2019/12/18 04:12:30;;;9.4;;;9.4;;;;;;;;;;;;;;;
2019/12/18 04:12:30;;;;;;;;;;;23.4;36.3;;;;;;;;;
2019/12/18 04:27:11;;;9.7;;;8.1;;;;;;;;;;;;;;;
2019/12/18 04:27:11;;;;;;;;;;;23.4;36.0;;;;;;;;;
2019/12/18 04:41:49;;;8.9;;;8.9;;;;;;;;;;;;;;;
2019/12/18 04:41:49;;;;;;;;;;;23.4;35.1;;;;;;;;;
2019/12/18 05:26:10;;;11.1;;;11.1;;;;;;;;;;;;;;;
2019/12/18 05:26:10;;;;;;;;;;;23.4;35.8;;;;;;;;;
2019/12/18 05:40:49;;;12.5;;;12.5;;;;;;;;;;;;;;;
2019/12/18 05:40:49;;;;;;;;;;;23.3;36.0;;;;;;;;;
2019/12/18 05:55:26;;;14.9;;;13.1;;;;;;;;;;;;;;;
2019/12/18 05:55:26;;;;;;;;;;;23.3;36.1;;;;;;;;;
2019/12/18 06:25:11;;;13.4;;;13.4;;;;;;;;;;;;;;;
2019/12/18 06:25:11;;;;;;;;;;;23.3;35.2;;;;;;;;;
2019/12/18 06:40:42;;;18.1;;;14.5;;;;;;;;;;;;;;;
2019/12/18 06:40:47;;;;;;;;;;;23.3;36.0;;;;;;;;;
2019/12/18 07:09:06;;;14.3;;;14.3;;;;;;;;;;;;;;;
2019/12/18 07:09:06;;;;;;;;;;;23.2;35.6;;;;;;;;;
2019/12/18 07:23:59;;;17.3;;;17.3;;;;;;;;;;;;;;;
2019/12/18 07:23:59;;;;;;;;;;;23.2;34.1;;;;;;;;;
2019/12/18 07:38:36;;;19.5;;;19.5;;;;;;;;;;;;;;;
2019/12/18 07:38:36;;;;;;;;;;;23.1;35.5;;;;;;;;;
2019/12/18 07:53:13;;;18.2;;;18.2;;;;;;;;;;;;;;;
2019/12/18 07:53:13;;;;;;;;;;;22.6;36.9;;;;;;;;;
2019/12/18 08:07:50;;;17.5;;;17.5;;;;;;;;;;;;;;;
2019/12/18 08:07:50;;;;;;;;;;;22.0;37.8;;;;;;;;;
2019/12/18 08:22:27;;;15.5;;;15.5;;;;;;;;;;;;;;;
2019/12/18 08:22:27;;;;;;;;;;;21.7;37.0;;;;;;;;;
2019/12/18 08:37:35;;;21.8;;;15.5;;;;;;;;;;;;;;;
2019/12/18 08:37:35;;;;;;;;;;;21.7;36.1;;;;;;;;;
2019/12/18 08:52:11;;;18.7;;;14.7;;;;;;;;;;;;;;;
2019/12/18 08:52:11;;;;;;;;;;;22.0;36.0;;;;;;;;;
2019/12/18 09:06:50;;;14.5;;;14.5;;;;;;;;;;;;;;;
2019/12/18 09:06:50;;;;;;;;;;;22.2;36.0;;;;;;;;;
2019/12/18 09:21:27;;;23.7;;;17.2;;;;;;;;;;;;;;;
2019/12/18 09:21:27;;;;;;;;;;;22.6;36.3;;;;;;;;;
2019/12/18 09:36:04;;;14.2;;;14.2;;;;;;;;;;;;;;;
2019/12/18 09:36:04;;;;;;;;;;;22.8;36.2;;;;;;;;;
2019/12/18 09:51:14;;;15.1;;;15.1;;;;;;;;;;;;;;;
2019/12/18 09:51:14;;;;;;;;;;;23.1;36.5;;;;;;;;;
2019/12/18 10:20:32;;;15.9;;;13.6;;;;;;;;;;;;;;;
2019/12/18 10:20:32;;;;;;;;;;;23.6;36.3;;;;;;;;;
2019/12/18 10:35:12;;;14.8;;;11.2;;;;;;;;;;;;;;;
2019/12/18 10:35:12;;;;;;;;;;;23.8;36.1;;;;;;;;;
2019/12/18 10:49:51;;;11.6;;;11.6;;;;;;;;;;;;;;;
2019/12/18 10:49:51;;;;;;;;;;;23.9;35.5;;;;;;;;;
2019/12/18 11:04:29;;;19.0;;;11.5;;;;;;;;;;;;;;;
2019/12/18 11:04:29;;;;;;;;;;;23.9;35.3;;;;;;;;;
2019/12/18 11:19:08;;;11.0;;;11.0;;;;;;;;;;;;;;;
2019/12/18 11:19:08;;;;;;;;;;;23.9;35.4;;;;;;;;;
2019/12/18 11:33:47;;;21.4;;;9.2;;;;;;;;;;;;;;;
2019/12/18 11:33:47;;;;;;;;;;;24.0;35.6;;;;;;;;;
2019/12/18 11:48:53;;;9.3;;;9.3;;;;;;;;;;;;;;;
2019/12/18 11:48:53;;;;;;;;;;;24.0;35.9;;;;;;;;;
2019/12/18 12:03:13;;;10.2;;;10.2;;;;;;;;;;;;;;;
2019/12/18 12:03:17;;;;;;;;;;;24.0;36.0;;;;;;;;;
2019/12/18 12:18:00;;;10.1;;;10.1;;;;;;;;;;;;;;;
2019/12/18 12:18:01;;;;;;;;;;;24.1;36.5;;;;;;;;;
2019/12/18 12:33:09;;;11.6;;;11.6;;;;;;;;;;;;;;;
2019/12/18 12:33:09;;;;;;;;;;;24.1;36.7;;;;;;;;;
2019/12/18 12:47:45;;;9.9;;;9.9;;;;;;;;;;;;;;;
2019/12/18 12:47:45;;;;;;;;;;;24.1;36.6;;;;;;;;;
2019/12/18 13:02:26;;;9.4;;;9.4;;;;;;;;;;;;;;;
2019/12/18 13:02:26;;;;;;;;;;;24.1;36.1;;;;;;;;;
2019/12/18 13:17:04;;;12.1;;;9.8;;;;;;;;;;;;;;;
2019/12/18 13:17:04;;;;;;;;;;;24.1;35.7;;;;;;;;;
2019/12/18 13:31:42;;;17.6;;;8.5;;;;;;;;;;;;;;;
2019/12/18 13:31:42;;;;;;;;;;;24.2;35.2;;;;;;;;;
2019/12/18 13:46:20;;;17.8;;;7.9;;;;;;;;;;;;;;;
2019/12/18 13:46:20;;;;;;;;;;;24.2;35.1;;;;;;;;;
2019/12/18 14:00:58;;;7.4;;;7.4;;;;;;;;;;;;;;;
2019/12/18 14:00:58;;;;;;;;;;;24.2;35.1;;;;;;;;;
2019/12/18 14:16:06;;;14.0;;;7.1;;;;;;;;;;;;;;;
2019/12/18 14:16:06;;;;;;;;;;;24.2;35.5;;;;;;;;;
2019/12/18 14:30:44;;;23.9;;;6.7;;;;;;;;;;;;;;;
2019/12/18 14:30:45;;;;;;;;;;;24.2;35.7;;;;;;;;;
2019/12/18 14:45:24;;;30.7;;;5.3;;;;;;;;;;;;;;;
2019/12/18 14:45:24;;;;;;;;;;;24.2;35.6;;;;;;;;;
2019/12/18 15:00:14;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/12/18 15:00:14;;;;;;;;;;;24.2;35.0;;;;;;;;;
2019/12/18 15:14:59;;;12.8;;;5.3;;;;;;;;;;;;;;;
2019/12/18 15:14:59;;;;;;;;;;;24.2;34.3;;;;;;;;;
2019/12/18 15:29:16;;;5.9;;;5.9;;;;;;;;;;;;;;;
2019/12/18 15:29:16;;;;;;;;;;;24.2;34.2;;;;;;;;;
2019/12/18 15:44:07;;;99.3;;;5.2;;;;;;;;;;;;;;;
2019/12/18 15:44:07;;;;;;;;;;;24.1;35.0;;;;;;;;;
2019/12/18 15:58:45;;;17.8;;;5.0;;;;;;;;;;;;;;;
2019/12/18 15:58:45;;;;;;;;;;;24.1;35.4;;;;;;;;;
2019/12/18 16:13:25;;;17.7;;;6.9;;;;;;;;;;;;;;;
2019/12/18 16:13:25;;;;;;;;;;;24.0;35.5;;;;;;;;;
2019/12/18 16:28:06;;;20.5;;;6.8;;;;;;;;;;;;;;;
2019/12/18 16:28:06;;;;;;;;;;;23.9;35.5;;;;;;;;;
2019/12/18 16:43:13;;;15.2;;;9.2;;;;;;;;;;;;;;;
2019/12/18 16:43:14;;;;;;;;;;;23.9;35.3;;;;;;;;;
2019/12/18 16:57:53;;;9.6;;;9.6;;;;;;;;;;;;;;;
2019/12/18 16:57:53;;;;;;;;;;;23.8;35.1;;;;;;;;;
2019/12/18 17:12:19;;;94.8;;;9.5;;;;;;;;;;;;;;;
2019/12/18 17:12:20;;;;;;;;;;;23.7;34.4;;;;;;;;;
2019/12/18 17:27:00;;;7.7;;;7.7;;;;;;;;;;;;;;;
2019/12/18 17:27:00;;;;;;;;;;;23.6;34.3;;;;;;;;;
2019/12/18 17:41:52;;;23.6;;;6.7;;;;;;;;;;;;;;;
2019/12/18 17:41:52;;;;;;;;;;;23.6;34.4;;;;;;;;;
2019/12/18 17:56:44;;;17.6;;;7.1;;;;;;;;;;;;;;;
2019/12/18 17:56:54;;;;;;;;;;;23.5;34.5;;;;;;;;;
2019/12/18 18:11:28;;;23.3;;;7.8;;;;;;;;;;;;;;;
2019/12/18 18:11:28;;;;;;;;;;;23.5;34.5;;;;;;;;;
2019/12/18 18:26:07;;;6.9;;;6.9;;;;;;;;;;;;;;;
2019/12/18 18:26:07;;;;;;;;;;;23.5;35.0;;;;;;;;;
2019/12/18 18:40:45;;;18.1;;;5.5;;;;;;;;;;;;;;;
2019/12/18 18:40:45;;;;;;;;;;;23.4;35.1;;;;;;;;;
2019/12/18 18:55:23;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/12/18 18:55:23;;;;;;;;;;;23.3;34.7;;;;;;;;;
2019/12/18 19:10:00;;;16.1;;;4.7;;;;;;;;;;;;;;;
2019/12/18 19:10:00;;;;;;;;;;;23.3;34.3;;;;;;;;;
2019/12/18 19:24:49;;;11.7;;;3.3;;;;;;;;;;;;;;;
2019/12/18 19:24:49;;;;;;;;;;;23.2;34.1;;;;;;;;;
2019/12/18 19:39:36;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/18 19:39:36;;;;;;;;;;;23.2;33.7;;;;;;;;;
2019/12/18 19:54:19;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/12/18 19:54:19;;;;;;;;;;;23.1;33.7;;;;;;;;;
2019/12/18 20:09:05;;;11.7;;;4.3;;;;;;;;;;;;;;;
2019/12/18 20:09:05;;;;;;;;;;;23.1;33.5;;;;;;;;;
2019/12/18 20:23:44;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/12/18 20:23:44;;;;;;;;;;;23.1;34.8;;;;;;;;;
2019/12/18 20:38:21;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/18 20:38:21;;;;;;;;;;;23.1;35.1;;;;;;;;;
2019/12/18 21:07:46;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/18 21:07:46;;;;;;;;;;;23.1;34.7;;;;;;;;;
2019/12/18 21:22:26;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/18 21:22:26;;;;;;;;;;;23.1;34.4;;;;;;;;;
2019/12/18 21:37:04;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/12/18 21:37:05;;;;;;;;;;;23.1;33.8;;;;;;;;;
2019/12/18 22:06:46;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/12/18 22:06:46;;;;;;;;;;;23.1;35.4;;;;;;;;;
2019/12/18 22:21:23;;;12.8;;;4.3;;;;;;;;;;;;;;;
2019/12/18 22:21:23;;;;;;;;;;;23.1;36.0;;;;;;;;;
2019/12/18 22:50:43;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/18 22:50:43;;;;;;;;;;;23.1;35.5;;;;;;;;;
2019/12/18 23:05:32;;;15.1;;;4.4;;;;;;;;;;;;;;;
2019/12/18 23:05:32;;;;;;;;;;;23.1;34.5;;;;;;;;;
2019/12/18 23:20:27;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/18 23:20:28;;;;;;;;;;;23.1;35.0;;;;;;;;;
2019/12/18 23:35:00;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/12/18 23:35:01;;;;;;;;;;;23.1;35.1;;;;;;;;;
