Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/18 00:03:56;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 00:03:56;;;;;;;;;;;;;;;;;;;;;
2019/12/18 00:06:26;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 00:06:26;;;;;;;;;;;;;;;;;;;;;
2019/12/18 00:08:56;;;;;;;;;;;;;;;;;;;;;
2019/12/18 00:08:56;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 00:11:26;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 00:11:26;;;;;;;;;;;;;;;;;;;;;
2019/12/18 00:13:56;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 00:13:56;;;;;;;;;;;;;;;;;;;;;
2019/12/18 00:16:26;;;;;;;;;;;;;;;;;;;;;
2019/12/18 00:16:26;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 00:18:56;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 00:18:56;;;;;;;;;;;;;;;;;;;;;
2019/12/18 00:23:56;;;;;;;;;;;;;;;;;;;;;
2019/12/18 00:23:56;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 00:26:26;;;;;;;;;;;;;;;;;;;;;
2019/12/18 00:26:26;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 00:28:56;;;;;;;;;;;;;;;;;;;;;
2019/12/18 00:28:56;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 00:31:26;;;;;;;;;;;;;;;;;;;;;
2019/12/18 00:31:26;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 00:33:56;;;;;;;;;;;;;;;;;;;;;
2019/12/18 00:33:56;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 00:39:22;;;;;;;;;;;;;;;;;;;;;
2019/12/18 00:39:22;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 00:43:59;;;;;;;;;;;;;;;;;;;;;
2019/12/18 00:43:59;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 00:46:27;;;;;;;;;;;;;;;;;;;;;
2019/12/18 00:46:27;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 00:48:57;;;;;;;;;;;;;;;;;;;;;
2019/12/18 00:48:57;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 00:51:27;;;;;;;;;;;;;;;;;;;;;
2019/12/18 00:51:27;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 00:53:57;;;;;;;;;;;;;;;;;;;;;
2019/12/18 00:53:57;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 00:56:27;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 00:56:27;;;;;;;;;;;;;;;;;;;;;
2019/12/18 00:58:57;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 00:58:57;;;;;;;;;;;;;;;;;;;;;
2019/12/18 01:03:57;;;;;;;;;;;;;;;;;;;;;
2019/12/18 01:03:57;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 01:06:27;;;;;;;;;;;;;;;;;;;;;
2019/12/18 01:06:27;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 01:08:57;;;;;;;;;;;;;;;;;;;;;
2019/12/18 01:08:57;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 01:11:27;;;;;;;;;;;;;;;;;;;;;
2019/12/18 01:11:27;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 01:13:57;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 01:13:57;;;;;;;;;;;;;;;;;;;;;
2019/12/18 01:16:27;;;;;;;;;;;;;;;;;;;;;
2019/12/18 01:16:27;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 01:18:57;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 01:18:57;;;;;;;;;;;;;;;;;;;;;
2019/12/18 01:23:57;;;;;;;;;;;;;;;;;;;;;
2019/12/18 01:23:57;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 01:26:28;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 01:26:28;;;;;;;;;;;;;;;;;;;;;
2019/12/18 01:28:58;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 01:28:58;;;;;;;;;;;;;;;;;;;;;
2019/12/18 01:31:28;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 01:31:28;;;;;;;;;;;;;;;;;;;;;
2019/12/18 01:33:58;;;;;;;;;;;;;;;;;;;;;
2019/12/18 01:33:58;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 01:36:28;;;;;;;;;;;;;;;;;;;;;
2019/12/18 01:36:28;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 01:38:58;;;;;;;;;;;;;;;;;;;;;
2019/12/18 01:38:58;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 01:43:58;;;;;;;;;;;;;;;;;;;;;
2019/12/18 01:43:58;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 01:46:28;;;;;;;;;;;;;;;;;;;;;
2019/12/18 01:46:28;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 01:48:58;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 01:48:58;;;;;;;;;;;;;;;;;;;;;
2019/12/18 01:51:28;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 01:51:28;;;;;;;;;;;;;;;;;;;;;
2019/12/18 01:53:58;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 01:53:58;;;;;;;;;;;;;;;;;;;;;
2019/12/18 01:56:28;;;;;;;;;;;;;;;;;;;;;
2019/12/18 01:56:28;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 01:58:58;;;;;;;;;;;;;;;;;;;;;
2019/12/18 01:58:58;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 02:04:11;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 02:04:12;;;;;;;;;;;;;;;;;;;;;
2019/12/18 02:06:29;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 02:06:29;;;;;;;;;;;;;;;;;;;;;
2019/12/18 02:08:59;;;;;;;;;;;;;;;;;;;;;
2019/12/18 02:08:59;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 02:11:28;;;;;;;;;;;;;;;;;;;;;
2019/12/18 02:11:28;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 02:13:59;;;;;;;;;;;;;;;;;;;;;
2019/12/18 02:13:59;;;;;;;;;;;23;35;;;;;;;;;
2019/12/18 02:16:29;;;;;;;;;;;;;;;;;;;;;
2019/12/18 02:16:29;;;;;;;;;;;23;35;;;;;;;;;
2019/12/18 02:18:59;;;;;;;;;;;;;;;;;;;;;
2019/12/18 02:18:59;;;;;;;;;;;23;35;;;;;;;;;
2019/12/18 02:23:59;;;;;;;;;;;;;;;;;;;;;
2019/12/18 02:23:59;;;;;;;;;;;23;35;;;;;;;;;
2019/12/18 02:26:29;;;;;;;;;;;;;;;;;;;;;
2019/12/18 02:26:29;;;;;;;;;;;23;35;;;;;;;;;
2019/12/18 02:28:59;;;;;;;;;;;;;;;;;;;;;
2019/12/18 02:28:59;;;;;;;;;;;23;35;;;;;;;;;
2019/12/18 02:31:29;;;;;;;;;;;23;35;;;;;;;;;
2019/12/18 02:31:29;;;;;;;;;;;;;;;;;;;;;
2019/12/18 02:33:59;;;;;;;;;;;;;;;;;;;;;
2019/12/18 02:33:59;;;;;;;;;;;23;35;;;;;;;;;
2019/12/18 02:36:29;;;;;;;;;;;;;;;;;;;;;
2019/12/18 02:36:29;;;;;;;;;;;23;35;;;;;;;;;
2019/12/18 02:38:59;;;;;;;;;;;;;;;;;;;;;
2019/12/18 02:38:59;;;;;;;;;;;23;35;;;;;;;;;
2019/12/18 02:43:59;;;;;;;;;;;;;;;;;;;;;
2019/12/18 02:43:59;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 02:46:29;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 02:46:29;;;;;;;;;;;;;;;;;;;;;
2019/12/18 02:48:59;;;;;;;;;;;;;;;;;;;;;
2019/12/18 02:48:59;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 02:51:29;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 02:51:29;;;;;;;;;;;;;;;;;;;;;
2019/12/18 02:53:59;;;;;;;;;;;;;;;;;;;;;
2019/12/18 02:53:59;;;;;;;;;;;23;35;;;;;;;;;
2019/12/18 02:56:29;;;;;;;;;;;;;;;;;;;;;
2019/12/18 02:56:29;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 02:58:59;;;;;;;;;;;;;;;;;;;;;
2019/12/18 02:58:59;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 03:04:00;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 03:04:00;;;;;;;;;;;;;;;;;;;;;
2019/12/18 03:06:30;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 03:06:30;;;;;;;;;;;;;;;;;;;;;
2019/12/18 03:09:00;;;;;;;;;;;;;;;;;;;;;
2019/12/18 03:09:00;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 03:12:33;;;;;;;;;;;23;36;;;;;;;;;
2019/12/18 03:12:33;;;;;;;;;;;;;;;;;;;;;
2019/12/18 03:14:00;;;;;;;;;;;;;;;;;;;;;
2019/12/18 03:14:00;;;;;;;;;;;23;35;;;;;;;;;
2019/12/18 03:16:30;;;;;;;;;;;23;35;;;;;;;;;
2019/12/18 03:16:30;;;;;;;;;;;;;;;;;;;;;
2019/12/18 03:19:00;;;;;;;;;;;23;35;;;;;;;;;
2019/12/18 03:19:00;;;;;;;;;;;;;;;;;;;;;
2019/12/18 03:24:00;;;;;;;;;;;;;;;;;;;;;
2019/12/18 03:24:00;;;;;;;;;;;23;35;;;;;;;;;
2019/12/18 03:26:30;;;;;;;;;;;23;35;;;;;;;;;
2019/12/18 03:26:30;;;;;;;;;;;;;;;;;;;;;
2019/12/18 03:29:00;;;;;;;;;;;;;;;;;;;;;
2019/12/18 03:29:00;;;;;;;;;;;23;35;;;;;;;;;
2019/12/18 03:31:38;;;;;;;;;;;;;;;;;;;;;
2019/12/18 03:31:38;;;;;;;;;;;23;35;;;;;;;;;
2019/12/18 03:34:04;;;;;;;;;;;23;35;;;;;;;;;
2019/12/18 03:34:04;;;;;;;;;;;;;;;;;;;;;
2019/12/18 03:36:30;;;;;;;;;;;22;35;;;;;;;;;
2019/12/18 03:36:30;;;;;;;;;;;;;;;;;;;;;
2019/12/18 03:39:01;;;;;;;;;;;22;35;;;;;;;;;
2019/12/18 03:39:01;;;;;;;;;;;;;;;;;;;;;
2019/12/18 03:44:01;;;;;;;;;;;;;;;;;;;;;
2019/12/18 03:44:01;;;;;;;;;;;22;35;;;;;;;;;
2019/12/18 03:46:30;;;;;;;;;;;22;35;;;;;;;;;
2019/12/18 03:46:30;;;;;;;;;;;;;;;;;;;;;
2019/12/18 03:49:01;;;;;;;;;;;22;35;;;;;;;;;
2019/12/18 03:49:01;;;;;;;;;;;;;;;;;;;;;
2019/12/18 03:51:31;;;;;;;;;;;;;;;;;;;;;
2019/12/18 03:51:31;;;;;;;;;;;22;35;;;;;;;;;
2019/12/18 03:54:01;;;;;;;;;;;22;35;;;;;;;;;
2019/12/18 03:54:01;;;;;;;;;;;;;;;;;;;;;
2019/12/18 03:56:31;;;;;;;;;;;22;35;;;;;;;;;
2019/12/18 03:56:31;;;;;;;;;;;;;;;;;;;;;
2019/12/18 03:59:01;;;;;;;;;;;;;;;;;;;;;
2019/12/18 03:59:01;;;;;;;;;;;22;35;;;;;;;;;
2019/12/18 04:04:01;;;;;;;;;;;;;;;;;;;;;
2019/12/18 04:04:01;;;;;;;;;;;22;35;;;;;;;;;
2019/12/18 04:06:31;;;;;;;;;;;22;35;;;;;;;;;
2019/12/18 04:06:31;;;;;;;;;;;;;;;;;;;;;
2019/12/18 04:09:01;;;;;;;;;;;22;35;;;;;;;;;
2019/12/18 04:09:01;;;;;;;;;;;;;;;;;;;;;
2019/12/18 04:11:31;;;;;;;;;;;22;35;;;;;;;;;
2019/12/18 04:11:31;;;;;;;;;;;;;;;;;;;;;
2019/12/18 04:14:12;;;;;;;;;;;;;;;;;;;;;
2019/12/18 04:14:12;;;;;;;;;;;22;35;;;;;;;;;
2019/12/18 04:16:38;;;;;;;;;;;22;35;;;;;;;;;
2019/12/18 04:16:38;;;;;;;;;;;;;;;;;;;;;
2019/12/18 04:19:01;;;;;;;;;;;;;;;;;;;;;
2019/12/18 04:19:01;;;;;;;;;;;22;35;;;;;;;;;
2019/12/18 04:24:01;;;;;;;;;;;;;;;;;;;;;
2019/12/18 04:24:01;;;;;;;;;;;22;35;;;;;;;;;
2019/12/18 04:26:32;;;;;;;;;;;;;;;;;;;;;
2019/12/18 04:26:32;;;;;;;;;;;22;35;;;;;;;;;
2019/12/18 04:29:02;;;;;;;;;;;22;35;;;;;;;;;
2019/12/18 04:29:02;;;;;;;;;;;;;;;;;;;;;
2019/12/18 04:31:32;;;;;;;;;;;22;35;;;;;;;;;
2019/12/18 04:31:32;;;;;;;;;;;;;;;;;;;;;
2019/12/18 04:34:02;;;;;;;;;;;22;35;;;;;;;;;
2019/12/18 04:34:02;;;;;;;;;;;;;;;;;;;;;
2019/12/18 04:36:32;;;;;;;;;;;;;;;;;;;;;
2019/12/18 04:36:32;;;;;;;;;;;22;35;;;;;;;;;
2019/12/18 04:39:02;;;;;;;;;;;22;35;;;;;;;;;
2019/12/18 04:39:02;;;;;;;;;;;;;;;;;;;;;
2019/12/18 04:44:02;;;;;;;;;;;22;35;;;;;;;;;
2019/12/18 04:44:02;;;;;;;;;;;;;;;;;;;;;
2019/12/18 04:46:32;;;;;;;;;;;22;35;;;;;;;;;
2019/12/18 04:46:32;;;;;;;;;;;;;;;;;;;;;
2019/12/18 04:49:02;;;;;;;;;;;22;35;;;;;;;;;
2019/12/18 04:49:02;;;;;;;;;;;;;;;;;;;;;
2019/12/18 04:51:32;;;;;;;;;;;22;35;;;;;;;;;
2019/12/18 04:51:32;;;;;;;;;;;;;;;;;;;;;
2019/12/18 04:54:02;;;;;;;;;;;;;;;;;;;;;
2019/12/18 04:54:02;;;;;;;;;;;22;35;;;;;;;;;
2019/12/18 04:56:32;;;;;;;;;;;;;;;;;;;;;
2019/12/18 04:56:32;;;;;;;;;;;22;35;;;;;;;;;
2019/12/18 04:59:04;;;;;;;;;;;;;;;;;;;;;
2019/12/18 04:59:04;;;;;;;;;;;22;35;;;;;;;;;
2019/12/18 05:06:34;;;;;;;;;;;;;;;;;;;;;
2019/12/18 05:06:34;;;;;;;;;;;22;35;;;;;;;;;
2019/12/18 05:09:03;;;;;;;;;;;22;35;;;;;;;;;
2019/12/18 05:09:03;;;;;;;;;;;;;;;;;;;;;
2019/12/18 05:11:32;;;;;;;;;;;22;36;;;;;;;;;
2019/12/18 05:11:32;;;;;;;;;;;;;;;;;;;;;
2019/12/18 05:14:02;;;;;;;;;;;22;35;;;;;;;;;
2019/12/18 05:14:02;;;;;;;;;;;;;;;;;;;;;
2019/12/18 05:16:33;;;;;;;;;;;;;;;;;;;;;
2019/12/18 05:16:33;;;;;;;;;;;23;35;;;;;;;;;
2019/12/18 05:19:03;;;;;;;;;;;;;;;;;;;;;
2019/12/18 05:19:03;;;;;;;;;;;23;35;;;;;;;;;
2019/12/18 05:24:03;;;;;;;;;;;;;;;;;;;;;
2019/12/18 05:24:03;;;;;;;;;;;23;35;;;;;;;;;
2019/12/18 05:26:33;;;;;;;;;;;23;35;;;;;;;;;
2019/12/18 05:26:33;;;;;;;;;;;;;;;;;;;;;
2019/12/18 05:29:03;;;;;;;;;;;;;;;;;;;;;
2019/12/18 05:29:03;;;;;;;;;;;23;35;;;;;;;;;
2019/12/18 05:31:33;;;;;;;;;;;23;35;;;;;;;;;
2019/12/18 05:31:33;;;;;;;;;;;;;;;;;;;;;
2019/12/18 05:34:03;;;;;;;;;;;;;;;;;;;;;
2019/12/18 05:34:03;;;;;;;;;;;23;35;;;;;;;;;
2019/12/18 05:36:33;;;;;;;;;;;;;;;;;;;;;
2019/12/18 05:36:33;;;;;;;;;;;23;35;;;;;;;;;
2019/12/18 05:39:03;;;;;;;;;;;23;35;;;;;;;;;
2019/12/18 05:39:03;;;;;;;;;;;;;;;;;;;;;
2019/12/18 05:44:03;;;;;;;;;;;23;35;;;;;;;;;
2019/12/18 05:44:03;;;;;;;;;;;;;;;;;;;;;
2019/12/18 05:46:33;;;;;;;;;;;24;34;;;;;;;;;
2019/12/18 05:46:33;;;;;;;;;;;;;;;;;;;;;
2019/12/18 05:49:03;;;;;;;;;;;;;;;;;;;;;
2019/12/18 05:49:03;;;;;;;;;;;24;34;;;;;;;;;
2019/12/18 05:51:33;;;;;;;;;;;24;34;;;;;;;;;
2019/12/18 05:51:33;;;;;;;;;;;;;;;;;;;;;
2019/12/18 05:54:03;;;;;;;;;;;24;34;;;;;;;;;
2019/12/18 05:54:03;;;;;;;;;;;;;;;;;;;;;
2019/12/18 05:56:33;;;;;;;;;;;24;34;;;;;;;;;
2019/12/18 05:56:33;;;;;;;;;;;;;;;;;;;;;
2019/12/18 05:59:03;;;;;;;;;;;;;;;;;;;;;
2019/12/18 05:59:03;;;;;;;;;;;24;34;;;;;;;;;
2019/12/18 06:04:03;;;;;;;;;;;24;34;;;;;;;;;
2019/12/18 06:04:03;;;;;;;;;;;;;;;;;;;;;
2019/12/18 06:06:33;;;;;;;;;;;24;33;;;;;;;;;
2019/12/18 06:06:33;;;;;;;;;;;;;;;;;;;;;
2019/12/18 06:09:04;;;;;;;;;;;;;;;;;;;;;
2019/12/18 06:09:04;;;;;;;;;;;24;33;;;;;;;;;
2019/12/18 06:11:34;;;;;;;;;;;;;;;;;;;;;
2019/12/18 06:11:34;;;;;;;;;;;24;33;;;;;;;;;
2019/12/18 06:14:04;;;;;;;;;;;;;;;;;;;;;
2019/12/18 06:14:04;;;;;;;;;;;24;33;;;;;;;;;
2019/12/18 06:16:34;;;;;;;;;;;;;;;;;;;;;
2019/12/18 06:16:34;;;;;;;;;;;24;33;;;;;;;;;
2019/12/18 06:19:04;;;;;;;;;;;24;33;;;;;;;;;
2019/12/18 06:19:04;;;;;;;;;;;;;;;;;;;;;
2019/12/18 06:24:04;;;;;;;;;;;;;;;;;;;;;
2019/12/18 06:24:04;;;;;;;;;;;24;33;;;;;;;;;
2019/12/18 06:26:34;;;;;;;;;;;24;33;;;;;;;;;
2019/12/18 06:26:34;;;;;;;;;;;;;;;;;;;;;
2019/12/18 06:29:04;;;;;;;;;;;;;;;;;;;;;
2019/12/18 06:29:04;;;;;;;;;;;24;33;;;;;;;;;
2019/12/18 06:31:34;;;;;;;;;;;24;33;;;;;;;;;
2019/12/18 06:31:34;;;;;;;;;;;;;;;;;;;;;
2019/12/18 06:34:04;;;;;;;;;;;;;;;;;;;;;
2019/12/18 06:34:04;;;;;;;;;;;24;33;;;;;;;;;
2019/12/18 06:36:34;;;;;;;;;;;24;33;;;;;;;;;
2019/12/18 06:36:34;;;;;;;;;;;;;;;;;;;;;
2019/12/18 06:39:12;;;;;;;;;;;;;;;;;;;;;
2019/12/18 06:39:12;;;;;;;;;;;24;33;;;;;;;;;
2019/12/18 06:44:04;;;;;;;;;;;;;;;;;;;;;
2019/12/18 06:44:04;;;;;;;;;;;24;33;;;;;;;;;
2019/12/18 06:46:34;;;;;;;;;;;24;33;;;;;;;;;
2019/12/18 06:46:34;;;;;;;;;;;;;;;;;;;;;
2019/12/18 06:49:04;;;;;;;;;;;;;;;;;;;;;
2019/12/18 06:49:04;;;;;;;;;;;24;33;;;;;;;;;
2019/12/18 06:51:34;;;;;;;;;;;;;;;;;;;;;
2019/12/18 06:51:34;;;;;;;;;;;24;33;;;;;;;;;
2019/12/18 06:54:05;;;;;;;;;;;24;33;;;;;;;;;
2019/12/18 06:54:05;;;;;;;;;;;;;;;;;;;;;
2019/12/18 06:56:35;;;;;;;;;;;;;;;;;;;;;
2019/12/18 06:56:35;;;;;;;;;;;24;33;;;;;;;;;
2019/12/18 06:59:05;;;;;;;;;;;;;;;;;;;;;
2019/12/18 06:59:05;;;;;;;;;;;24;33;;;;;;;;;
2019/12/18 07:04:05;;;;;;;;;;;;;;;;;;;;;
2019/12/18 07:04:05;;;;;;;;;;;25;33;;;;;;;;;
2019/12/18 07:06:35;;;;;;;;;;;;;;;;;;;;;
2019/12/18 07:06:35;;;;;;;;;;;25;33;;;;;;;;;
2019/12/18 07:09:05;;;;;;;;;;;25;33;;;;;;;;;
2019/12/18 07:09:05;;;;;;;;;;;;;;;;;;;;;
2019/12/18 07:11:35;;;;;;;;;;;25;33;;;;;;;;;
2019/12/18 07:11:35;;;;;;;;;;;;;;;;;;;;;
2019/12/18 07:14:07;;;;;;;;;;;;;;;;;;;;;
2019/12/18 07:14:07;;;;;;;;;;;25;33;;;;;;;;;
2019/12/18 07:16:35;;;;;;;;;;;25;33;;;;;;;;;
2019/12/18 07:16:35;;;;;;;;;;;;;;;;;;;;;
2019/12/18 07:19:05;;;;;;;;;;;25;33;;;;;;;;;
2019/12/18 07:19:05;;;;;;;;;;;;;;;;;;;;;
2019/12/18 07:24:05;;;;;;;;;;;;;;;;;;;;;
2019/12/18 07:24:05;;;;;;;;;;;25;32;;;;;;;;;
2019/12/18 07:26:35;;;;;;;;;;;25;32;;;;;;;;;
2019/12/18 07:26:35;;;;;;;;;;;;;;;;;;;;;
2019/12/18 07:29:05;;;;;;;;;;;;;;;;;;;;;
2019/12/18 07:29:05;;;;;;;;;;;25;33;;;;;;;;;
2019/12/18 07:31:35;;;;;;;;;;;;;;;;;;;;;
2019/12/18 07:31:35;;;;;;;;;;;25;32;;;;;;;;;
2019/12/18 07:34:05;;;;;;;;;;;;;;;;;;;;;
2019/12/18 07:34:05;;;;;;;;;;;24;32;;;;;;;;;
2019/12/18 07:36:35;;;;;;;;;;;25;32;;;;;;;;;
2019/12/18 07:36:35;;;;;;;;;;;;;;;;;;;;;
2019/12/18 07:39:06;;;;;;;;;;;;;;;;;;;;;
2019/12/18 07:39:06;;;;;;;;;;;24;32;;;;;;;;;
2019/12/18 07:44:06;;;;;;;;;;;24;32;;;;;;;;;
2019/12/18 07:44:06;;;;;;;;;;;;;;;;;;;;;
2019/12/18 07:46:36;;;;;;;;;;;;;;;;;;;;;
2019/12/18 07:46:36;;;;;;;;;;;24;32;;;;;;;;;
2019/12/18 07:49:06;;;;;;;;;;;;;;;;;;;;;
2019/12/18 07:49:06;;;;;;;;;;;24;32;;;;;;;;;
2019/12/18 07:51:36;;;;;;;;;;;24;32;;;;;;;;;
2019/12/18 07:51:36;;;;;;;;;;;;;;;;;;;;;
2019/12/18 07:54:06;;;;;;;;;;;;;;;;;;;;;
2019/12/18 07:54:06;;;;;;;;;;;24;32;;;;;;;;;
2019/12/18 07:56:36;;;;;;;;;;;24;32;;;;;;;;;
2019/12/18 07:56:36;;;;;;;;;;;;;;;;;;;;;
2019/12/18 07:59:06;;;;;;;;;;;;;;;;;;;;;
2019/12/18 07:59:06;;;;;;;;;;;24;32;;;;;;;;;
2019/12/18 08:04:06;;;;;;;;;;;24;32;;;;;;;;;
2019/12/18 08:04:06;;;;;;;;;;;;;;;;;;;;;
2019/12/18 08:06:36;;;;;;;;;;;;;;;;;;;;;
2019/12/18 08:06:36;;;;;;;;;;;24;33;;;;;;;;;
2019/12/18 08:09:06;;;;;;;;;;;;;;;;;;;;;
2019/12/18 08:09:06;;;;;;;;;;;24;33;;;;;;;;;
2019/12/18 08:11:36;;;;;;;;;;;24;33;;;;;;;;;
2019/12/18 08:11:36;;;;;;;;;;;;;;;;;;;;;
2019/12/18 08:14:06;;;;;;;;;;;24;33;;;;;;;;;
2019/12/18 08:14:06;;;;;;;;;;;;;;;;;;;;;
2019/12/18 08:16:36;;;;;;;;;;;24;33;;;;;;;;;
2019/12/18 08:16:36;;;;;;;;;;;;;;;;;;;;;
2019/12/18 08:19:06;;;;;;;;;;;24;33;;;;;;;;;
2019/12/18 08:19:06;;;;;;;;;;;;;;;;;;;;;
2019/12/18 08:24:06;;;;;;;;;;;24;33;;;;;;;;;
2019/12/18 08:24:06;;;;;;;;;;;;;;;;;;;;;
2019/12/18 08:26:36;;;;;;;;;;;24;33;;;;;;;;;
2019/12/18 08:26:36;;;;;;;;;;;;;;;;;;;;;
2019/12/18 08:29:07;;;;;;;;;;;;;;;;;;;;;
2019/12/18 08:29:07;;;;;;;;;;;24;33;;;;;;;;;
2019/12/18 08:31:37;;;;;;;;;;;;;;;;;;;;;
2019/12/18 08:31:37;;;;;;;;;;;24;33;;;;;;;;;
2019/12/18 08:34:07;;;;;;;;;;;;;;;;;;;;;
2019/12/18 08:34:07;;;;;;;;;;;24;33;;;;;;;;;
2019/12/18 08:36:37;;;;;;;;;;;;;;;;;;;;;
2019/12/18 08:36:37;;;;;;;;;;;24;33;;;;;;;;;
2019/12/18 08:39:07;;;;;;;;;;;24;34;;;;;;;;;
2019/12/18 08:39:07;;;;;;;;;;;;;;;;;;;;;
2019/12/18 08:44:07;;;;;;;;;;;;;;;;;;;;;
2019/12/18 08:44:07;;;;;;;;;;;24;34;;;;;;;;;
2019/12/18 08:49:07;;;;;;;;;;;24;33;;;;;;;;;
2019/12/18 08:49:07;;;;;;;;;;;;;;;;;;;;;
2019/12/18 08:51:37;;;;;;;;;;;;;;;;;;;;;
2019/12/18 08:51:37;;;;;;;;;;;24;34;;;;;;;;;
2019/12/18 08:54:07;;;;;;;;;;;;;;;;;;;;;
2019/12/18 08:54:07;;;;;;;;;;;24;34;;;;;;;;;
2019/12/18 08:56:37;;;;;;;;;;;;;;;;;;;;;
2019/12/18 08:56:37;;;;;;;;;;;24;33;;;;;;;;;
2019/12/18 08:59:07;;;;;;;;;;;;;;;;;;;;;
2019/12/18 08:59:07;;;;;;;;;;;24;33;;;;;;;;;
2019/12/18 09:04:07;;;;;;;;;;;;;;;;;;;;;
2019/12/18 09:04:07;;;;;;;;;;;24;34;;;;;;;;;
2019/12/18 09:06:37;;;;;;;;;;;;;;;;;;;;;
2019/12/18 09:06:37;;;;;;;;;;;24;34;;;;;;;;;
2019/12/18 09:09:07;;;;;;;;;;;;;;;;;;;;;
2019/12/18 09:09:07;;;;;;;;;;;24;34;;;;;;;;;
2019/12/18 09:11:37;;;;;;;;;;;24;34;;;;;;;;;
2019/12/18 09:11:37;;;;;;;;;;;;;;;;;;;;;
2019/12/18 09:14:08;;;;;;;;;;;;;;;;;;;;;
2019/12/18 09:14:08;;;;;;;;;;;24;34;;;;;;;;;
2019/12/18 09:16:38;;;;;;;;;;;24;34;;;;;;;;;
2019/12/18 09:16:38;;;;;;;;;;;;;;;;;;;;;
2019/12/18 09:19:08;;;;;;;;;;;;;;;;;;;;;
2019/12/18 09:19:08;;;;;;;;;;;24;34;;;;;;;;;
2019/12/18 09:24:08;;;;;;;;;;;;;;;;;;;;;
2019/12/18 09:24:08;;;;;;;;;;;24;34;;;;;;;;;
2019/12/18 09:26:38;;;;;;;;;;;24;34;;;;;;;;;
2019/12/18 09:26:38;;;;;;;;;;;;;;;;;;;;;
2019/12/18 09:29:08;;;;;;;;;;;;;;;;;;;;;
2019/12/18 09:29:08;;;;;;;;;;;24;34;;;;;;;;;
2019/12/18 09:31:38;;;;;;;;;;;24;34;;;;;;;;;
2019/12/18 09:31:38;;;;;;;;;;;;;;;;;;;;;
2019/12/18 09:34:09;;;;;;;;;;;;;;;;;;;;;
