Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/18 00:09:01;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/12/18 00:09:08;;;;;;;;;;;10.7;74.8;;;;;;;;;
2019/12/18 00:22:56;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/12/18 00:22:56;;;;;;;;;;;10.7;76.3;;;;;;;;;
2019/12/18 00:41:17;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/18 00:41:37;;;;;;;;;;;10.5;76.8;;;;;;;;;
2019/12/18 00:52:58;;;2.9;;;2.8;;;;;;;;;;;;;;;
2019/12/18 00:52:59;;;;;;;;;;;10.4;78.0;;;;;;;;;
2019/12/18 01:07:40;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/12/18 01:07:41;;;;;;;;;;;10.4;77.2;;;;;;;;;
2019/12/18 01:22:18;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/18 01:22:18;;;;;;;;;;;10.5;76.8;;;;;;;;;
2019/12/18 01:37:25;;;4.5;;;4.1;;;;;;;;;;;;;;;
2019/12/18 01:37:25;;;;;;;;;;;10.5;77.5;;;;;;;;;
2019/12/18 01:53:38;;;4.6;;;4.2;;;;;;;;;;;;;;;
2019/12/18 01:53:42;;;;;;;;;;;10.5;76.9;;;;;;;;;
2019/12/18 02:06:49;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/12/18 02:06:49;;;;;;;;;;;10.5;76.6;;;;;;;;;
2019/12/18 02:21:34;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/12/18 02:21:34;;;;;;;;;;;10.5;76.6;;;;;;;;;
2019/12/18 02:36:42;;;7.5;;;7.4;;;;;;;;;;;;;;;
2019/12/18 02:36:42;;;;;;;;;;;10.4;77.1;;;;;;;;;
2019/12/18 02:51:20;;;8.9;;;8.3;;;;;;;;;;;;;;;
2019/12/18 02:51:20;;;;;;;;;;;10.2;77.2;;;;;;;;;
2019/12/18 03:07:27;;;8.4;;;8.3;;;;;;;;;;;;;;;
2019/12/18 03:07:27;;;;;;;;;;;10.1;77.3;;;;;;;;;
2019/12/18 03:21:14;;;10.1;;;9.4;;;;;;;;;;;;;;;
2019/12/18 03:21:14;;;;;;;;;;;10.0;77.3;;;;;;;;;
2019/12/18 03:36:42;;;8.6;;;8.6;;;;;;;;;;;;;;;
2019/12/18 03:36:42;;;;;;;;;;;10.0;77.3;;;;;;;;;
2019/12/18 03:50:48;;;12.7;;;11.7;;;;;;;;;;;;;;;
2019/12/18 03:50:48;;;;;;;;;;;9.9;77.2;;;;;;;;;
2019/12/18 04:05:26;;;13.5;;;12.2;;;;;;;;;;;;;;;
2019/12/18 04:05:27;;;;;;;;;;;9.8;77.6;;;;;;;;;
2019/12/18 04:20:37;;;15.9;;;14.1;;;;;;;;;;;;;;;
2019/12/18 04:20:38;;;;;;;;;;;9.7;78.1;;;;;;;;;
2019/12/18 04:35:16;;;16.1;;;14.4;;;;;;;;;;;;;;;
2019/12/18 04:35:16;;;;;;;;;;;9.6;79.1;;;;;;;;;
2019/12/18 04:49:52;;;19.2;;;16.6;;;;;;;;;;;;;;;
2019/12/18 04:49:52;;;;;;;;;;;9.6;79.4;;;;;;;;;
2019/12/18 05:06:52;;;16.3;;;15.2;;;;;;;;;;;;;;;
2019/12/18 05:06:55;;;;;;;;;;;9.6;79.7;;;;;;;;;
2019/12/18 05:20:07;;;17.6;;;16.4;;;;;;;;;;;;;;;
2019/12/18 05:20:08;;;;;;;;;;;9.7;79.7;;;;;;;;;
2019/12/18 05:35:15;;;19.2;;;17.6;;;;;;;;;;;;;;;
2019/12/18 05:35:15;;;;;;;;;;;9.9;79.7;;;;;;;;;
2019/12/18 05:49:22;;;19.1;;;18.2;;;;;;;;;;;;;;;
2019/12/18 05:49:22;;;;;;;;;;;10.0;79.4;;;;;;;;;
2019/12/18 06:04:01;;;23.3;;;21.6;;;;;;;;;;;;;;;
2019/12/18 06:04:01;;;;;;;;;;;10.2;79.7;;;;;;;;;
2019/12/18 06:20:08;;;21.2;;;19.4;;;;;;;;;;;;;;;
2019/12/18 06:20:08;;;;;;;;;;;10.3;79.9;;;;;;;;;
2019/12/18 06:33:48;;;26.1;;;22.8;;;;;;;;;;;;;;;
2019/12/18 06:33:48;;;;;;;;;;;10.3;79.5;;;;;;;;;
2019/12/18 06:48:56;;;22.9;;;21.0;;;;;;;;;;;;;;;
2019/12/18 06:48:56;;;;;;;;;;;10.4;79.0;;;;;;;;;
2019/12/18 07:03:32;;;24.4;;;22.3;;;;;;;;;;;;;;;
2019/12/18 07:03:32;;;;;;;;;;;10.5;78.4;;;;;;;;;
2019/12/18 07:18:26;;;25.8;;;22.8;;;;;;;;;;;;;;;
2019/12/18 07:18:26;;;;;;;;;;;10.4;78.4;;;;;;;;;
2019/12/18 07:33:04;;;27.6;;;24.0;;;;;;;;;;;;;;;
2019/12/18 07:33:04;;;;;;;;;;;10.3;78.4;;;;;;;;;
2019/12/18 07:48:10;;;30.2;;;25.7;;;;;;;;;;;;;;;
2019/12/18 07:48:10;;;;;;;;;;;10.2;78.6;;;;;;;;;
2019/12/18 08:03:47;;;22.0;;;21.0;;;;;;;;;;;;;;;
2019/12/18 08:03:47;;;;;;;;;;;10.0;79.0;;;;;;;;;
2019/12/18 08:18:25;;;24.1;;;22.3;;;;;;;;;;;;;;;
2019/12/18 08:18:25;;;;;;;;;;;9.9;78.8;;;;;;;;;
2019/12/18 08:35:03;;;22.6;;;20.9;;;;;;;;;;;;;;;
2019/12/18 08:35:03;;;;;;;;;;;9.8;79.5;;;;;;;;;
2019/12/18 08:47:39;;;21.7;;;19.6;;;;;;;;;;;;;;;
2019/12/18 08:47:39;;;;;;;;;;;9.8;79.5;;;;;;;;;
2019/12/18 09:03:16;;;20.7;;;19.7;;;;;;;;;;;;;;;
2019/12/18 09:03:17;;;;;;;;;;;9.8;79.5;;;;;;;;;
2019/12/18 09:17:55;;;50.7;;;50.7;;;;;;;;;;;;;;;
2019/12/18 09:17:55;;;;;;;;;;;12.3;72.0;;;;;;;;;
2019/12/18 09:32:32;;;41.0;;;41.0;;;;;;;;;;;;;;;
2019/12/18 09:32:32;;;;;;;;;;;12.5;71.0;;;;;;;;;
2019/12/18 09:47:40;;;97.0;;;97.0;;;;;;;;;;;;;;;
2019/12/18 09:47:40;;;;;;;;;;;12.5;73.8;;;;;;;;;
2019/12/18 10:02:09;;;106.5;;;105.9;;;;;;;;;;;;;;;
2019/12/18 10:02:09;;;;;;;;;;;12.1;75.5;;;;;;;;;
2019/12/18 10:16:00;;;116.2;;;112.6;;;;;;;;;;;;;;;
2019/12/18 10:16:00;;;;;;;;;;;10.6;76.7;;;;;;;;;
2019/12/18 10:31:09;;;96.8;;;95.9;;;;;;;;;;;;;;;
2019/12/18 10:31:09;;;;;;;;;;;10.8;76.5;;;;;;;;;
2019/12/18 10:45:50;;;106.8;;;105.6;;;;;;;;;;;;;;;
2019/12/18 10:45:50;;;;;;;;;;;11.0;76.6;;;;;;;;;
2019/12/18 11:00:27;;;110.0;;;107.6;;;;;;;;;;;;;;;
2019/12/18 11:00:27;;;;;;;;;;;11.1;77.0;;;;;;;;;
2019/12/18 11:15:04;;;134.6;;;123.2;;;;;;;;;;;;;;;
2019/12/18 11:15:04;;;;;;;;;;;11.2;76.5;;;;;;;;;
2019/12/18 11:30:14;;;105.9;;;105.6;;;;;;;;;;;;;;;
2019/12/18 11:30:14;;;;;;;;;;;11.4;75.3;;;;;;;;;
2019/12/18 11:45:51;;;108.7;;;106.5;;;;;;;;;;;;;;;
2019/12/18 11:45:51;;;;;;;;;;;11.4;76.4;;;;;;;;;
2019/12/18 12:01:19;;;143.8;;;127.3;;;;;;;;;;;;;;;
2019/12/18 12:01:31;;;;;;;;;;;11.5;74.9;;;;;;;;;
2019/12/18 12:14:30;;;104.4;;;102.6;;;;;;;;;;;;;;;
2019/12/18 12:14:30;;;;;;;;;;;11.8;73.1;;;;;;;;;
2019/12/18 12:29:37;;;90.9;;;90.3;;;;;;;;;;;;;;;
2019/12/18 12:29:37;;;;;;;;;;;12.2;71.4;;;;;;;;;
2019/12/18 12:44:44;;;93.0;;;92.5;;;;;;;;;;;;;;;
2019/12/18 12:44:44;;;;;;;;;;;12.7;69.5;;;;;;;;;
2019/12/18 12:59:10;;;138.9;;;126.1;;;;;;;;;;;;;;;
2019/12/18 12:59:12;;;;;;;;;;;13.1;68.3;;;;;;;;;
2019/12/18 13:28:39;;;88.9;;;88.9;;;;;;;;;;;;;;;
2019/12/18 13:28:39;;;;;;;;;;;14.0;65.2;;;;;;;;;
2019/12/18 13:43:49;;;142.4;;;126.1;;;;;;;;;;;;;;;
2019/12/18 13:43:49;;;;;;;;;;;14.3;66.1;;;;;;;;;
2019/12/18 13:58:27;;;99.1;;;96.1;;;;;;;;;;;;;;;
2019/12/18 13:58:27;;;;;;;;;;;14.2;67.2;;;;;;;;;
2019/12/18 14:14:35;;;109.8;;;105.7;;;;;;;;;;;;;;;
2019/12/18 14:14:35;;;;;;;;;;;14.0;68.3;;;;;;;;;
2019/12/18 14:28:12;;;138.1;;;125.3;;;;;;;;;;;;;;;
2019/12/18 14:28:12;;;;;;;;;;;13.7;69.0;;;;;;;;;
2019/12/18 14:43:22;;;171.6;;;147.7;;;;;;;;;;;;;;;
2019/12/18 14:43:22;;;;;;;;;;;13.4;69.7;;;;;;;;;
2019/12/18 14:57:43;;;122.5;;;115.3;;;;;;;;;;;;;;;
2019/12/18 14:57:43;;;;;;;;;;;13.1;70.2;;;;;;;;;
2019/12/18 15:12:25;;;101.5;;;101.5;;;;;;;;;;;;;;;
2019/12/18 15:12:25;;;;;;;;;;;12.8;70.3;;;;;;;;;
2019/12/18 15:27:15;;;112.9;;;110.9;;;;;;;;;;;;;;;
2019/12/18 15:27:15;;;;;;;;;;;12.6;70.5;;;;;;;;;
2019/12/18 15:42:06;;;147.0;;;132.4;;;;;;;;;;;;;;;
2019/12/18 15:42:06;;;;;;;;;;;12.4;70.9;;;;;;;;;
2019/12/18 15:57:45;;;140.7;;;125.8;;;;;;;;;;;;;;;
2019/12/18 15:57:45;;;;;;;;;;;12.1;71.8;;;;;;;;;
2019/12/18 16:11:53;;;159.6;;;137.8;;;;;;;;;;;;;;;
2019/12/18 16:11:53;;;;;;;;;;;11.7;72.6;;;;;;;;;
2019/12/18 16:26:35;;;109.5;;;106.0;;;;;;;;;;;;;;;
2019/12/18 16:26:35;;;;;;;;;;;11.4;73.1;;;;;;;;;
2019/12/18 16:41:43;;;148.7;;;130.0;;;;;;;;;;;;;;;
2019/12/18 16:41:43;;;;;;;;;;;11.1;73.2;;;;;;;;;
2019/12/18 16:56:21;;;102.2;;;102.2;;;;;;;;;;;;;;;
2019/12/18 16:56:22;;;;;;;;;;;10.9;73.6;;;;;;;;;
2019/12/18 17:11:17;;;160.0;;;138.1;;;;;;;;;;;;;;;
2019/12/18 17:11:18;;;;;;;;;;;10.7;73.5;;;;;;;;;
2019/12/18 17:25:58;;;121.9;;;116.6;;;;;;;;;;;;;;;
2019/12/18 17:25:59;;;;;;;;;;;10.5;73.7;;;;;;;;;
2019/12/18 17:40:51;;;156.7;;;135.4;;;;;;;;;;;;;;;
2019/12/18 17:40:52;;;;;;;;;;;10.3;74.1;;;;;;;;;
2019/12/18 17:55:29;;;200.4;;;163.5;;;;;;;;;;;;;;;
2019/12/18 17:55:29;;;;;;;;;;;10.2;74.0;;;;;;;;;
2019/12/18 18:10:27;;;101.2;;;101.2;;;;;;;;;;;;;;;
2019/12/18 18:10:27;;;;;;;;;;;10.0;73.9;;;;;;;;;
2019/12/18 18:25:06;;;163.1;;;141.4;;;;;;;;;;;;;;;
2019/12/18 18:25:06;;;;;;;;;;;9.9;73.9;;;;;;;;;
2019/12/18 18:40:45;;;170.4;;;144.7;;;;;;;;;;;;;;;
2019/12/18 18:40:45;;;;;;;;;;;9.8;73.8;;;;;;;;;
2019/12/18 18:54:52;;;110.8;;;107.0;;;;;;;;;;;;;;;
2019/12/18 18:54:53;;;;;;;;;;;9.7;73.8;;;;;;;;;
2019/12/18 19:10:00;;;109.6;;;104.2;;;;;;;;;;;;;;;
2019/12/18 19:10:00;;;;;;;;;;;9.7;73.8;;;;;;;;;
2019/12/18 19:25:52;;;131.1;;;121.4;;;;;;;;;;;;;;;
2019/12/18 19:25:55;;;;;;;;;;;9.6;74.2;;;;;;;;;
2019/12/18 19:39:36;;;104.5;;;103.4;;;;;;;;;;;;;;;
2019/12/18 19:39:36;;;;;;;;;;;9.6;74.5;;;;;;;;;
2019/12/18 19:54:19;;;144.0;;;129.5;;;;;;;;;;;;;;;
2019/12/18 19:54:19;;;;;;;;;;;9.5;74.8;;;;;;;;;
2019/12/18 20:09:06;;;158.1;;;135.9;;;;;;;;;;;;;;;
2019/12/18 20:09:06;;;;;;;;;;;9.5;75.0;;;;;;;;;
2019/12/18 20:24:14;;;118.8;;;113.5;;;;;;;;;;;;;;;
2019/12/18 20:24:14;;;;;;;;;;;9.6;75.3;;;;;;;;;
2019/12/18 20:39:21;;;125.2;;;117.3;;;;;;;;;;;;;;;
2019/12/18 20:39:21;;;;;;;;;;;9.6;75.6;;;;;;;;;
2019/12/18 20:53:28;;;190.3;;;156.4;;;;;;;;;;;;;;;
2019/12/18 20:53:28;;;;;;;;;;;9.7;75.6;;;;;;;;;
2019/12/18 21:08:17;;;123.8;;;117.4;;;;;;;;;;;;;;;
2019/12/18 21:08:17;;;;;;;;;;;9.8;75.5;;;;;;;;;
2019/12/18 21:23:26;;;129.3;;;119.2;;;;;;;;;;;;;;;
2019/12/18 21:23:26;;;;;;;;;;;9.8;75.8;;;;;;;;;
2019/12/18 21:38:35;;;165.8;;;140.7;;;;;;;;;;;;;;;
2019/12/18 21:38:35;;;;;;;;;;;9.9;76.1;;;;;;;;;
2019/12/18 21:53:09;;;144.2;;;127.5;;;;;;;;;;;;;;;
2019/12/18 21:53:10;;;;;;;;;;;9.9;76.2;;;;;;;;;
2019/12/18 22:07:47;;;162.0;;;140.0;;;;;;;;;;;;;;;
2019/12/18 22:07:47;;;;;;;;;;;9.9;76.4;;;;;;;;;
2019/12/18 22:24:24;;;138.2;;;124.6;;;;;;;;;;;;;;;
2019/12/18 22:24:24;;;;;;;;;;;9.9;76.7;;;;;;;;;
2019/12/18 22:37:30;;;144.2;;;128.4;;;;;;;;;;;;;;;
2019/12/18 22:37:30;;;;;;;;;;;9.9;76.5;;;;;;;;;
2019/12/18 23:07:03;;;149.5;;;131.9;;;;;;;;;;;;;;;
2019/12/18 23:07:03;;;;;;;;;;;10.0;76.7;;;;;;;;;
2019/12/18 23:21:58;;;156.8;;;134.7;;;;;;;;;;;;;;;
2019/12/18 23:21:58;;;;;;;;;;;10.0;77.0;;;;;;;;;
2019/12/18 23:37:34;;;144.7;;;128.1;;;;;;;;;;;;;;;
2019/12/18 23:37:34;;;;;;;;;;;10.0;77.6;;;;;;;;;
2019/12/18 23:51:44;;;123.6;;;115.5;;;;;;;;;;;;;;;
2019/12/18 23:51:44;;;;;;;;;;;10.0;77.6;;;;;;;;;
