Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/18 00:07:00;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/18 00:07:00;;;;;;;;;;;9.6;85.1;;;;;;;;;
2019/12/18 00:21:56;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/18 00:21:56;;;;;;;;;;;9.1;85.8;;;;;;;;;
2019/12/18 00:50:58;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/18 00:50:58;;;;;;;;;;;8.9;85.8;;;;;;;;;
2019/12/18 01:05:40;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/18 01:05:40;;;;;;;;;;;9.0;85.9;;;;;;;;;
2019/12/18 01:20:47;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/18 01:20:47;;;;;;;;;;;9.1;86.5;;;;;;;;;
2019/12/18 01:35:24;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/18 01:35:24;;;;;;;;;;;9.2;86.5;;;;;;;;;
2019/12/18 01:52:25;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/18 01:52:25;;;;;;;;;;;9.3;85.8;;;;;;;;;
2019/12/18 02:05:03;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/18 02:05:11;;;;;;;;;;;9.2;85.5;;;;;;;;;
2019/12/18 02:19:32;;;15.3;;;4.0;;;;;;;;;;;;;;;
2019/12/18 02:19:32;;;;;;;;;;;8.9;88.1;;;;;;;;;
2019/12/18 02:34:11;;;13.9;;;4.6;;;;;;;;;;;;;;;
2019/12/18 02:34:11;;;;;;;;;;;8.6;88.2;;;;;;;;;
2019/12/18 02:48:48;;;9.2;;;3.3;;;;;;;;;;;;;;;
2019/12/18 02:48:48;;;;;;;;;;;8.4;88.3;;;;;;;;;
2019/12/18 03:03:25;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/12/18 03:03:25;;;;;;;;;;;8.1;90.7;;;;;;;;;
2019/12/18 03:18:13;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/12/18 03:18:13;;;;;;;;;;;7.9;91.0;;;;;;;;;
2019/12/18 03:32:54;;;16.0;;;7.6;;;;;;;;;;;;;;;
2019/12/18 03:32:57;;;;;;;;;;;7.8;92.9;;;;;;;;;
2019/12/18 03:47:48;;;7.3;;;7.3;;;;;;;;;;;;;;;
2019/12/18 03:47:48;;;;;;;;;;;7.8;92.4;;;;;;;;;
2019/12/18 04:02:24;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/12/18 04:02:24;;;;;;;;;;;7.8;89.9;;;;;;;;;
2019/12/18 04:17:02;;;7.3;;;7.3;;;;;;;;;;;;;;;
2019/12/18 04:17:04;;;;;;;;;;;7.6;92.8;;;;;;;;;
2019/12/18 04:31:44;;;6.5;;;6.5;;;;;;;;;;;;;;;
2019/12/18 04:31:44;;;;;;;;;;;7.6;91.5;;;;;;;;;
2019/12/18 04:46:21;;;16.1;;;6.1;;;;;;;;;;;;;;;
2019/12/18 04:46:21;;;;;;;;;;;7.5;91.0;;;;;;;;;
2019/12/18 05:01:33;;;9.6;;;9.6;;;;;;;;;;;;;;;
2019/12/18 05:01:43;;;;;;;;;;;7.4;92.6;;;;;;;;;
2019/12/18 05:16:06;;;21.8;;;11.3;;;;;;;;;;;;;;;
2019/12/18 05:16:06;;;;;;;;;;;7.4;93.4;;;;;;;;;
2019/12/18 05:30:43;;;32.0;;;10.6;;;;;;;;;;;;;;;
2019/12/18 05:30:43;;;;;;;;;;;7.5;93.6;;;;;;;;;
2019/12/18 05:45:21;;;11.4;;;11.4;;;;;;;;;;;;;;;
2019/12/18 05:45:21;;;;;;;;;;;7.6;93.1;;;;;;;;;
2019/12/18 06:00:00;;;16.1;;;14.6;;;;;;;;;;;;;;;
2019/12/18 06:00:00;;;;;;;;;;;7.7;93.8;;;;;;;;;
2019/12/18 06:14:36;;;22.3;;;13.9;;;;;;;;;;;;;;;
2019/12/18 06:14:36;;;;;;;;;;;7.8;93.3;;;;;;;;;
2019/12/18 06:29:46;;;16.1;;;12.2;;;;;;;;;;;;;;;
2019/12/18 06:29:46;;;;;;;;;;;7.9;92.6;;;;;;;;;
2019/12/18 06:44:23;;;29.1;;;11.6;;;;;;;;;;;;;;;
2019/12/18 06:44:23;;;;;;;;;;;7.9;92.4;;;;;;;;;
2019/12/18 06:59:00;;;16.9;;;11.5;;;;;;;;;;;;;;;
2019/12/18 06:59:00;;;;;;;;;;;7.9;92.2;;;;;;;;;
2019/12/18 07:13:41;;;10.9;;;10.9;;;;;;;;;;;;;;;
2019/12/18 07:13:45;;;;;;;;;;;7.8;92.0;;;;;;;;;
2019/12/18 07:28:31;;;8.9;;;8.9;;;;;;;;;;;;;;;
2019/12/18 07:28:31;;;;;;;;;;;7.7;91.7;;;;;;;;;
2019/12/18 07:43:08;;;11.3;;;11.3;;;;;;;;;;;;;;;
2019/12/18 07:43:08;;;;;;;;;;;7.6;91.9;;;;;;;;;
2019/12/18 07:57:45;;;9.8;;;9.8;;;;;;;;;;;;;;;
2019/12/18 07:57:45;;;;;;;;;;;7.4;91.8;;;;;;;;;
2019/12/18 08:12:23;;;23.7;;;9.9;;;;;;;;;;;;;;;
2019/12/18 08:12:23;;;;;;;;;;;7.3;92.9;;;;;;;;;
2019/12/18 08:27:30;;;10.1;;;10.1;;;;;;;;;;;;;;;
2019/12/18 08:27:30;;;;;;;;;;;7.1;92.8;;;;;;;;;
2019/12/18 08:42:06;;;12.7;;;10.1;;;;;;;;;;;;;;;
2019/12/18 08:42:06;;;;;;;;;;;7.0;93.2;;;;;;;;;
2019/12/18 08:56:43;;;12.0;;;12.0;;;;;;;;;;;;;;;
2019/12/18 08:56:43;;;;;;;;;;;7.0;93.9;;;;;;;;;
2019/12/18 09:11:21;;;16.1;;;9.1;;;;;;;;;;;;;;;
2019/12/18 09:11:21;;;;;;;;;;;7.1;93.2;;;;;;;;;
2019/12/18 09:26:00;;;18.0;;;9.9;;;;;;;;;;;;;;;
2019/12/18 09:26:00;;;;;;;;;;;7.4;92.6;;;;;;;;;
2019/12/18 09:41:07;;;8.1;;;8.1;;;;;;;;;;;;;;;
2019/12/18 09:41:07;;;;;;;;;;;7.6;91.9;;;;;;;;;
2019/12/18 09:55:46;;;10.5;;;10.5;;;;;;;;;;;;;;;
2019/12/18 09:55:46;;;;;;;;;;;7.9;90.3;;;;;;;;;
2019/12/18 10:10:28;;;18.2;;;10.0;;;;;;;;;;;;;;;
2019/12/18 10:10:28;;;;;;;;;;;8.2;89.7;;;;;;;;;
2019/12/18 10:25:06;;;22.8;;;10.8;;;;;;;;;;;;;;;
2019/12/18 10:25:06;;;;;;;;;;;8.5;89.0;;;;;;;;;
2019/12/18 10:39:46;;;9.3;;;9.3;;;;;;;;;;;;;;;
2019/12/18 10:39:46;;;;;;;;;;;8.8;88.4;;;;;;;;;
2019/12/18 10:54:24;;;9.0;;;9.0;;;;;;;;;;;;;;;
2019/12/18 10:54:24;;;;;;;;;;;9.1;87.9;;;;;;;;;
2019/12/18 11:09:01;;;9.2;;;9.2;;;;;;;;;;;;;;;
2019/12/18 11:09:01;;;;;;;;;;;9.3;87.2;;;;;;;;;
2019/12/18 11:23:40;;;8.8;;;8.8;;;;;;;;;;;;;;;
2019/12/18 11:23:40;;;;;;;;;;;9.6;86.6;;;;;;;;;
2019/12/18 11:38:49;;;11.4;;;8.7;;;;;;;;;;;;;;;
2019/12/18 11:38:49;;;;;;;;;;;9.8;85.5;;;;;;;;;
2019/12/18 11:53:26;;;8.9;;;8.9;;;;;;;;;;;;;;;
2019/12/18 11:53:26;;;;;;;;;;;10.1;84.2;;;;;;;;;
2019/12/18 12:07:56;;;7.7;;;7.7;;;;;;;;;;;;;;;
2019/12/18 12:07:56;;;;;;;;;;;10.5;83.6;;;;;;;;;
2019/12/18 12:22:34;;;8.4;;;8.4;;;;;;;;;;;;;;;
2019/12/18 12:22:34;;;;;;;;;;;10.8;82.2;;;;;;;;;
2019/12/18 12:37:11;;;7.5;;;7.5;;;;;;;;;;;;;;;
2019/12/18 12:37:11;;;;;;;;;;;11.1;81.7;;;;;;;;;
2019/12/18 12:52:08;;;7.2;;;7.2;;;;;;;;;;;;;;;
2019/12/18 12:52:09;;;;;;;;;;;11.3;81.1;;;;;;;;;
2019/12/18 13:07:00;;;8.0;;;8.0;;;;;;;;;;;;;;;
2019/12/18 13:07:00;;;;;;;;;;;11.5;80.8;;;;;;;;;
2019/12/18 13:21:36;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/12/18 13:21:36;;;;;;;;;;;11.6;79.5;;;;;;;;;
2019/12/18 13:36:15;;;24.2;;;6.4;;;;;;;;;;;;;;;
2019/12/18 13:36:15;;;;;;;;;;;11.7;79.2;;;;;;;;;
2019/12/18 13:50:53;;;5.3;;;5.3;;;;;;;;;;;;;;;
2019/12/18 13:50:53;;;;;;;;;;;11.7;79.8;;;;;;;;;
2019/12/18 14:20:38;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/18 14:20:38;;;;;;;;;;;11.4;80.4;;;;;;;;;
2019/12/18 14:35:18;;;10.8;;;2.2;;;;;;;;;;;;;;;
2019/12/18 14:35:18;;;;;;;;;;;11.3;80.3;;;;;;;;;
2019/12/18 14:49:40;;;11.3;;;1.3;;;;;;;;;;;;;;;
2019/12/18 14:49:40;;;;;;;;;;;11.2;79.9;;;;;;;;;
2019/12/18 15:04:17;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/18 15:04:17;;;;;;;;;;;11.3;79.5;;;;;;;;;
2019/12/18 15:19:10;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/18 15:19:10;;;;;;;;;;;11.3;78.5;;;;;;;;;
2019/12/18 15:33:55;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/18 15:34:00;;;;;;;;;;;11.1;79.0;;;;;;;;;
2019/12/18 15:48:41;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/18 15:48:41;;;;;;;;;;;10.6;80.0;;;;;;;;;
2019/12/18 16:03:18;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/18 16:03:18;;;;;;;;;;;10.1;81.0;;;;;;;;;
2019/12/18 16:18:00;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/12/18 16:18:00;;;;;;;;;;;9.6;81.6;;;;;;;;;
2019/12/18 16:32:40;;;7.9;;;7.9;;;;;;;;;;;;;;;
2019/12/18 16:32:40;;;;;;;;;;;9.2;81.8;;;;;;;;;
2019/12/18 16:47:16;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/12/18 16:47:16;;;;;;;;;;;8.9;82.0;;;;;;;;;
2019/12/18 17:02:25;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/12/18 17:02:25;;;;;;;;;;;8.6;81.9;;;;;;;;;
2019/12/18 17:16:54;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/18 17:16:54;;;;;;;;;;;8.3;82.5;;;;;;;;;
2019/12/18 17:31:32;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/18 17:31:32;;;;;;;;;;;8.1;82.3;;;;;;;;;
2019/12/18 17:46:25;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/18 17:46:25;;;;;;;;;;;7.9;82.7;;;;;;;;;
2019/12/18 18:01:33;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/18 18:01:43;;;;;;;;;;;7.7;82.3;;;;;;;;;
2019/12/18 18:16:01;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/18 18:16:01;;;;;;;;;;;7.5;82.9;;;;;;;;;
2019/12/18 18:30:40;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/18 18:30:40;;;;;;;;;;;7.4;83.3;;;;;;;;;
2019/12/18 18:45:18;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/18 18:45:18;;;;;;;;;;;7.4;83.3;;;;;;;;;
2019/12/18 18:59:55;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/18 18:59:55;;;;;;;;;;;7.4;83.3;;;;;;;;;
2019/12/18 19:14:45;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/18 19:14:45;;;;;;;;;;;7.5;83.2;;;;;;;;;
2019/12/18 19:29:31;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/18 19:29:31;;;;;;;;;;;7.6;83.2;;;;;;;;;
2019/12/18 19:44:09;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/18 19:44:09;;;;;;;;;;;7.6;83.5;;;;;;;;;
2019/12/18 19:58:52;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/18 19:58:52;;;;;;;;;;;7.7;83.8;;;;;;;;;
2019/12/18 20:13:39;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/18 20:13:39;;;;;;;;;;;7.8;83.9;;;;;;;;;
2019/12/18 20:28:16;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/12/18 20:28:16;;;;;;;;;;;8.1;83.7;;;;;;;;;
2019/12/18 20:42:53;;;23.5;;;1.5;;;;;;;;;;;;;;;
2019/12/18 20:42:53;;;;;;;;;;;8.3;83.6;;;;;;;;;
2019/12/18 20:57:39;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/18 21:12:18;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/18 21:12:18;;;;;;;;;;;8.5;83.5;;;;;;;;;
2019/12/18 21:26:58;;;19.0;;;0.9;;;;;;;;;;;;;;;
2019/12/18 21:26:58;;;;;;;;;;;8.5;83.6;;;;;;;;;
2019/12/18 21:41:37;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/18 21:41:37;;;;;;;;;;;8.5;83.7;;;;;;;;;
2019/12/18 21:56:41;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/18 21:56:41;;;;;;;;;;;8.5;83.8;;;;;;;;;
2019/12/18 22:11:18;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/18 22:11:18;;;;;;;;;;;8.5;83.8;;;;;;;;;
2019/12/18 22:25:54;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/18 22:25:54;;;;;;;;;;;8.6;83.9;;;;;;;;;
2019/12/18 22:40:33;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/18 22:40:38;;;;;;;;;;;8.6;83.8;;;;;;;;;
2019/12/18 23:10:06;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/12/18 23:10:06;;;;;;;;;;;8.6;84.1;;;;;;;;;
2019/12/18 23:24:29;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/18 23:24:29;;;;;;;;;;;8.6;84.2;;;;;;;;;
2019/12/18 23:39:39;;;31.0;;;1.6;;;;;;;;;;;;;;;
2019/12/18 23:39:39;;;;;;;;;;;8.7;84.1;;;;;;;;;
2019/12/18 23:54:16;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/18 23:54:16;;;;;;;;;;;8.8;84.0;;;;;;;;;
