Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/18 00:33:39;;;66.04;;;53.32;;;;;;;;;;;;;;;
2019/12/18 00:33:46;;;66.04;;;53.32;;;;;;;;;;;;;;;
2019/12/18 00:35:01;;;66.04;;;53.32;;;;;;;;;;;;;;;
2019/12/18 00:42:48;;;66.04;;;53.32;;;;;;;;;;;;;;;
2019/12/18 00:43:45;;;66.04;;;53.32;;;;;;;;;;;;;;;
2019/12/18 00:45:58;;;66.04;;;53.32;;;;;;;;;;;;;;;
2019/12/18 00:48:37;;;;;;;;;;;;;;;;;;;;;
2019/12/18 00:48:40;;;;;;;;;;;;;;;;;;;;;
2019/12/18 00:48:53;;;;;;;;;;;;;;;;;;;;;
2019/12/18 00:49:13;;;;;;;;;;;;;;;;;;;;;
2019/12/18 00:52:04;;;;;;;;;;;;;;;;;;;;;
2019/12/18 00:53:28;;;;;;;;;;;;;;;;;;;;;
2019/12/18 00:54:20;;;;;;;;;;;;;;;;;;;;;
2019/12/18 00:55:11;;;;;;;;;;;;;;;;;;;;;
2019/12/18 00:56:49;;;;;;;;;;;;;;;;;;;;;
2019/12/18 00:57:14;;;;;;;;;;;;;;;;;;;;;
2019/12/18 00:57:45;;;;;;;;;;;;;;;;;;;;;
