Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/18 00:13:23;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/18 00:13:24;;;;;;;;;;;10.2;85.2;;;;;;;;;
2019/12/18 00:27:29;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/12/18 00:27:29;;;;;;;;;;;10.0;86.0;;;;;;;;;
2019/12/18 00:42:54;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/18 00:42:54;;;;;;;;;;;9.8;86.0;;;;;;;;;
2019/12/18 00:57:32;;;3.0;;;2.8;;;;;;;;;;;;;;;
2019/12/18 00:57:32;;;;;;;;;;;9.7;85.8;;;;;;;;;
2019/12/18 01:27:50;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/18 01:27:51;;;;;;;;;;;9.7;85.6;;;;;;;;;
2019/12/18 01:42:02;;;5.0;;;4.4;;;;;;;;;;;;;;;
2019/12/18 01:42:07;;;;;;;;;;;9.8;86.0;;;;;;;;;
2019/12/18 01:56:56;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/12/18 01:56:56;;;;;;;;;;;9.8;84.6;;;;;;;;;
2019/12/18 02:11:27;;;6.2;;;6.1;;;;;;;;;;;;;;;
2019/12/18 02:11:28;;;;;;;;;;;9.7;84.4;;;;;;;;;
2019/12/18 02:26:08;;;7.1;;;6.8;;;;;;;;;;;;;;;
2019/12/18 02:26:08;;;;;;;;;;;9.5;84.5;;;;;;;;;
2019/12/18 02:41:15;;;8.4;;;7.7;;;;;;;;;;;;;;;
2019/12/18 02:41:15;;;;;;;;;;;9.3;85.0;;;;;;;;;
2019/12/18 02:56:52;;;7.9;;;7.4;;;;;;;;;;;;;;;
2019/12/18 02:56:52;;;;;;;;;;;9.1;84.6;;;;;;;;;
2019/12/18 03:25:47;;;11.4;;;10.4;;;;;;;;;;;;;;;
2019/12/18 03:25:47;;;;;;;;;;;8.8;85.8;;;;;;;;;
2019/12/18 03:40:15;;;12.0;;;11.4;;;;;;;;;;;;;;;
2019/12/18 03:40:15;;;;;;;;;;;8.7;86.4;;;;;;;;;
2019/12/18 03:55:51;;;13.1;;;11.9;;;;;;;;;;;;;;;
2019/12/18 03:55:52;;;;;;;;;;;8.6;86.5;;;;;;;;;
2019/12/18 04:24:41;;;12.6;;;11.7;;;;;;;;;;;;;;;
2019/12/18 04:24:41;;;;;;;;;;;8.5;87.6;;;;;;;;;
2019/12/18 04:40:48;;;13.2;;;12.2;;;;;;;;;;;;;;;
2019/12/18 04:40:48;;;;;;;;;;;8.4;87.8;;;;;;;;;
2019/12/18 04:54:26;;;17.5;;;15.1;;;;;;;;;;;;;;;
2019/12/18 04:54:26;;;;;;;;;;;8.5;88.5;;;;;;;;;
2019/12/18 05:09:33;;;19.0;;;16.5;;;;;;;;;;;;;;;
2019/12/18 05:09:33;;;;;;;;;;;8.6;89.1;;;;;;;;;
2019/12/18 05:24:10;;;22.9;;;18.9;;;;;;;;;;;;;;;
2019/12/18 05:24:10;;;;;;;;;;;8.8;89.3;;;;;;;;;
2019/12/18 05:38:48;;;23.1;;;19.5;;;;;;;;;;;;;;;
2019/12/18 05:38:49;;;;;;;;;;;8.9;88.9;;;;;;;;;
2019/12/18 05:54:25;;;23.6;;;20.5;;;;;;;;;;;;;;;
2019/12/18 05:54:25;;;;;;;;;;;9.1;88.7;;;;;;;;;
2019/12/18 06:09:34;;;23.6;;;20.9;;;;;;;;;;;;;;;
2019/12/18 06:09:34;;;;;;;;;;;9.3;88.1;;;;;;;;;
2019/12/18 06:24:10;;;24.4;;;21.3;;;;;;;;;;;;;;;
2019/12/18 06:24:11;;;;;;;;;;;9.4;88.2;;;;;;;;;
2019/12/18 06:38:34;;;26.4;;;22.9;;;;;;;;;;;;;;;
2019/12/18 06:38:46;;;;;;;;;;;9.5;88.3;;;;;;;;;
2019/12/18 06:52:58;;;23.5;;;21.0;;;;;;;;;;;;;;;
2019/12/18 06:52:58;;;;;;;;;;;9.6;87.4;;;;;;;;;
2019/12/18 07:09:06;;;21.4;;;19.8;;;;;;;;;;;;;;;
2019/12/18 07:09:06;;;;;;;;;;;9.5;85.9;;;;;;;;;
2019/12/18 07:23:28;;;22.9;;;20.7;;;;;;;;;;;;;;;
2019/12/18 07:23:28;;;;;;;;;;;9.5;86.5;;;;;;;;;
2019/12/18 07:37:36;;;22.4;;;20.1;;;;;;;;;;;;;;;
2019/12/18 07:37:36;;;;;;;;;;;9.4;86.9;;;;;;;;;
2019/12/18 07:52:13;;;20.8;;;19.2;;;;;;;;;;;;;;;
2019/12/18 07:52:13;;;;;;;;;;;9.2;87.0;;;;;;;;;
2019/12/18 08:08:20;;;22.3;;;20.0;;;;;;;;;;;;;;;
2019/12/18 08:08:21;;;;;;;;;;;9.0;86.7;;;;;;;;;
2019/12/18 08:22:57;;;22.2;;;20.0;;;;;;;;;;;;;;;
2019/12/18 08:22:57;;;;;;;;;;;8.9;86.5;;;;;;;;;
2019/12/18 08:37:04;;;29.0;;;24.5;;;;;;;;;;;;;;;
2019/12/18 08:37:04;;;;;;;;;;;8.8;88.5;;;;;;;;;
2019/12/18 08:51:41;;;21.5;;;19.5;;;;;;;;;;;;;;;
2019/12/18 08:51:41;;;;;;;;;;;8.7;89.1;;;;;;;;;
2019/12/18 09:06:49;;;23.1;;;21.1;;;;;;;;;;;;;;;
2019/12/18 09:06:49;;;;;;;;;;;8.7;89.2;;;;;;;;;
2019/12/18 09:21:27;;;25.4;;;21.2;;;;;;;;;;;;;;;
2019/12/18 09:21:27;;;;;;;;;;;8.9;88.9;;;;;;;;;
2019/12/18 09:36:34;;;20.8;;;19.2;;;;;;;;;;;;;;;
2019/12/18 09:36:34;;;;;;;;;;;9.1;88.3;;;;;;;;;
2019/12/18 09:51:44;;;20.0;;;18.8;;;;;;;;;;;;;;;
2019/12/18 09:51:44;;;;;;;;;;;9.4;87.2;;;;;;;;;
2019/12/18 10:05:40;;;22.1;;;19.9;;;;;;;;;;;;;;;
2019/12/18 10:05:42;;;;;;;;;;;9.7;87.2;;;;;;;;;
2019/12/18 10:20:32;;;18.3;;;16.8;;;;;;;;;;;;;;;
2019/12/18 10:20:32;;;;;;;;;;;9.9;87.2;;;;;;;;;
2019/12/18 10:35:42;;;18.4;;;17.1;;;;;;;;;;;;;;;
2019/12/18 10:35:42;;;;;;;;;;;10.1;86.7;;;;;;;;;
2019/12/18 10:51:52;;;15.7;;;15.4;;;;;;;;;;;;;;;
2019/12/18 10:51:52;;;;;;;;;;;10.2;85.0;;;;;;;;;
2019/12/18 11:05:29;;;16.1;;;15.4;;;;;;;;;;;;;;;
2019/12/18 11:05:29;;;;;;;;;;;10.6;85.3;;;;;;;;;
2019/12/18 11:20:38;;;12.9;;;12.6;;;;;;;;;;;;;;;
2019/12/18 11:20:38;;;;;;;;;;;10.8;84.4;;;;;;;;;
2019/12/18 11:35:48;;;12.3;;;12.0;;;;;;;;;;;;;;;
2019/12/18 11:35:48;;;;;;;;;;;11.0;83.6;;;;;;;;;
2019/12/18 11:49:54;;;12.7;;;12.5;;;;;;;;;;;;;;;
2019/12/18 11:49:54;;;;;;;;;;;11.3;83.0;;;;;;;;;
2019/12/18 12:04:23;;;12.3;;;12.0;;;;;;;;;;;;;;;
2019/12/18 12:04:23;;;;;;;;;;;11.5;82.0;;;;;;;;;
2019/12/18 12:20:02;;;10.6;;;10.5;;;;;;;;;;;;;;;
2019/12/18 12:20:02;;;;;;;;;;;11.6;82.0;;;;;;;;;
2019/12/18 12:34:10;;;13.0;;;12.5;;;;;;;;;;;;;;;
2019/12/18 12:34:10;;;;;;;;;;;11.8;81.0;;;;;;;;;
2019/12/18 12:50:17;;;10.8;;;10.7;;;;;;;;;;;;;;;
2019/12/18 12:50:17;;;;;;;;;;;11.8;80.2;;;;;;;;;
2019/12/18 13:03:58;;;11.9;;;11.6;;;;;;;;;;;;;;;
2019/12/18 13:03:58;;;;;;;;;;;12.0;80.7;;;;;;;;;
2019/12/18 13:33:43;;;13.2;;;12.0;;;;;;;;;;;;;;;
2019/12/18 13:33:43;;;;;;;;;;;11.9;80.6;;;;;;;;;
2019/12/18 13:48:22;;;11.4;;;11.0;;;;;;;;;;;;;;;
2019/12/18 13:48:23;;;;;;;;;;;11.9;80.8;;;;;;;;;
2019/12/18 14:03:00;;;11.8;;;11.7;;;;;;;;;;;;;;;
2019/12/18 14:03:00;;;;;;;;;;;11.8;80.6;;;;;;;;;
2019/12/18 14:18:37;;;11.3;;;11.1;;;;;;;;;;;;;;;
2019/12/18 14:18:37;;;;;;;;;;;11.7;80.7;;;;;;;;;
2019/12/18 14:32:47;;;11.2;;;11.2;;;;;;;;;;;;;;;
2019/12/18 14:32:48;;;;;;;;;;;11.6;81.4;;;;;;;;;
2019/12/18 14:47:39;;;10.4;;;10.3;;;;;;;;;;;;;;;
2019/12/18 14:47:39;;;;;;;;;;;11.5;81.7;;;;;;;;;
2019/12/18 15:03:46;;;10.0;;;9.9;;;;;;;;;;;;;;;
2019/12/18 15:03:46;;;;;;;;;;;11.3;80.9;;;;;;;;;
2019/12/18 15:17:39;;;10.8;;;10.7;;;;;;;;;;;;;;;
2019/12/18 15:17:39;;;;;;;;;;;11.2;81.6;;;;;;;;;
2019/12/18 15:32:57;;;12.1;;;11.2;;;;;;;;;;;;;;;
2019/12/18 15:33:37;;;;;;;;;;;11.0;81.5;;;;;;;;;
2019/12/18 15:47:40;;;10.6;;;10.4;;;;;;;;;;;;;;;
2019/12/18 15:47:40;;;;;;;;;;;10.7;81.3;;;;;;;;;
2019/12/18 16:01:47;;;11.6;;;11.2;;;;;;;;;;;;;;;
2019/12/18 16:01:47;;;;;;;;;;;10.4;81.9;;;;;;;;;
2019/12/18 16:16:29;;;11.9;;;11.9;;;;;;;;;;;;;;;
2019/12/18 16:16:29;;;;;;;;;;;10.0;83.3;;;;;;;;;
2019/12/18 16:32:09;;;11.4;;;11.4;;;;;;;;;;;;;;;
2019/12/18 16:32:09;;;;;;;;;;;9.6;84.7;;;;;;;;;
2019/12/18 16:46:45;;;8.6;;;8.5;;;;;;;;;;;;;;;
2019/12/18 16:46:46;;;;;;;;;;;9.3;85.0;;;;;;;;;
2019/12/18 17:00:55;;;8.8;;;8.8;;;;;;;;;;;;;;;
2019/12/18 17:00:55;;;;;;;;;;;9.1;85.5;;;;;;;;;
2019/12/18 17:15:53;;;8.3;;;8.3;;;;;;;;;;;;;;;
2019/12/18 17:15:54;;;;;;;;;;;9.0;85.2;;;;;;;;;
2019/12/18 17:31:02;;;8.7;;;8.7;;;;;;;;;;;;;;;
2019/12/18 17:31:02;;;;;;;;;;;8.8;85.1;;;;;;;;;
2019/12/18 17:45:24;;;11.5;;;11.4;;;;;;;;;;;;;;;
2019/12/18 17:45:24;;;;;;;;;;;8.8;84.8;;;;;;;;;
2019/12/18 18:00:39;;;11.5;;;11.5;;;;;;;;;;;;;;;
2019/12/18 18:00:46;;;;;;;;;;;8.7;84.5;;;;;;;;;
2019/12/18 18:15:30;;;10.3;;;9.8;;;;;;;;;;;;;;;
2019/12/18 18:15:31;;;;;;;;;;;8.7;84.4;;;;;;;;;
2019/12/18 18:30:10;;;11.3;;;11.3;;;;;;;;;;;;;;;
2019/12/18 18:30:10;;;;;;;;;;;8.7;84.4;;;;;;;;;
2019/12/18 18:44:47;;;10.8;;;10.8;;;;;;;;;;;;;;;
2019/12/18 18:44:47;;;;;;;;;;;8.6;83.7;;;;;;;;;
2019/12/18 18:59:55;;;11.2;;;11.2;;;;;;;;;;;;;;;
2019/12/18 18:59:55;;;;;;;;;;;8.6;83.7;;;;;;;;;
2019/12/18 19:14:43;;;11.8;;;11.5;;;;;;;;;;;;;;;
2019/12/18 19:14:44;;;;;;;;;;;8.6;83.7;;;;;;;;;
2019/12/18 19:31:02;;;10.8;;;10.8;;;;;;;;;;;;;;;
2019/12/18 19:31:02;;;;;;;;;;;8.6;82.6;;;;;;;;;
2019/12/18 19:44:09;;;10.3;;;10.3;;;;;;;;;;;;;;;
2019/12/18 19:44:09;;;;;;;;;;;8.6;83.9;;;;;;;;;
2019/12/18 20:14:09;;;11.1;;;10.8;;;;;;;;;;;;;;;
2019/12/18 20:14:09;;;;;;;;;;;8.6;85.1;;;;;;;;;
2019/12/18 20:43:24;;;10.0;;;10.0;;;;;;;;;;;;;;;
2019/12/18 20:43:24;;;;;;;;;;;8.7;85.2;;;;;;;;;
2019/12/18 21:02:15;;;11.3;;;11.3;;;;;;;;;;;;;;;
2019/12/18 21:02:23;;;;;;;;;;;8.8;85.3;;;;;;;;;
2019/12/18 21:13:51;;;10.5;;;10.5;;;;;;;;;;;;;;;
2019/12/18 21:13:51;;;;;;;;;;;8.9;84.8;;;;;;;;;
2019/12/18 21:28:29;;;14.1;;;13.9;;;;;;;;;;;;;;;
2019/12/18 21:28:29;;;;;;;;;;;9.0;84.9;;;;;;;;;
2019/12/18 21:43:38;;;11.7;;;11.4;;;;;;;;;;;;;;;
2019/12/18 21:43:38;;;;;;;;;;;9.1;85.2;;;;;;;;;
2019/12/18 21:57:42;;;10.5;;;10.0;;;;;;;;;;;;;;;
2019/12/18 21:57:42;;;;;;;;;;;9.1;85.2;;;;;;;;;
2019/12/18 22:12:50;;;10.2;;;9.9;;;;;;;;;;;;;;;
2019/12/18 22:12:50;;;;;;;;;;;9.1;85.3;;;;;;;;;
2019/12/18 22:27:26;;;10.5;;;9.8;;;;;;;;;;;;;;;
2019/12/18 22:27:26;;;;;;;;;;;9.2;85.6;;;;;;;;;
2019/12/18 22:43:37;;;8.4;;;8.4;;;;;;;;;;;;;;;
2019/12/18 22:44:02;;;;;;;;;;;9.2;84.9;;;;;;;;;
2019/12/18 22:57:16;;;10.1;;;10.0;;;;;;;;;;;;;;;
2019/12/18 22:57:17;;;;;;;;;;;9.3;85.9;;;;;;;;;
2019/12/18 23:12:19;;;9.2;;;9.2;;;;;;;;;;;;;;;
2019/12/18 23:12:19;;;;;;;;;;;9.3;85.7;;;;;;;;;
2019/12/18 23:27:16;;;10.4;;;10.0;;;;;;;;;;;;;;;
2019/12/18 23:27:32;;;;;;;;;;;9.3;86.3;;;;;;;;;
2019/12/18 23:41:40;;;11.4;;;10.7;;;;;;;;;;;;;;;
2019/12/18 23:41:40;;;;;;;;;;;9.4;86.4;;;;;;;;;
2019/12/18 23:56:48;;;10.3;;;10.3;;;;;;;;;;;;;;;
2019/12/18 23:56:48;;;;;;;;;;;9.4;86.2;;;;;;;;;
