Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:00:02;;;;;;;;;117.50;87.50;;;;;;;;3725304;37;18452;-65
2021/03/28 00:02:35;;;;;;;;;129.50;95.75;;;;;;;;3725111;38;18479;-62
2021/03/28 00:05:13;;;;;;;;;112.50;94.25;;;;;;;;3724678;37;18458;-65
2021/03/28 00:07:54;;;;;;;;;111.25;92.25;;;;;;;;3724881;37;18449;-62
2021/03/28 00:10:26;;;;;;;;;114.50;87.00;;;;;;;;3724672;38;18433;-64
2021/03/28 00:12:59;;;;;;;;;117.00;95.50;;;;;;;;3725097;37;18460;-61
2021/03/28 00:15:27;;;;;;;;;101.25;81.00;;;;;;;;3725254;38;18418;-62
2021/03/28 00:18:28;;;;;;;;;114.75;88.75;;;;;;;;3725142;37;18436;-63
2021/03/28 00:21:22;;;;;;;;;101.25;85.25;;;;;;;;3725100;38;18456;-64
2021/03/28 00:23:55;;;;;;;;;123.50;99.00;;;;;;;;3725110;37;18436;-63
2021/03/28 00:26:37;;;;;;;;;106.50;90.00;;;;;;;;3725114;37;18406;-63
2021/03/28 00:29:23;;;;;;;;;105.75;89.50;;;;;;;;3725083;37;18411;-63
2021/03/28 00:32:07;;;;;;;;;111.75;92.75;;;;;;;;3725332;37;18410;-63
2021/03/28 00:34:45;;;;;;;;;122.00;99.50;;;;;;;;3725020;38;18426;-63
2021/03/28 00:37:22;;;;;;;;;113.25;88.00;;;;;;;;3725201;38;18418;-64
2021/03/28 00:39:55;;;;;;;;;103.75;85.00;;;;;;;;3725217;37;18403;-65
2021/03/28 00:42:28;;;;;;;;;122.25;93.25;;;;;;;;3724763;38;18401;-62
2021/03/28 00:45:00;;;;;;;;;114.75;92.00;;;;;;;;3725182;37;18394;-63
2021/03/28 00:47:29;;;;;;;;;101.75;83.50;;;;;;;;3725161;38;18372;-63
2021/03/28 00:50:20;;;;;;;;;99.50;79.50;;;;;;;;3725071;37;18393;-63
2021/03/28 00:52:56;;;;;;;;;103.00;82.75;;;;;;;;3725023;38;18400;-64
2021/03/28 00:55:26;;;;;;;;;102.75;81.50;;;;;;;;3725113;37;18377;-62
2021/03/28 00:58:26;;;;;;;;;97.25;74.00;;;;;;;;3724890;37;18389;-62
2021/03/28 01:01:05;;;;;;;;;97.25;78.25;;;;;;;;3724525;38;18396;-63
2021/03/28 01:03:45;;;;;;;;;98.75;79.50;;;;;;;;3724490;38;18381;-64
2021/03/28 01:06:43;;;;;;;;;97.75;79.25;;;;;;;;3725113;37;18359;-64
2021/03/28 01:09:27;;;;;;;;;98.75;79.25;;;;;;;;3725143;37;18380;-64
2021/03/28 01:12:06;;;;;;;;;106.00;80.00;;;;;;;;3725134;38;18361;-63
2021/03/28 01:14:39;;;;;;;;;102.00;80.00;;;;;;;;3724773;38;18380;-60
2021/03/28 01:17:28;;;;;;;;;98.25;77.75;;;;;;;;3724967;38;18352;-61
2021/03/28 01:20:14;;;;;;;;;98.25;75.50;;;;;;;;3725033;38;18351;-62
2021/03/28 01:23:14;;;;;;;;;99.25;81.25;;;;;;;;3725164;38;18353;-62
2021/03/28 01:26:06;;;;;;;;;98.75;76.25;;;;;;;;3725076;38;18347;-62
2021/03/28 01:28:52;;;;;;;;;101.25;73.25;;;;;;;;3725174;38;18337;-61
2021/03/28 01:31:25;;;;;;;;;93.25;73.75;;;;;;;;3725283;37;18360;-63
2021/03/28 01:33:56;;;;;;;;;95.25;72.00;;;;;;;;3726112;37;18361;-63
2021/03/28 01:36:24;;;;;;;;;107.75;83.75;;;;;;;;3725162;37;18349;-62
2021/03/28 01:39:16;;;;;;;;;98.25;79.50;;;;;;;;3725041;38;18322;-63
2021/03/28 01:41:54;;;;;;;;;97.25;75.50;;;;;;;;3724896;38;18329;-62
2021/03/28 01:44:24;;;;;;;;;93.00;78.00;;;;;;;;3724998;38;18312;-64
2021/03/28 01:46:57;;;;;;;;;96.50;80.75;;;;;;;;3724797;37;18321;-64
2021/03/28 01:49:42;;;;;;;;;98.00;79.00;;;;;;;;3725011;38;18307;-62
2021/03/28 01:52:34;;;;;;;;;96.00;74.25;;;;;;;;3725148;37;18319;-63
2021/03/28 01:55:19;;;;;;;;;99.00;77.75;;;;;;;;3724996;38;18317;-64
2021/03/28 01:58:02;;;;;;;;;99.50;78.25;;;;;;;;3725053;37;18415;-63
2021/03/28 02:00:57;;;;;;;;;98.75;74.25;;;;;;;;3724973;37;18316;-62
2021/03/28 02:03:46;;;;;;;;;93.75;75.25;;;;;;;;3725009;37;18316;-62
2021/03/28 02:06:40;;;;;;;;;101.00;72.50;;;;;;;;3725030;37;18316;-63
2021/03/28 02:09:32;;;;;;;;;97.25;77.75;;;;;;;;3725039;37;18316;-62
2021/03/28 02:12:07;;;;;;;;;103.50;82.00;;;;;;;;3725077;37;18306;-63
2021/03/28 02:14:42;;;;;;;;;106.50;88.25;;;;;;;;3725060;37;18280;-66
2021/03/28 02:17:26;;;;;;;;;103.00;83.25;;;;;;;;3724864;38;18305;-62
2021/03/28 02:20:15;;;;;;;;;97.00;70.50;;;;;;;;3725067;38;18318;-64
2021/03/28 02:22:57;;;;;;;;;98.25;71.00;;;;;;;;3725124;38;18298;-63
2021/03/28 02:25:37;;;;;;;;;107.50;76.00;;;;;;;;3725178;37;18292;-66
2021/03/28 02:28:09;;;;;;;;;102.00;83.00;;;;;;;;3725121;37;18273;-64
2021/03/28 02:30:47;;;;;;;;;101.75;79.75;;;;;;;;3725132;38;18256;-62
2021/03/28 02:33:39;;;;;;;;;100.50;76.25;;;;;;;;3725151;38;18272;-62
2021/03/28 02:36:34;;;;;;;;;96.25;78.25;;;;;;;;3725130;38;18280;-66
2021/03/28 02:39:18;;;;;;;;;97.00;72.25;;;;;;;;3725069;38;18260;-61
2021/03/28 02:42:07;;;;;;;;;99.75;70.00;;;;;;;;3725301;37;18275;-63
2021/03/28 02:44:38;;;;;;;;;101.25;73.50;;;;;;;;3725357;38;18251;-64
2021/03/28 02:47:12;;;;;;;;;93.75;71.00;;;;;;;;3724632;38;18408;-63
2021/03/28 02:50:16;;;;;;;;;102.50;81.00;;;;;;;;3725285;37;18227;-65
2021/03/28 02:53:10;;;;;;;;;96.00;68.25;;;;;;;;3725123;38;18256;-63
2021/03/28 02:55:56;;;;;;;;;97.75;68.50;;;;;;;;3725172;37;18264;-65
2021/03/28 02:58:38;;;;;;;;;102.75;75.50;;;;;;;;3725152;37;18232;-63
2021/03/28 03:01:38;;;;;;;;;98.75;70.25;;;;;;;;3725127;38;18244;-62
2021/03/28 03:04:30;;;;;;;;;100.00;78.50;;;;;;;;3725226;38;18211;-63
2021/03/28 03:07:02;;;;;;;;;103.75;75.75;;;;;;;;3724727;37;18243;-63
2021/03/28 03:09:46;;;;;;;;;97.00;71.75;;;;;;;;3725177;37;18227;-63
2021/03/28 03:12:26;;;;;;;;;97.00;76.25;;;;;;;;3725313;38;18245;-65
2021/03/28 03:15:01;;;;;;;;;95.50;74.00;;;;;;;;3724675;37;18189;-65
2021/03/28 03:17:49;;;;;;;;;97.25;73.50;;;;;;;;3725160;37;18189;-64
2021/03/28 03:20:21;;;;;;;;;96.50;73.00;;;;;;;;3725271;38;18203;-64
2021/03/28 03:23:05;;;;;;;;;96.25;71.50;;;;;;;;3725180;37;18201;-62
2021/03/28 03:26:00;;;;;;;;;103.25;81.00;;;;;;;;3725250;37;18232;-65
2021/03/28 03:28:45;;;;;;;;;101.50;75.50;;;;;;;;3724621;38;18187;-62
2021/03/28 03:31:17;;;;;;;;;109.75;92.00;;;;;;;;3725257;38;18312;-65
2021/03/28 03:34:00;;;;;;;;;101.75;86.25;;;;;;;;3725228;37;18194;-64
2021/03/28 03:36:46;;;;;;;;;103.25;85.25;;;;;;;;3725313;37;18198;-64
2021/03/28 03:39:23;;;;;;;;;93.50;68.75;;;;;;;;3725148;37;18201;-66
2021/03/28 03:42:12;;;;;;;;;83.00;59.75;;;;;;;;3724925;37;18159;-64
2021/03/28 03:44:56;;;;;;;;;98.25;79.25;;;;;;;;3725178;37;18155;-63
2021/03/28 03:47:31;;;;;;;;;103.00;82.75;;;;;;;;3725154;37;18221;-65
2021/03/28 03:50:12;;;;;;;;;96.50;74.75;;;;;;;;3725094;37;18173;-65
2021/03/28 03:52:51;;;;;;;;;90.25;70.25;;;;;;;;3725271;37;18166;-63
2021/03/28 03:55:37;;;;;;;;;95.75;68.50;;;;;;;;3725247;37;18174;-64
2021/03/28 03:58:17;;;;;;;;;96.25;71.75;;;;;;;;3725178;37;18162;-64
2021/03/28 04:01:03;;;;;;;;;96.50;71.75;;;;;;;;3724722;37;18131;-64
2021/03/28 04:03:39;;;;;;;;;95.75;68.50;;;;;;;;3724924;37;18391;-62
2021/03/28 04:06:38;;;;;;;;;97.75;69.25;;;;;;;;3725549;37;18148;-64
2021/03/28 04:09:25;;;;;;;;;96.00;69.25;;;;;;;;3726041;38;18118;-63
2021/03/28 04:12:09;;;;;;;;;97.25;75.00;;;;;;;;3725299;37;18139;-64
2021/03/28 04:14:41;;;;;;;;;103.50;76.00;;;;;;;;3724769;37;18183;-64
2021/03/28 04:17:25;;;;;;;;;102.75;74.00;;;;;;;;3725047;37;18141;-65
2021/03/28 04:20:03;;;;;;;;;100.75;77.25;;;;;;;;3725053;38;18173;-65
2021/03/28 04:22:55;;;;;;;;;96.75;72.75;;;;;;;;3725118;38;18107;-64
2021/03/28 04:25:40;;;;;;;;;98.00;78.50;;;;;;;;3725190;37;18148;-62
2021/03/28 04:28:35;;;;;;;;;100.25;79.00;;;;;;;;3725196;38;18118;-64
2021/03/28 04:31:20;;;;;;;;;97.25;77.50;;;;;;;;3724662;38;18110;-65
2021/03/28 04:33:55;;;;;;;;;103.00;79.50;;;;;;;;3724741;38;18090;-65
2021/03/28 04:36:43;;;;;;;;;100.00;75.25;;;;;;;;3725274;38;18089;-65
2021/03/28 04:39:18;;;;;;;;;104.25;80.25;;;;;;;;3725328;37;18111;-64
2021/03/28 04:42:02;;;;;;;;;115.25;87.50;;;;;;;;3725308;37;18093;-64
2021/03/28 04:44:45;;;;;;;;;104.25;84.25;;;;;;;;3725442;38;18126;-65
2021/03/28 04:47:23;;;;;;;;;100.00;78.25;;;;;;;;3726512;37;18092;-64
2021/03/28 04:49:57;;;;;;;;;98.25;76.50;;;;;;;;3725251;38;18074;-64
2021/03/28 04:52:40;;;;;;;;;101.75;84.25;;;;;;;;3725040;38;18084;-64
2021/03/28 04:55:23;;;;;;;;;110.50;84.25;;;;;;;;3724782;37;18071;-63
2021/03/28 04:58:07;;;;;;;;;104.00;80.00;;;;;;;;3725274;38;18092;-63
2021/03/28 05:01:02;;;;;;;;;99.00;78.75;;;;;;;;3725136;37;18093;-64
2021/03/28 05:03:43;;;;;;;;;101.50;86.25;;;;;;;;3725190;37;18099;-64
2021/03/28 05:06:26;;;;;;;;;101.00;71.75;;;;;;;;3725032;37;18075;-63
2021/03/28 05:09:12;;;;;;;;;99.50;79.25;;;;;;;;3724714;38;18076;-64
2021/03/28 05:11:55;;;;;;;;;99.25;79.00;;;;;;;;3724481;38;18084;-64
2021/03/28 05:14:39;;;;;;;;;94.00;68.75;;;;;;;;3724531;37;18075;-62
2021/03/28 05:17:35;;;;;;;;;101.00;75.50;;;;;;;;3724102;37;18102;-64
2021/03/28 05:20:19;;;;;;;;;100.75;77.00;;;;;;;;3724952;38;18050;-64
2021/03/28 05:23:03;;;;;;;;;96.00;76.75;;;;;;;;3724672;37;18086;-63
2021/03/28 05:25:47;;;;;;;;;115.50;89.00;;;;;;;;3725398;38;18085;-63
2021/03/28 05:28:33;;;;;;;;;109.25;92.25;;;;;;;;3725385;38;18042;-64
2021/03/28 05:31:28;;;;;;;;;106.75;83.50;;;;;;;;3725393;38;18008;-64
2021/03/28 05:34:16;;;;;;;;;101.00;80.00;;;;;;;;3725296;37;18028;-64
2021/03/28 05:36:55;;;;;;;;;104.75;87.50;;;;;;;;3725539;37;18017;-64
2021/03/28 05:39:56;;;;;;;;;105.25;85.25;;;;;;;;3725801;37;18002;-64
2021/03/28 05:42:42;;;;;;;;;101.50;84.75;;;;;;;;3725093;37;18033;-64
2021/03/28 05:45:21;;;;;;;;;110.00;85.50;;;;;;;;3725266;38;17995;-64
2021/03/28 05:48:09;;;;;;;;;106.00;89.25;;;;;;;;3724660;38;18022;-62
2021/03/28 05:50:55;;;;;;;;;108.75;84.75;;;;;;;;3725182;38;18002;-64
2021/03/28 05:53:41;;;;;;;;;109.75;89.50;;;;;;;;3724946;38;17999;-63
2021/03/28 05:56:38;;;;;;;;;114.50;87.25;;;;;;;;3725637;37;17987;-65
2021/03/28 05:59:23;;;;;;;;;119.75;95.75;;;;;;;;3725739;37;18005;-64
2021/03/28 06:02:20;;;;;;;;;113.00;97.75;;;;;;;;3725837;37;17975;-62
2021/03/28 06:05:06;;;;;;;;;126.25;103.00;;;;;;;;3725113;38;17990;-64
2021/03/28 06:07:50;;;;;;;;;129.00;110.50;;;;;;;;3724900;38;18006;-64
2021/03/28 06:10:46;;;;;;;;;146.50;118.75;;;;;;;;3726992;37;18003;-64
2021/03/28 06:13:25;;;;;;;;;137.25;108.75;;;;;;;;3732351;38;17979;-69
2021/03/28 06:16:13;;;;;;;;;132.50;114.00;;;;;;;;3731029;37;17969;-66
2021/03/28 06:18:58;;;;;;;;;152.00;122.25;;;;;;;;3726806;37;17960;-63
2021/03/28 06:21:59;;;;;;;;;148.25;122.50;;;;;;;;3730129;38;17989;-67
2021/03/28 06:24:56;;;;;;;;;158.50;124.25;;;;;;;;3735852;37;17965;-64
2021/03/28 06:27:42;;;;;;;;;139.00;114.50;;;;;;;;3726450;37;17966;-66
2021/03/28 06:30:39;;;;;;;;;137.75;114.00;;;;;;;;3726230;37;17960;-63
2021/03/28 06:33:31;;;;;;;;;147.25;116.00;;;;;;;;3725793;37;17945;-62
2021/03/28 06:36:15;;;;;;;;;134.00;113.75;;;;;;;;3725617;37;17930;-66
2021/03/28 06:38:59;;;;;;;;;131.50;106.75;;;;;;;;3727491;37;17959;-65
2021/03/28 06:41:47;;;;;;;;;127.75;101.50;;;;;;;;3731289;37;17982;-67
2021/03/28 06:44:39;;;;;;;;;119.00;98.00;;;;;;;;3727733;37;17943;-66
2021/03/28 06:47:23;;;;;;;;;119.25;98.00;;;;;;;;3726834;37;17936;-65
2021/03/28 06:50:04;;;;;;;;;102.50;86.00;;;;;;;;3727028;37;17950;-64
2021/03/28 06:52:40;;;;;;;;;106.50;82.75;;;;;;;;3730400;37;17935;-65
2021/03/28 06:55:34;;;;;;;;;100.25;81.25;;;;;;;;3732027;37;17906;-68
2021/03/28 06:58:06;;;;;;;;;84.00;65.00;;;;;;;;3734900;38;17916;-64
2021/03/28 07:01:22;;;;;;;;;84.25;67.25;;;;;;;;3735355;37;17902;-64
2021/03/28 07:04:19;;;;;;;;;85.00;66.00;;;;;;;;3734940;38;17932;-65
2021/03/28 07:07:05;;;;;;;;;81.00;64.75;;;;;;;;3736983;37;17905;-67
2021/03/28 07:09:49;;;;;;;;;79.75;61.50;;;;;;;;3735889;38;17945;-65
2021/03/28 07:12:46;;;;;;;;;77.50;61.75;;;;;;;;3735404;38;17920;-64
2021/03/28 07:15:26;;;;;;;;;80.75;65.75;;;;;;;;3735416;37;20804;-64
2021/03/28 07:18:26;;;;;;;;;82.75;66.25;;;;;;;;3734938;38;17868;-66
2021/03/28 07:21:10;;;;;;;;;80.25;58.25;;;;;;;;3735158;38;20830;-65
2021/03/28 07:23:56;;;;;;;;;74.75;58.75;;;;;;;;3732995;38;20841;-64
2021/03/28 07:26:57;;;;;;;;;81.75;61.50;;;;;;;;3731845;37;20822;-65
2021/03/28 07:29:40;;;;;;;;;78.25;60.75;;;;;;;;3733633;37;20787;-65
2021/03/28 07:32:25;;;;;;;;;75.00;56.50;;;;;;;;3732867;37;20838;-66
2021/03/28 07:35:10;;;;;;;;;76.25;60.00;;;;;;;;3733438;37;20814;-64
2021/03/28 07:37:54;;;;;;;;;77.75;62.25;;;;;;;;3732083;37;20803;-62
2021/03/28 07:40:51;;;;;;;;;78.75;62.75;;;;;;;;3732040;38;20820;-61
2021/03/28 07:43:38;;;;;;;;;79.00;62.25;;;;;;;;3733948;37;17884;-65
2021/03/28 07:46:35;;;;;;;;;;;;;;;;;;;;;
2021/03/28 07:49:25;;;;;;;;;76.25;62.75;;;;;;;;3733000;37;20727;-62
2021/03/28 07:52:09;;;;;;;;;75.50;59.50;;;;;;;;3731388;38;17848;-64
2021/03/28 07:54:53;;;;;;;;;73.00;59.00;;;;;;;;3732742;38;20790;-62
2021/03/28 07:57:38;;;;;;;;;69.50;54.25;;;;;;;;3731938;37;20908;-67
2021/03/28 08:00:30;;;;;;;;;68.25;53.25;;;;;;;;3729446;38;20757;-59
2021/03/28 08:03:27;;;;;;;;;77.00;57.00;;;;;;;;3725499;38;20747;-61
2021/03/28 08:06:09;;;;;;;;;68.75;54.50;;;;;;;;3725718;37;20740;-63
2021/03/28 08:09:03;;;;;;;;;70.75;55.00;;;;;;;;3725556;37;20714;-65
2021/03/28 08:11:37;;;;;;;;;72.25;54.50;;;;;;;;3725884;37;20713;-70
2021/03/28 08:14:21;;;;;;;;;73.50;58.50;;;;;;;;3725609;37;21008;-65
2021/03/28 08:17:07;;;;;;;;;67.00;53.00;;;;;;;;3725763;38;20794;-68
2021/03/28 08:19:54;;;;;;;;;62.75;50.75;;;;;;;;3725910;38;20706;-70
2021/03/28 08:22:46;;;;;;;;;61.25;47.75;;;;;;;;3725624;38;20723;-69
2021/03/28 08:25:46;;;;;;;;;;;;;;;;;;;;;
2021/03/28 08:28:49;;;;;;;;;62.25;49.00;;;;;;;;3726311;38;20719;-70
2021/03/28 08:31:31;;;;;;;;;62.75;48.75;;;;;;;;3725172;37;20711;-68
2021/03/28 08:34:15;;;;;;;;;55.25;43.75;;;;;;;;3725329;38;20692;-65
2021/03/28 08:36:59;;;;;;;;;67.50;49.50;;;;;;;;3731442;37;20698;-70
2021/03/28 08:39:43;;;;;;;;;60.25;47.00;;;;;;;;3731324;37;20722;-70
2021/03/28 08:42:39;;;;;;;;;59.75;48.75;;;;;;;;3734076;38;20742;-70
2021/03/28 08:45:34;;;;;;;;;61.00;48.25;;;;;;;;3735227;38;20662;-68
2021/03/28 08:48:17;;;;;;;;;54.00;42.50;;;;;;;;3733856;37;20692;-70
2021/03/28 08:50:52;;;;;;;;;52.00;42.50;;;;;;;;3734013;38;20724;-70
2021/03/28 08:53:37;;;;;;;;;48.50;40.00;;;;;;;;3733473;38;20657;-67
2021/03/28 08:56:14;;;;;;;;;51.50;42.00;;;;;;;;3732598;38;20707;-68
2021/03/28 08:59:09;;;;;;;;;50.75;42.00;;;;;;;;3732407;37;20630;-73
2021/03/28 09:02:06;;;;;;;;;55.75;42.00;;;;;;;;3736409;38;20655;-73
2021/03/28 09:05:06;;;;;;;;;49.50;40.00;;;;;;;;3734788;37;20643;-71
2021/03/28 09:07:40;;;;;;;;;47.75;39.50;;;;;;;;3733479;37;20647;-67
2021/03/28 09:10:27;;;;;;;;;47.50;39.00;;;;;;;;3734968;37;20636;-70
2021/03/28 09:13:11;;;;;;;;;51.50;41.25;;;;;;;;3733994;37;20674;-69
2021/03/28 09:15:55;;;;;;;;;47.00;38.50;;;;;;;;3733385;37;20692;-68
2021/03/28 09:18:44;;;;;;;;;45.75;38.50;;;;;;;;3732587;37;20591;-66
2021/03/28 09:21:29;;;;;;;;;40.00;36.25;;;;;;;;3730515;37;20689;-67
2021/03/28 09:24:10;;;;;;;;;47.25;38.75;;;;;;;;3725458;38;20523;-67
2021/03/28 09:26:45;;;;;;;;;46.25;39.00;;;;;;;;3725310;37;20614;-70
2021/03/28 09:29:35;;;;;;;;;47.00;39.00;;;;;;;;3725282;37;20638;-68
2021/03/28 09:32:26;;;;;;;;;50.25;40.75;;;;;;;;3725451;38;20657;-70
2021/03/28 09:35:06;;;;;;;;;49.25;38.50;;;;;;;;3725409;37;20622;-66
2021/03/28 09:37:50;;;;;;;;;47.25;37.75;;;;;;;;3725239;37;20626;-68
2021/03/28 09:40:22;;;;;;;;;44.25;38.00;;;;;;;;3725289;38;20638;-66
2021/03/28 09:43:06;;;;;;;;;52.00;41.75;;;;;;;;3728268;38;20521;-67
2021/03/28 09:45:50;;;;;;;;;46.25;38.50;;;;;;;;3725167;37;20120;-65
2021/03/28 09:48:35;;;;;;;;;49.50;41.00;;;;;;;;3725155;38;20630;-67
2021/03/28 09:51:21;;;;;;;;;53.00;40.25;;;;;;;;3725490;38;19716;-65
2021/03/28 09:54:04;;;;;;;;;50.25;38.50;;;;;;;;3725512;38;20587;-68
2021/03/28 09:56:58;;;;;;;;;47.50;39.25;;;;;;;;3725401;37;20530;-67
2021/03/28 09:59:43;;;;;;;;;49.25;39.25;;;;;;;;3725580;38;20497;-67
2021/03/28 10:02:27;;;;;;;;;43.25;36.00;;;;;;;;3725310;38;20461;-67
2021/03/28 10:05:11;;;;;;;;;36.25;33.00;;;;;;;;3724833;37;20488;-66
2021/03/28 10:08:05;;;;;;;;;33.75;31.00;;;;;;;;3725365;37;20460;-64
2021/03/28 10:10:36;;;;;;;;;44.00;35.50;;;;;;;;3725185;38;20464;-65
2021/03/28 10:13:10;;;;;;;;;36.75;33.50;;;;;;;;3725428;37;20448;-65
2021/03/28 10:15:54;;;;;;;;;34.00;31.00;;;;;;;;3725116;38;20455;-66
2021/03/28 10:18:29;;;;;;;;;33.50;30.00;;;;;;;;3725347;38;20465;-67
2021/03/28 10:21:13;;;;;;;;;30.50;29.75;;;;;;;;3725722;37;20451;-68
2021/03/28 10:23:51;;;;;;;;;40.75;33.75;;;;;;;;3725187;37;20463;-68
2021/03/28 10:26:39;;;;;;;;;36.75;32.50;;;;;;;;3725540;37;20430;-67
2021/03/28 10:29:17;;;;;;;;;34.00;30.50;;;;;;;;3725710;37;20441;-70
2021/03/28 10:32:18;;;;;;;;;39.75;31.25;;;;;;;;3725437;37;20455;-67
2021/03/28 10:35:02;;;;;;;;;32.00;30.50;;;;;;;;3725647;37;20419;-65
2021/03/28 10:37:46;;;;;;;;;35.00;31.50;;;;;;;;3725598;37;20458;-66
2021/03/28 10:40:23;;;;;;;;;33.00;31.00;;;;;;;;3725205;37;20495;-64
2021/03/28 10:43:09;;;;;;;;;34.25;28.75;;;;;;;;3725294;37;20411;-68
2021/03/28 10:46:06;;;;;;;;;36.00;29.25;;;;;;;;3725003;38;20454;-69
2021/03/28 10:49:10;;;;;;;;;29.75;28.00;;;;;;;;3724636;37;20446;-67
2021/03/28 10:51:54;;;;;;;;;35.25;32.75;;;;;;;;3724629;38;20411;-67
2021/03/28 10:54:41;;;;;;;;;36.75;31.50;;;;;;;;3725332;38;20405;-72
2021/03/28 10:57:35;;;;;;;;;34.50;30.00;;;;;;;;3725011;37;20411;-67
2021/03/28 11:00:40;;;;;;;;;30.50;29.25;;;;;;;;3725117;38;20391;-68
2021/03/28 11:03:29;;;;;;;;;35.75;28.75;;;;;;;;3725138;38;21391;-71
2021/03/28 11:06:12;;;;;;;;;31.25;29.50;;;;;;;;3724910;37;21437;-68
2021/03/28 11:08:43;;;;;;;;;32.00;28.75;;;;;;;;3725318;38;21356;-67
2021/03/28 11:11:28;;;;;;;;;33.50;30.00;;;;;;;;3724725;37;21354;-69
2021/03/28 11:14:02;;;;;;;;;30.50;29.25;;;;;;;;3725151;37;21406;-69
2021/03/28 11:16:41;;;;;;;;;23.50;20.75;;;;;;;;3725487;38;21393;-69
2021/03/28 11:19:25;;;;;;;;;26.75;24.50;;;;;;;;3725550;38;21391;-67
2021/03/28 11:22:23;;;;;;;;;29.75;28.75;;;;;;;;3724484;38;21395;-68
2021/03/28 11:25:06;;;;;;;;;31.00;29.75;;;;;;;;3724347;38;21370;-68
2021/03/28 11:27:57;;;;;;;;;31.50;28.75;;;;;;;;3724965;38;21366;-69
2021/03/28 11:30:43;;;;;;;;;34.75;30.75;;;;;;;;3724786;38;21375;-72
2021/03/28 11:33:13;;;;;;;;;43.75;36.25;;;;;;;;3725157;37;21375;-67
2021/03/28 11:36:13;;;;;;;;;32.25;30.50;;;;;;;;3724829;38;21461;-68
2021/03/28 11:39:05;;;;;;;;;33.50;30.75;;;;;;;;3725052;38;21372;-68
2021/03/28 11:41:34;;;;;;;;;31.00;29.75;;;;;;;;3725185;38;21353;-67
2021/03/28 11:44:17;;;;;;;;;29.25;27.25;;;;;;;;3725381;37;21362;-68
2021/03/28 11:46:54;;;;;;;;;28.25;25.00;;;;;;;;3725185;37;21354;-68
2021/03/28 11:49:22;;;;;;;;;40.00;30.75;;;;;;;;3725509;38;21298;-70
2021/03/28 11:52:06;;;;;;;;;34.00;29.50;;;;;;;;3727583;37;21367;-69
2021/03/28 11:54:32;;;;;;;;;33.00;29.25;;;;;;;;3727798;37;21347;-70
2021/03/28 11:57:23;;;;;;;;;31.00;27.25;;;;;;;;3726743;37;21332;-68
2021/03/28 11:59:52;;;;;;;;;37.00;30.75;;;;;;;;3725439;37;21342;-69
2021/03/28 12:02:28;;;;;;;;;29.75;26.25;;;;;;;;3725260;37;21310;-71
2021/03/28 12:05:17;;;;;;;;;34.50;30.50;;;;;;;;3725022;37;21298;-68
2021/03/28 12:07:44;;;;;;;;;30.25;29.25;;;;;;;;3725151;37;21312;-68
2021/03/28 12:10:18;;;;;;;;;29.75;28.75;;;;;;;;3725329;38;21316;-67
2021/03/28 12:13:03;;;;;;;;;28.75;24.50;;;;;;;;3725614;38;21300;-71
2021/03/28 12:16:04;;;;;;;;;32.25;27.25;;;;;;;;3725238;38;21301;-67
2021/03/28 12:18:36;;;;;;;;;25.75;21.25;;;;;;;;3725690;37;21310;-68
2021/03/28 12:21:22;;;;;;;;;29.25;28.00;;;;;;;;3725400;38;21345;-68
2021/03/28 12:24:00;;;;;;;;;33.25;29.75;;;;;;;;3725314;37;21277;-70
2021/03/28 12:26:47;;;;;;;;;31.25;30.00;;;;;;;;3725169;37;21267;-68
2021/03/28 12:29:19;;;;;;;;;35.50;31.25;;;;;;;;3725288;38;21269;-72
2021/03/28 12:31:48;;;;;;;;;35.50;31.00;;;;;;;;3725035;38;21261;-69
2021/03/28 12:34:31;;;;;;;;;33.75;31.25;;;;;;;;3725423;38;21258;-69
2021/03/28 12:36:59;;;;;;;;;43.75;37.00;;;;;;;;3725507;37;21298;-69
2021/03/28 12:39:33;;;;;;;;;55.00;43.75;;;;;;;;3725418;37;21352;-69
2021/03/28 12:42:21;;;;;;;;;55.75;46.50;;;;;;;;3725330;37;21335;-70
2021/03/28 12:44:49;;;;;;;;;54.25;45.50;;;;;;;;3725491;37;21372;-71
2021/03/28 12:47:25;;;;;;;;;61.75;50.00;;;;;;;;3725204;37;21340;-68
2021/03/28 12:50:02;;;;;;;;;61.25;47.75;;;;;;;;3725351;37;21340;-68
2021/03/28 12:52:39;;;;;;;;;61.25;48.75;;;;;;;;3725512;37;21318;-70
2021/03/28 12:55:16;;;;;;;;;61.50;50.50;;;;;;;;3725136;37;21313;-65
2021/03/28 12:58:05;;;;;;;;;58.00;45.00;;;;;;;;3725163;38;21302;-67
2021/03/28 13:00:56;;;;;;;;;55.75;45.25;;;;;;;;3725172;37;21351;-68
2021/03/28 13:03:40;;;;;;;;;50.75;40.00;;;;;;;;3725162;37;21341;-65
2021/03/28 13:06:14;;;;;;;;;41.00;35.50;;;;;;;;3725281;37;21370;-68
2021/03/28 13:08:59;;;;;;;;;32.00;27.50;;;;;;;;3725030;38;21313;-65
