Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/25 00:01:11;;;12.5;;;11.8;;;;;;;;;;;;;;;
2020/02/25 00:01:47;;;;;;;;;;;10.6;75.0;;;;;;;;;
2020/02/25 00:04:50;;;13.1;;;12.6;;;;;;;;;;;;;;;
2020/02/25 00:04:51;;;;;;;;;;;10.6;75.0;;;;;;;;;
2020/02/25 00:08:22;;;12.3;;;11.9;;;;;;;;;;;;;;;
2020/02/25 00:08:22;;;;;;;;;;;10.6;75.0;;;;;;;;;
2020/02/25 00:12:27;;;10.9;;;10.4;;;;;;;;;;;;;;;
2020/02/25 00:12:29;;;;;;;;;;;10.6;75.0;;;;;;;;;
2020/02/25 00:16:01;;;12.2;;;10.3;;;;;;;;;;;;;;;
2020/02/25 00:16:01;;;;;;;;;;;10.6;75.0;;;;;;;;;
2020/02/25 00:19:33;;;10.5;;;9.1;;;;;;;;;;;;;;;
2020/02/25 00:19:33;;;;;;;;;;;10.6;74.0;;;;;;;;;
2020/02/25 00:23:38;;;9.2;;;8.6;;;;;;;;;;;;;;;
2020/02/25 00:23:38;;;;;;;;;;;10.6;74.0;;;;;;;;;
2020/02/25 00:27:00;;;10.4;;;9.4;;;;;;;;;;;;;;;
2020/02/25 00:27:01;;;;;;;;;;;10.6;74.0;;;;;;;;;
2020/02/25 00:30:40;;;7.0;;;6.5;;;;;;;;;;;;;;;
2020/02/25 00:30:41;;;;;;;;;;;10.6;74.0;;;;;;;;;
2020/02/25 00:34:42;;;10.3;;;9.2;;;;;;;;;;;;;;;
2020/02/25 00:34:42;;;;;;;;;;;10.6;74.0;;;;;;;;;
2020/02/25 00:38:14;;;9.6;;;8.4;;;;;;;;;;;;;;;
2020/02/25 00:38:15;;;;;;;;;;;10.6;74.0;;;;;;;;;
2020/02/25 00:41:49;;;8.5;;;6.8;;;;;;;;;;;;;;;
2020/02/25 00:41:50;;;;;;;;;;;10.5;73.0;;;;;;;;;
2020/02/25 00:45:27;;;7.5;;;7.3;;;;;;;;;;;;;;;
2020/02/25 00:45:27;;;;;;;;;;;10.5;74.0;;;;;;;;;
2020/02/25 00:49:28;;;8.4;;;6.2;;;;;;;;;;;;;;;
2020/02/25 00:49:28;;;;;;;;;;;10.5;73.0;;;;;;;;;
2020/02/25 00:53:01;;;7.4;;;5.6;;;;;;;;;;;;;;;
2020/02/25 00:53:01;;;;;;;;;;;10.5;74.0;;;;;;;;;
2020/02/25 00:57:04;;;6.8;;;5.5;;;;;;;;;;;;;;;
2020/02/25 00:57:04;;;;;;;;;;;10.4;74.0;;;;;;;;;
2020/02/25 01:00:37;;;6.9;;;5.8;;;;;;;;;;;;;;;
2020/02/25 01:01:10;;;;;;;;;;;10.4;74.0;;;;;;;;;
2020/02/25 01:04:17;;;5.2;;;4.2;;;;;;;;;;;;;;;
2020/02/25 01:04:19;;;;;;;;;;;10.3;75.0;;;;;;;;;
2020/02/25 01:07:53;;;6.5;;;4.9;;;;;;;;;;;;;;;
2020/02/25 01:07:53;;;;;;;;;;;10.3;75.0;;;;;;;;;
2020/02/25 01:11:55;;;6.4;;;5.4;;;;;;;;;;;;;;;
2020/02/25 01:11:56;;;;;;;;;;;10.2;75.0;;;;;;;;;
2020/02/25 01:15:34;;;6.1;;;5.5;;;;;;;;;;;;;;;
2020/02/25 01:15:34;;;;;;;;;;;10.2;75.0;;;;;;;;;
2020/02/25 01:19:05;;;7.1;;;5.2;;;;;;;;;;;;;;;
2020/02/25 01:19:05;;;;;;;;;;;10.1;75.0;;;;;;;;;
2020/02/25 01:22:45;;;6.3;;;3.8;;;;;;;;;;;;;;;
2020/02/25 01:22:47;;;;;;;;;;;10.1;75.0;;;;;;;;;
2020/02/25 01:26:39;;;6.5;;;5.2;;;;;;;;;;;;;;;
2020/02/25 01:26:39;;;;;;;;;;;10.1;75.0;;;;;;;;;
2020/02/25 01:30:11;;;8.9;;;6.1;;;;;;;;;;;;;;;
2020/02/25 01:30:15;;;;;;;;;;;10.0;75.0;;;;;;;;;
2020/02/25 01:33:48;;;6.3;;;6.1;;;;;;;;;;;;;;;
2020/02/25 01:33:48;;;;;;;;;;;10.0;75.0;;;;;;;;;
2020/02/25 01:37:51;;;7.2;;;5.8;;;;;;;;;;;;;;;
2020/02/25 01:37:51;;;;;;;;;;;10.0;75.0;;;;;;;;;
2020/02/25 01:41:28;;;6.8;;;5.4;;;;;;;;;;;;;;;
2020/02/25 01:41:28;;;;;;;;;;;10.0;75.0;;;;;;;;;
2020/02/25 01:45:05;;;7.3;;;5.4;;;;;;;;;;;;;;;
2020/02/25 01:45:06;;;;;;;;;;;10.0;75.0;;;;;;;;;
2020/02/25 01:48:39;;;7.9;;;5.7;;;;;;;;;;;;;;;
2020/02/25 01:48:39;;;;;;;;;;;10.0;75.0;;;;;;;;;
2020/02/25 01:52:41;;;6.8;;;5.5;;;;;;;;;;;;;;;
2020/02/25 01:52:41;;;;;;;;;;;10.0;75.0;;;;;;;;;
2020/02/25 01:56:13;;;5.7;;;5.5;;;;;;;;;;;;;;;
2020/02/25 01:56:13;;;;;;;;;;;9.9;75.0;;;;;;;;;
2020/02/25 01:59:46;;;7.9;;;6.0;;;;;;;;;;;;;;;
2020/02/25 01:59:46;;;;;;;;;;;9.9;74.0;;;;;;;;;
2020/02/25 02:07:24;;;8.1;;;6.4;;;;;;;;;;;;;;;
2020/02/25 02:07:24;;;;;;;;;;;9.9;74.0;;;;;;;;;
2020/02/25 02:10:57;;;8.0;;;5.3;;;;;;;;;;;;;;;
2020/02/25 02:10:57;;;;;;;;;;;9.9;74.0;;;;;;;;;
2020/02/25 02:14:30;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/02/25 02:14:30;;;;;;;;;;;9.9;73.0;;;;;;;;;
2020/02/25 02:18:33;;;7.1;;;5.5;;;;;;;;;;;;;;;
2020/02/25 02:18:33;;;;;;;;;;;9.9;73.0;;;;;;;;;
2020/02/25 02:22:04;;;6.9;;;5.5;;;;;;;;;;;;;;;
2020/02/25 02:22:07;;;;;;;;;;;9.9;73.0;;;;;;;;;
2020/02/25 02:25:58;;;5.9;;;4.8;;;;;;;;;;;;;;;
2020/02/25 02:26:01;;;;;;;;;;;9.8;73.0;;;;;;;;;
2020/02/25 02:29:41;;;6.5;;;3.6;;;;;;;;;;;;;;;
2020/02/25 02:29:43;;;;;;;;;;;9.8;72.0;;;;;;;;;
2020/02/25 02:33:15;;;5.3;;;3.6;;;;;;;;;;;;;;;
2020/02/25 02:33:15;;;;;;;;;;;9.8;72.0;;;;;;;;;
2020/02/25 02:36:48;;;7.6;;;3.8;;;;;;;;;;;;;;;
2020/02/25 02:36:48;;;;;;;;;;;9.7;71.0;;;;;;;;;
2020/02/25 02:40:54;;;3.4;;;2.9;;;;;;;;;;;;;;;
2020/02/25 02:40:55;;;;;;;;;;;9.7;71.0;;;;;;;;;
2020/02/25 02:44:32;;;5.7;;;3.2;;;;;;;;;;;;;;;
2020/02/25 02:44:33;;;;;;;;;;;9.7;71.0;;;;;;;;;
2020/02/25 02:48:08;;;5.4;;;3.2;;;;;;;;;;;;;;;
2020/02/25 02:48:10;;;;;;;;;;;9.6;71.0;;;;;;;;;
2020/02/25 02:51:46;;;3.5;;;2.6;;;;;;;;;;;;;;;
2020/02/25 02:51:48;;;;;;;;;;;9.6;71.0;;;;;;;;;
2020/02/25 02:55:23;;;6.6;;;4.2;;;;;;;;;;;;;;;
2020/02/25 02:55:24;;;;;;;;;;;9.6;71.0;;;;;;;;;
2020/02/25 02:59:04;;;4.8;;;3.3;;;;;;;;;;;;;;;
2020/02/25 02:59:04;;;;;;;;;;;9.5;71.0;;;;;;;;;
2020/02/25 03:03:05;;;4.9;;;3.0;;;;;;;;;;;;;;;
2020/02/25 03:03:05;;;;;;;;;;;9.5;71.0;;;;;;;;;
2020/02/25 03:06:42;;;3.5;;;2.6;;;;;;;;;;;;;;;
2020/02/25 03:06:43;;;;;;;;;;;9.5;70.0;;;;;;;;;
2020/02/25 03:10:23;;;4.2;;;1.9;;;;;;;;;;;;;;;
2020/02/25 03:10:25;;;;;;;;;;;9.4;70.0;;;;;;;;;
2020/02/25 03:13:59;;;4.0;;;2.1;;;;;;;;;;;;;;;
2020/02/25 03:14:00;;;;;;;;;;;9.4;70.0;;;;;;;;;
2020/02/25 03:21:44;;;3.4;;;2.0;;;;;;;;;;;;;;;
2020/02/25 03:25:19;;;4.0;;;1.8;;;;;;;;;;;;;;;
2020/02/25 03:25:19;;;;;;;;;;;9.2;70.0;;;;;;;;;
2020/02/25 03:28:51;;;3.3;;;2.0;;;;;;;;;;;;;;;
2020/02/25 03:28:51;;;;;;;;;;;9.2;70.0;;;;;;;;;
2020/02/25 03:32:52;;;4.0;;;2.6;;;;;;;;;;;;;;;
2020/02/25 03:32:52;;;;;;;;;;;9.1;70.0;;;;;;;;;
2020/02/25 03:36:25;;;3.5;;;2.4;;;;;;;;;;;;;;;
2020/02/25 03:36:25;;;;;;;;;;;9.1;69.0;;;;;;;;;
2020/02/25 03:39:57;;;2.5;;;1.3;;;;;;;;;;;;;;;
2020/02/25 03:39:57;;;;;;;;;;;9.1;68.0;;;;;;;;;
2020/02/25 03:44:03;;;1.4;;;0.5;;;;;;;;;;;;;;;
2020/02/25 03:44:03;;;;;;;;;;;9.0;66.0;;;;;;;;;
2020/02/25 03:47:34;;;2.1;;;0.9;;;;;;;;;;;;;;;
2020/02/25 03:47:34;;;;;;;;;;;8.9;66.0;;;;;;;;;
2020/02/25 03:51:07;;;0.7;;;0.1;;;;;;;;;;;;;;;
2020/02/25 03:51:08;;;;;;;;;;;8.9;66.0;;;;;;;;;
2020/02/25 03:55:10;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/25 03:55:12;;;;;;;;;;;8.8;66.0;;;;;;;;;
2020/02/25 03:58:46;;;1.9;;;0.3;;;;;;;;;;;;;;;
2020/02/25 03:58:46;;;;;;;;;;;8.8;66.0;;;;;;;;;
2020/02/25 04:02:23;;;0.9;;;0.8;;;;;;;;;;;;;;;
2020/02/25 04:02:24;;;;;;;;;;;8.7;64.0;;;;;;;;;
2020/02/25 04:05:57;;;1.5;;;0.5;;;;;;;;;;;;;;;
2020/02/25 04:05:59;;;;;;;;;;;8.7;64.0;;;;;;;;;
2020/02/25 04:09:37;;;2.0;;;0.5;;;;;;;;;;;;;;;
2020/02/25 04:09:40;;;;;;;;;;;8.7;64.0;;;;;;;;;
2020/02/25 04:13:23;;;0.7;;;0.6;;;;;;;;;;;;;;;
2020/02/25 04:13:23;;;;;;;;;;;8.6;63.0;;;;;;;;;
2020/02/25 04:17:24;;;0.9;;;0.7;;;;;;;;;;;;;;;
2020/02/25 04:17:27;;;;;;;;;;;8.6;63.0;;;;;;;;;
2020/02/25 04:21:04;;;1.0;;;0.2;;;;;;;;;;;;;;;
2020/02/25 04:21:04;;;;;;;;;;;8.5;63.0;;;;;;;;;
2020/02/25 04:24:38;;;1.2;;;0.5;;;;;;;;;;;;;;;
2020/02/25 04:24:38;;;;;;;;;;;8.5;64.0;;;;;;;;;
2020/02/25 04:28:13;;;1.0;;;0.8;;;;;;;;;;;;;;;
2020/02/25 04:28:14;;;;;;;;;;;8.4;64.0;;;;;;;;;
2020/02/25 04:32:15;;;0.9;;;0.5;;;;;;;;;;;;;;;
2020/02/25 04:32:16;;;;;;;;;;;8.4;64.0;;;;;;;;;
2020/02/25 04:35:51;;;0.9;;;0.4;;;;;;;;;;;;;;;
2020/02/25 04:35:52;;;;;;;;;;;8.3;64.0;;;;;;;;;
2020/02/25 04:39:30;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/02/25 04:39:39;;;;;;;;;;;8.3;64.0;;;;;;;;;
2020/02/25 04:43:19;;;0.9;;;0.4;;;;;;;;;;;;;;;
2020/02/25 04:43:19;;;;;;;;;;;8.2;64.0;;;;;;;;;
2020/02/25 04:46:50;;;1.2;;;0.5;;;;;;;;;;;;;;;
2020/02/25 04:46:51;;;;;;;;;;;8.2;64.0;;;;;;;;;
2020/02/25 04:50:25;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/02/25 04:50:25;;;;;;;;;;;8.2;64.0;;;;;;;;;
2020/02/25 04:54:27;;;0.5;;;0.3;;;;;;;;;;;;;;;
2020/02/25 04:54:27;;;;;;;;;;;8.2;63.0;;;;;;;;;
2020/02/25 04:58:00;;;0.9;;;0.4;;;;;;;;;;;;;;;
2020/02/25 04:58:00;;;;;;;;;;;8.1;63.0;;;;;;;;;
2020/02/25 05:01:48;;;0.6;;;0.4;;;;;;;;;;;;;;;
2020/02/25 05:01:48;;;;;;;;;;;8.1;63.0;;;;;;;;;
2020/02/25 05:05:16;;;0.7;;;0.4;;;;;;;;;;;;;;;
2020/02/25 05:05:18;;;;;;;;;;;8.0;63.0;;;;;;;;;
2020/02/25 05:08:57;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/02/25 05:08:57;;;;;;;;;;;7.9;63.0;;;;;;;;;
2020/02/25 05:16:32;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/02/25 05:16:33;;;;;;;;;;;7.8;63.0;;;;;;;;;
2020/02/25 05:20:06;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/25 05:20:06;;;;;;;;;;;7.8;63.0;;;;;;;;;
2020/02/25 05:24:09;;;0.5;;;0.1;;;;;;;;;;;;;;;
2020/02/25 05:24:10;;;;;;;;;;;7.7;63.0;;;;;;;;;
2020/02/25 05:27:42;;;0.9;;;0.4;;;;;;;;;;;;;;;
2020/02/25 05:27:42;;;;;;;;;;;7.7;63.0;;;;;;;;;
2020/02/25 05:31:13;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/25 05:31:13;;;;;;;;;;;7.6;63.0;;;;;;;;;
2020/02/25 05:35:16;;;0.5;;;0.1;;;;;;;;;;;;;;;
2020/02/25 05:35:17;;;;;;;;;;;7.5;63.0;;;;;;;;;
2020/02/25 05:38:49;;;0.7;;;0.4;;;;;;;;;;;;;;;
2020/02/25 05:38:49;;;;;;;;;;;7.5;63.0;;;;;;;;;
2020/02/25 05:42:25;;;1.3;;;0.5;;;;;;;;;;;;;;;
2020/02/25 05:42:25;;;;;;;;;;;7.5;63.0;;;;;;;;;
2020/02/25 05:46:26;;;0.5;;;0.1;;;;;;;;;;;;;;;
2020/02/25 05:46:26;;;;;;;;;;;7.4;63.0;;;;;;;;;
2020/02/25 05:49:57;;;0.2;;;0.1;;;;;;;;;;;;;;;
2020/02/25 05:49:58;;;;;;;;;;;7.4;64.0;;;;;;;;;
2020/02/25 05:53:29;;;0.6;;;0.3;;;;;;;;;;;;;;;
2020/02/25 05:53:30;;;;;;;;;;;7.4;64.0;;;;;;;;;
2020/02/25 05:57:33;;;1.0;;;0.5;;;;;;;;;;;;;;;
2020/02/25 05:57:33;;;;;;;;;;;7.4;64.0;;;;;;;;;
2020/02/25 06:01:04;;;0.5;;;0.2;;;;;;;;;;;;;;;
2020/02/25 06:01:04;;;;;;;;;;;7.4;63.0;;;;;;;;;
2020/02/25 06:04:36;;;0.9;;;0.2;;;;;;;;;;;;;;;
2020/02/25 06:04:37;;;;;;;;;;;7.4;63.0;;;;;;;;;
2020/02/25 06:08:38;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/02/25 06:08:38;;;;;;;;;;;7.4;64.0;;;;;;;;;
2020/02/25 06:12:12;;;1.0;;;0.3;;;;;;;;;;;;;;;
2020/02/25 06:12:12;;;;;;;;;;;7.4;63.0;;;;;;;;;
2020/02/25 06:16:13;;;0.8;;;0.6;;;;;;;;;;;;;;;
2020/02/25 06:16:13;;;;;;;;;;;7.4;63.0;;;;;;;;;
2020/02/25 06:19:46;;;0.4;;;0.2;;;;;;;;;;;;;;;
2020/02/25 06:19:46;;;;;;;;;;;7.4;64.0;;;;;;;;;
2020/02/25 06:23:17;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/02/25 06:23:17;;;;;;;;;;;7.4;64.0;;;;;;;;;
2020/02/25 06:27:20;;;0.5;;;0.2;;;;;;;;;;;;;;;
2020/02/25 06:27:20;;;;;;;;;;;7.5;64.0;;;;;;;;;
2020/02/25 06:30:50;;;0.9;;;0.6;;;;;;;;;;;;;;;
2020/02/25 06:30:51;;;;;;;;;;;7.4;65.0;;;;;;;;;
2020/02/25 06:34:23;;;2.0;;;1.1;;;;;;;;;;;;;;;
2020/02/25 06:34:23;;;;;;;;;;;7.4;66.0;;;;;;;;;
2020/02/25 06:38:25;;;1.3;;;1.1;;;;;;;;;;;;;;;
2020/02/25 06:38:25;;;;;;;;;;;7.4;66.0;;;;;;;;;
2020/02/25 06:41:58;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/25 06:41:58;;;;;;;;;;;7.4;66.0;;;;;;;;;
2020/02/25 06:45:29;;;1.7;;;1.0;;;;;;;;;;;;;;;
2020/02/25 06:45:29;;;;;;;;;;;7.3;67.0;;;;;;;;;
2020/02/25 06:49:33;;;1.3;;;0.7;;;;;;;;;;;;;;;
2020/02/25 06:49:33;;;;;;;;;;;7.2;67.0;;;;;;;;;
2020/02/25 06:53:08;;;1.3;;;0.6;;;;;;;;;;;;;;;
2020/02/25 06:53:08;;;;;;;;;;;7.2;67.0;;;;;;;;;
2020/02/25 06:56:40;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/25 06:56:40;;;;;;;;;;;7.1;67.0;;;;;;;;;
2020/02/25 07:00:41;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/25 07:00:41;;;;;;;;;;;7.0;67.0;;;;;;;;;
2020/02/25 07:04:14;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/25 07:04:14;;;;;;;;;;;7.0;67.0;;;;;;;;;
2020/02/25 07:07:46;;;1.7;;;1.4;;;;;;;;;;;;;;;
2020/02/25 07:07:46;;;;;;;;;;;6.9;67.0;;;;;;;;;
2020/02/25 07:11:48;;;2.9;;;2.3;;;;;;;;;;;;;;;
2020/02/25 07:11:48;;;;;;;;;;;6.9;67.0;;;;;;;;;
2020/02/25 07:15:19;;;2.0;;;1.5;;;;;;;;;;;;;;;
2020/02/25 07:15:19;;;;;;;;;;;6.9;68.0;;;;;;;;;
2020/02/25 07:19:45;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/25 07:19:54;;;;;;;;;;;6.9;68.0;;;;;;;;;
2020/02/25 07:23:01;;;2.8;;;2.0;;;;;;;;;;;;;;;
2020/02/25 07:23:06;;;;;;;;;;;6.9;68.0;;;;;;;;;
2020/02/25 07:26:32;;;3.7;;;3.2;;;;;;;;;;;;;;;
2020/02/25 07:26:37;;;;;;;;;;;6.9;69.0;;;;;;;;;
2020/02/25 07:30:18;;;2.6;;;2.3;;;;;;;;;;;;;;;
2020/02/25 07:30:18;;;;;;;;;;;6.9;69.0;;;;;;;;;
2020/02/25 07:33:50;;;3.6;;;2.8;;;;;;;;;;;;;;;
2020/02/25 07:33:50;;;;;;;;;;;7.0;69.0;;;;;;;;;
2020/02/25 07:37:22;;;2.9;;;2.4;;;;;;;;;;;;;;;
2020/02/25 07:37:22;;;;;;;;;;;7.0;69.0;;;;;;;;;
2020/02/25 07:41:31;;;2.9;;;2.4;;;;;;;;;;;;;;;
2020/02/25 07:41:31;;;;;;;;;;;7.1;69.0;;;;;;;;;
2020/02/25 07:45:02;;;3.5;;;2.5;;;;;;;;;;;;;;;
2020/02/25 07:45:02;;;;;;;;;;;7.1;69.0;;;;;;;;;
2020/02/25 07:48:42;;;2.9;;;2.4;;;;;;;;;;;;;;;
2020/02/25 07:48:43;;;;;;;;;;;7.2;69.0;;;;;;;;;
2020/02/25 07:52:18;;;4.7;;;3.1;;;;;;;;;;;;;;;
2020/02/25 07:52:18;;;;;;;;;;;7.2;69.0;;;;;;;;;
2020/02/25 07:56:22;;;3.8;;;3.2;;;;;;;;;;;;;;;
2020/02/25 07:56:23;;;;;;;;;;;7.3;70.0;;;;;;;;;
2020/02/25 07:59:53;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/25 07:59:54;;;;;;;;;;;7.4;69.0;;;;;;;;;
2020/02/25 08:03:30;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/25 08:03:31;;;;;;;;;;;7.4;69.0;;;;;;;;;
2020/02/25 08:11:07;;;4.2;;;2.9;;;;;;;;;;;;;;;
2020/02/25 08:11:07;;;;;;;;;;;7.4;69.0;;;;;;;;;
2020/02/25 08:14:41;;;2.9;;;2.5;;;;;;;;;;;;;;;
2020/02/25 08:14:41;;;;;;;;;;;7.5;69.0;;;;;;;;;
2020/02/25 08:18:14;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/02/25 08:18:14;;;;;;;;;;;7.5;69.0;;;;;;;;;
2020/02/25 08:22:15;;;3.0;;;2.1;;;;;;;;;;;;;;;
2020/02/25 08:22:16;;;;;;;;;;;7.5;69.0;;;;;;;;;
2020/02/25 08:25:50;;;2.6;;;2.4;;;;;;;;;;;;;;;
2020/02/25 08:25:51;;;;;;;;;;;7.6;69.0;;;;;;;;;
2020/02/25 08:29:21;;;3.6;;;2.5;;;;;;;;;;;;;;;
2020/02/25 08:29:22;;;;;;;;;;;7.6;69.0;;;;;;;;;
2020/02/25 08:33:24;;;4.0;;;2.7;;;;;;;;;;;;;;;
2020/02/25 08:33:26;;;;;;;;;;;7.7;69.0;;;;;;;;;
2020/02/25 08:37:03;;;3.6;;;3.2;;;;;;;;;;;;;;;
2020/02/25 08:37:04;;;;;;;;;;;7.8;68.0;;;;;;;;;
2020/02/25 08:40:28;;;4.2;;;2.4;;;;;;;;;;;;;;;
2020/02/25 08:40:28;;;;;;;;;;;7.9;68.0;;;;;;;;;
2020/02/25 08:44:29;;;4.1;;;2.4;;;;;;;;;;;;;;;
2020/02/25 08:44:29;;;;;;;;;;;7.9;68.0;;;;;;;;;
2020/02/25 08:48:02;;;3.7;;;2.2;;;;;;;;;;;;;;;
2020/02/25 08:48:03;;;;;;;;;;;8.0;68.0;;;;;;;;;
2020/02/25 08:51:36;;;3.4;;;2.6;;;;;;;;;;;;;;;
2020/02/25 08:51:37;;;;;;;;;;;8.1;67.0;;;;;;;;;
2020/02/25 08:55:43;;;4.3;;;3.3;;;;;;;;;;;;;;;
2020/02/25 08:55:43;;;;;;;;;;;8.2;67.0;;;;;;;;;
2020/02/25 08:59:17;;;3.6;;;2.8;;;;;;;;;;;;;;;
2020/02/25 08:59:18;;;;;;;;;;;8.2;66.0;;;;;;;;;
2020/02/25 09:06:29;;;4.0;;;3.2;;;;;;;;;;;;;;;
2020/02/25 09:06:30;;;;;;;;;;;8.3;66.0;;;;;;;;;
2020/02/25 09:10:34;;;3.7;;;2.5;;;;;;;;;;;;;;;
2020/02/25 09:10:34;;;;;;;;;;;8.3;65.0;;;;;;;;;
2020/02/25 09:14:08;;;3.0;;;2.6;;;;;;;;;;;;;;;
2020/02/25 09:14:08;;;;;;;;;;;8.3;65.0;;;;;;;;;
2020/02/25 09:17:41;;;3.7;;;2.4;;;;;;;;;;;;;;;
2020/02/25 09:17:41;;;;;;;;;;;8.4;65.0;;;;;;;;;
2020/02/25 09:25:18;;;2.6;;;2.2;;;;;;;;;;;;;;;
2020/02/25 09:25:19;;;;;;;;;;;8.6;64.0;;;;;;;;;
2020/02/25 09:28:49;;;2.2;;;2.0;;;;;;;;;;;;;;;
2020/02/25 09:28:49;;;;;;;;;;;8.7;63.0;;;;;;;;;
2020/02/25 09:32:25;;;3.1;;;2.5;;;;;;;;;;;;;;;
2020/02/25 09:32:27;;;;;;;;;;;8.7;63.0;;;;;;;;;
2020/02/25 09:36:31;;;2.4;;;2.2;;;;;;;;;;;;;;;
2020/02/25 09:36:32;;;;;;;;;;;8.8;63.0;;;;;;;;;
2020/02/25 09:39:51;;;4.1;;;2.2;;;;;;;;;;;;;;;
2020/02/25 09:39:51;;;;;;;;;;;8.8;62.0;;;;;;;;;
2020/02/25 09:43:51;;;3.5;;;2.3;;;;;;;;;;;;;;;
2020/02/25 09:43:52;;;;;;;;;;;8.7;62.0;;;;;;;;;
2020/02/25 09:47:26;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/25 09:47:27;;;;;;;;;;;8.7;62.0;;;;;;;;;
2020/02/25 09:50:59;;;2.6;;;1.2;;;;;;;;;;;;;;;
2020/02/25 09:51:00;;;;;;;;;;;8.6;62.0;;;;;;;;;
2020/02/25 09:55:02;;;1.7;;;1.6;;;;;;;;;;;;;;;
2020/02/25 09:55:03;;;;;;;;;;;8.6;61.0;;;;;;;;;
2020/02/25 09:58:35;;;2.0;;;1.6;;;;;;;;;;;;;;;
2020/02/25 09:58:36;;;;;;;;;;;8.6;62.0;;;;;;;;;
2020/02/25 10:02:13;;;2.1;;;1.3;;;;;;;;;;;;;;;
2020/02/25 10:02:14;;;;;;;;;;;8.6;61.0;;;;;;;;;
2020/02/25 10:05:47;;;1.8;;;1.2;;;;;;;;;;;;;;;
2020/02/25 10:05:47;;;;;;;;;;;8.6;60.0;;;;;;;;;
2020/02/25 10:09:53;;;2.6;;;1.2;;;;;;;;;;;;;;;
2020/02/25 10:09:55;;;;;;;;;;;8.6;61.0;;;;;;;;;
2020/02/25 10:13:27;;;1.4;;;1.3;;;;;;;;;;;;;;;
2020/02/25 10:13:28;;;;;;;;;;;8.7;61.0;;;;;;;;;
2020/02/25 10:17:04;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/02/25 10:17:05;;;;;;;;;;;8.8;61.0;;;;;;;;;
2020/02/25 10:20:44;;;2.1;;;1.8;;;;;;;;;;;;;;;
2020/02/25 10:20:45;;;;;;;;;;;8.9;61.0;;;;;;;;;
2020/02/25 10:24:22;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/02/25 10:24:24;;;;;;;;;;;9.0;61.0;;;;;;;;;
2020/02/25 10:28:30;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/25 10:28:32;;;;;;;;;;;9.2;61.0;;;;;;;;;
2020/02/25 10:31:43;;;1.9;;;1.4;;;;;;;;;;;;;;;
2020/02/25 10:31:43;;;;;;;;;;;9.3;59.0;;;;;;;;;
2020/02/25 10:39:19;;;2.5;;;1.3;;;;;;;;;;;;;;;
2020/02/25 10:39:51;;;;;;;;;;;9.4;57.0;;;;;;;;;
2020/02/25 10:42:58;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/25 10:42:58;;;;;;;;;;;9.4;57.0;;;;;;;;;
2020/02/25 10:47:05;;;2.1;;;1.4;;;;;;;;;;;;;;;
2020/02/25 10:47:09;;;;;;;;;;;9.4;56.0;;;;;;;;;
2020/02/25 10:53:59;;;0.4;;;0.2;;;;;;;;;;;;;;;
2020/02/25 10:53:59;;;;;;;;;;;9.4;54.0;;;;;;;;;
2020/02/25 10:58:00;;;1.7;;;0.4;;;;;;;;;;;;;;;
2020/02/25 10:58:01;;;;;;;;;;;9.4;55.0;;;;;;;;;
2020/02/25 11:01:24;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/25 11:01:24;;;;;;;;;;;9.4;55.0;;;;;;;;;
2020/02/25 11:05:27;;;1.0;;;0.8;;;;;;;;;;;;;;;
2020/02/25 11:05:28;;;;;;;;;;;9.4;56.0;;;;;;;;;
2020/02/25 11:09:01;;;1.3;;;1.1;;;;;;;;;;;;;;;
2020/02/25 11:09:14;;;;;;;;;;;9.4;56.0;;;;;;;;;
2020/02/25 11:13:00;;;1.9;;;1.2;;;;;;;;;;;;;;;
