Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/25 00:11:56;;;6.9;;;6.7;;;;;;;;;;;;;;;
2020/02/25 00:11:56;;;;;;;;;;;12.1;83.1;;;;;;;;;
2020/02/25 00:26:54;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/02/25 00:26:57;;;;;;;;;;;12.1;81.9;;;;;;;;;
2020/02/25 00:41:49;;;5.5;;;5.4;;;;;;;;;;;;;;;
2020/02/25 00:41:49;;;;;;;;;;;12.1;80.9;;;;;;;;;
2020/02/25 00:56:33;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/02/25 00:56:33;;;;;;;;;;;12.0;80.3;;;;;;;;;
2020/02/25 01:11:58;;;6.6;;;5.9;;;;;;;;;;;;;;;
2020/02/25 01:12:00;;;;;;;;;;;12.0;80.2;;;;;;;;;
2020/02/25 01:26:40;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/02/25 01:26:40;;;;;;;;;;;11.9;79.7;;;;;;;;;
2020/02/25 01:41:28;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/02/25 01:41:29;;;;;;;;;;;11.9;79.2;;;;;;;;;
2020/02/25 01:56:44;;;7.4;;;6.3;;;;;;;;;;;;;;;
2020/02/25 01:56:44;;;;;;;;;;;11.9;78.2;;;;;;;;;
2020/02/25 02:10:58;;;5.4;;;5.1;;;;;;;;;;;;;;;
2020/02/25 02:10:58;;;;;;;;;;;11.9;78.6;;;;;;;;;
2020/02/25 02:27:14;;;6.3;;;5.7;;;;;;;;;;;;;;;
2020/02/25 02:27:27;;;;;;;;;;;11.9;78.2;;;;;;;;;
2020/02/25 02:40:56;;;4.9;;;4.6;;;;;;;;;;;;;;;
2020/02/25 02:40:56;;;;;;;;;;;11.9;77.8;;;;;;;;;
2020/02/25 02:55:58;;;6.2;;;5.0;;;;;;;;;;;;;;;
2020/02/25 02:55:59;;;;;;;;;;;11.8;76.7;;;;;;;;;
2020/02/25 03:10:55;;;9.5;;;6.8;;;;;;;;;;;;;;;
2020/02/25 03:10:56;;;;;;;;;;;11.7;76.3;;;;;;;;;
2020/02/25 03:25:19;;;9.8;;;6.8;;;;;;;;;;;;;;;
2020/02/25 03:25:19;;;;;;;;;;;11.7;77.5;;;;;;;;;
2020/02/25 03:40:27;;;5.6;;;3.8;;;;;;;;;;;;;;;
2020/02/25 03:40:27;;;;;;;;;;;11.7;68.7;;;;;;;;;
2020/02/25 03:55:44;;;3.5;;;2.6;;;;;;;;;;;;;;;
2020/02/25 03:55:44;;;;;;;;;;;11.5;68.5;;;;;;;;;
2020/02/25 04:09:43;;;3.2;;;2.3;;;;;;;;;;;;;;;
2020/02/25 04:09:43;;;;;;;;;;;11.4;67.3;;;;;;;;;
2020/02/25 04:25:09;;;2.2;;;1.6;;;;;;;;;;;;;;;
2020/02/25 04:25:10;;;;;;;;;;;11.1;68.2;;;;;;;;;
2020/02/25 04:40:11;;;4.6;;;3.0;;;;;;;;;;;;;;;
2020/02/25 04:40:13;;;;;;;;;;;10.9;69.2;;;;;;;;;
2020/02/25 04:54:58;;;3.8;;;2.5;;;;;;;;;;;;;;;
2020/02/25 04:54:58;;;;;;;;;;;10.7;67.6;;;;;;;;;
2020/02/25 05:09:57;;;3.3;;;2.2;;;;;;;;;;;;;;;
2020/02/25 05:09:57;;;;;;;;;;;10.5;66.5;;;;;;;;;
2020/02/25 05:24:40;;;1.5;;;1.2;;;;;;;;;;;;;;;
2020/02/25 05:24:40;;;;;;;;;;;10.3;66.5;;;;;;;;;
2020/02/25 05:39:19;;;1.7;;;1.3;;;;;;;;;;;;;;;
2020/02/25 05:39:22;;;;;;;;;;;10.0;67.1;;;;;;;;;
2020/02/25 05:54:30;;;1.7;;;1.4;;;;;;;;;;;;;;;
2020/02/25 05:54:30;;;;;;;;;;;9.7;67.9;;;;;;;;;
2020/02/25 06:08:39;;;4.8;;;3.1;;;;;;;;;;;;;;;
2020/02/25 06:08:39;;;;;;;;;;;9.4;68.8;;;;;;;;;
2020/02/25 06:24:48;;;2.1;;;1.6;;;;;;;;;;;;;;;
2020/02/25 06:24:48;;;;;;;;;;;9.3;69.3;;;;;;;;;
2020/02/25 06:38:56;;;5.5;;;3.6;;;;;;;;;;;;;;;
2020/02/25 06:38:56;;;;;;;;;;;9.3;70.4;;;;;;;;;
2020/02/25 06:53:08;;;1.8;;;1.6;;;;;;;;;;;;;;;
2020/02/25 06:53:08;;;;;;;;;;;9.4;71.9;;;;;;;;;
2020/02/25 07:08:46;;;2.3;;;2.1;;;;;;;;;;;;;;;
2020/02/25 07:08:46;;;;;;;;;;;9.2;72.3;;;;;;;;;
2020/02/25 07:23:11;;;4.4;;;3.4;;;;;;;;;;;;;;;
2020/02/25 07:23:19;;;;;;;;;;;8.9;74.7;;;;;;;;;
2020/02/25 07:38:23;;;2.7;;;2.4;;;;;;;;;;;;;;;
2020/02/25 07:38:23;;;;;;;;;;;8.7;69.4;;;;;;;;;
2020/02/25 07:52:49;;;3.9;;;3.1;;;;;;;;;;;;;;;
2020/02/25 07:52:49;;;;;;;;;;;9.4;66.5;;;;;;;;;
2020/02/25 08:07:34;;;3.3;;;2.9;;;;;;;;;;;;;;;
2020/02/25 08:07:35;;;;;;;;;;;10.3;62.5;;;;;;;;;
2020/02/25 08:22:16;;;5.1;;;3.7;;;;;;;;;;;;;;;
2020/02/25 08:22:17;;;;;;;;;;;11.3;62.6;;;;;;;;;
2020/02/25 08:37:35;;;3.9;;;3.1;;;;;;;;;;;;;;;
2020/02/25 08:37:35;;;;;;;;;;;11.9;58.2;;;;;;;;;
2020/02/25 08:52:07;;;4.8;;;3.5;;;;;;;;;;;;;;;
2020/02/25 08:52:09;;;;;;;;;;;12.9;60.8;;;;;;;;;
2020/02/25 09:07:00;;;3.6;;;3.0;;;;;;;;;;;;;;;
2020/02/25 09:07:01;;;;;;;;;;;13.0;64.2;;;;;;;;;
2020/02/25 09:22:14;;;3.5;;;3.1;;;;;;;;;;;;;;;
2020/02/25 09:22:16;;;;;;;;;;;12.4;63.7;;;;;;;;;
2020/02/25 09:37:03;;;3.7;;;3.0;;;;;;;;;;;;;;;
2020/02/25 09:37:03;;;;;;;;;;;12.0;59.0;;;;;;;;;
2020/02/25 09:52:30;;;3.2;;;2.8;;;;;;;;;;;;;;;
2020/02/25 09:52:30;;;;;;;;;;;12.5;71.3;;;;;;;;;
2020/02/25 10:06:47;;;3.1;;;2.7;;;;;;;;;;;;;;;
2020/02/25 10:06:48;;;;;;;;;;;11.6;74.5;;;;;;;;;
2020/02/25 10:22:17;;;4.7;;;3.8;;;;;;;;;;;;;;;
2020/02/25 10:22:17;;;;;;;;;;;10.8;68.5;;;;;;;;;
2020/02/25 10:36:45;;;3.9;;;3.1;;;;;;;;;;;;;;;
2020/02/25 10:36:45;;;;;;;;;;;11.1;62.1;;;;;;;;;
2020/02/25 10:51:27;;;3.2;;;2.7;;;;;;;;;;;;;;;
2020/02/25 10:51:27;;;;;;;;;;;12.4;52.4;;;;;;;;;
2020/02/25 11:07:30;;;1.6;;;1.4;;;;;;;;;;;;;;;
2020/02/25 11:07:30;;;;;;;;;;;14.1;48.5;;;;;;;;;
2020/02/25 11:21:52;;;3.1;;;2.5;;;;;;;;;;;;;;;
2020/02/25 11:21:52;;;;;;;;;;;14.9;51.3;;;;;;;;;
2020/02/25 11:37:36;;;2.0;;;1.8;;;;;;;;;;;;;;;
2020/02/25 11:37:36;;;;;;;;;;;15.1;49.3;;;;;;;;;
2020/02/25 11:50:57;;;1.5;;;1.3;;;;;;;;;;;;;;;
2020/02/25 11:50:57;;;;;;;;;;;15.4;45.3;;;;;;;;;
2020/02/25 12:06:28;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/25 12:06:30;;;;;;;;;;;16.3;43.1;;;;;;;;;
2020/02/25 12:21:04;;;1.3;;;1.1;;;;;;;;;;;;;;;
2020/02/25 12:21:04;;;;;;;;;;;16.1;44.8;;;;;;;;;
2020/02/25 12:36:03;;;1.6;;;1.2;;;;;;;;;;;;;;;
2020/02/25 12:36:06;;;;;;;;;;;15.8;49.6;;;;;;;;;
2020/02/25 12:50:54;;;2.6;;;1.9;;;;;;;;;;;;;;;
2020/02/25 12:50:55;;;;;;;;;;;14.9;51.9;;;;;;;;;
2020/02/25 13:06:27;;;1.3;;;1.2;;;;;;;;;;;;;;;
2020/02/25 13:06:27;;;;;;;;;;;13.9;56.4;;;;;;;;;
2020/02/25 13:20:29;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/25 13:20:30;;;;;;;;;;;13.3;55.2;;;;;;;;;
2020/02/25 13:39:17;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/02/25 14:12:03;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/02/25 14:46:44;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/25 15:12:57;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/25 16:06:46;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/25 16:39:43;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/25 17:12:29;;;2.4;;;2.3;;;;;;;;;;;;;;;
2020/02/25 17:40:53;;;2.9;;;2.7;;;;;;;;;;;;;;;
2020/02/25 18:09:19;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/25 18:44:16;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/25 19:14:51;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/25 20:16:26;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/25 20:47:01;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/25 21:17:36;;;3.9;;;3.8;;;;;;;;;;;;;;;
2020/02/25 21:46:00;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/02/25 22:16:43;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/25 22:45:07;;;5.1;;;4.8;;;;;;;;;;;;;;;
2020/02/25 23:17:59;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/25 23:44:50;;;4.2;;;4.2;;;;;;;;;;;;;;;
