Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/25 00:00:51;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/02/25 00:00:58;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/25 00:20:06;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/02/25 00:20:06;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/25 00:39:46;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/02/25 00:39:46;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/25 00:58:35;;;5.2;;;4.7;;;;;;;;;;;;;;;
2020/02/25 00:58:35;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/25 01:18:05;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/02/25 01:18:05;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/25 01:37:20;;;5.2;;;4.9;;;;;;;;;;;;;;;
2020/02/25 01:37:20;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/25 01:56:43;;;6.4;;;5.5;;;;;;;;;;;;;;;
2020/02/25 01:56:43;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/25 02:16:31;;;6.4;;;5.4;;;;;;;;;;;;;;;
2020/02/25 02:16:31;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/25 02:37:18;;;9.8;;;7.0;;;;;;;;;;;;;;;
2020/02/25 02:37:19;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/25 02:56:30;;;9.9;;;6.9;;;;;;;;;;;;;;;
2020/02/25 02:56:30;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/25 03:16:30;;;7.8;;;5.2;;;;;;;;;;;;;;;
2020/02/25 03:16:30;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/25 03:36:55;;;5.6;;;3.7;;;;;;;;;;;;;;;
2020/02/25 03:36:56;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/25 03:57:45;;;2.0;;;1.5;;;;;;;;;;;;;;;
2020/02/25 03:57:46;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/25 04:17:28;;;3.8;;;2.6;;;;;;;;;;;;;;;
2020/02/25 04:17:30;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/25 04:36:22;;;3.4;;;2.4;;;;;;;;;;;;;;;
2020/02/25 04:36:23;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/25 04:55:28;;;1.9;;;1.6;;;;;;;;;;;;;;;
2020/02/25 04:55:28;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/25 05:14:32;;;2.1;;;1.5;;;;;;;;;;;;;;;
2020/02/25 05:14:32;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/25 05:33:45;;;2.2;;;1.6;;;;;;;;;;;;;;;
2020/02/25 05:33:46;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/25 05:52:59;;;1.9;;;1.6;;;;;;;;;;;;;;;
2020/02/25 05:52:59;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/25 06:12:12;;;4.3;;;2.9;;;;;;;;;;;;;;;
2020/02/25 06:12:12;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/25 06:31:51;;;1.9;;;1.7;;;;;;;;;;;;;;;
2020/02/25 06:31:51;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/25 06:51:04;;;1.6;;;1.4;;;;;;;;;;;;;;;
2020/02/25 06:51:05;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/25 07:10:47;;;3.6;;;3.2;;;;;;;;;;;;;;;
2020/02/25 07:10:48;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/25 07:30:18;;;3.4;;;3.0;;;;;;;;;;;;;;;
2020/02/25 07:30:18;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/25 07:49:44;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/25 07:49:44;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/25 08:10:37;;;4.1;;;3.3;;;;;;;;;;;;;;;
2020/02/25 08:10:37;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/25 08:31:23;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/02/25 08:31:23;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/25 08:51:34;;;4.6;;;3.8;;;;;;;;;;;;;;;
2020/02/25 08:51:36;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/25 09:11:34;;;3.7;;;3.2;;;;;;;;;;;;;;;
2020/02/25 09:11:34;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/25 09:30:23;;;4.3;;;3.6;;;;;;;;;;;;;;;
2020/02/25 09:30:23;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/25 09:49:28;;;3.9;;;3.1;;;;;;;;;;;;;;;
2020/02/25 09:49:28;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/25 10:08:52;;;3.6;;;3.0;;;;;;;;;;;;;;;
2020/02/25 10:08:53;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/25 10:28:33;;;3.4;;;2.7;;;;;;;;;;;;;;;
2020/02/25 10:28:35;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/25 10:47:46;;;4.4;;;3.2;;;;;;;;;;;;;;;
2020/02/25 10:47:51;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/25 11:06:28;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/25 11:06:28;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/25 11:25:25;;;3.1;;;2.8;;;;;;;;;;;;;;;
2020/02/25 11:25:26;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/25 11:44:40;;;2.6;;;2.2;;;;;;;;;;;;;;;
2020/02/25 11:44:40;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/25 12:04:21;;;1.9;;;1.6;;;;;;;;;;;;;;;
2020/02/25 12:04:21;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/25 12:24:10;;;1.9;;;1.5;;;;;;;;;;;;;;;
2020/02/25 12:24:15;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/25 12:43:38;;;1.9;;;1.4;;;;;;;;;;;;;;;
2020/02/25 12:43:40;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/25 13:03:03;;;1.2;;;1.1;;;;;;;;;;;;;;;
2020/02/25 13:03:08;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/25 13:22:01;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/02/25 13:22:01;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/25 13:50:12;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/25 14:31:43;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/25 15:17:34;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/02/25 15:40:34;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/25 16:24:25;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/25 17:05:56;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/02/25 17:45:15;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/02/25 18:28:58;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/02/25 19:10:29;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/02/25 19:54:35;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/02/25 20:33:54;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/02/25 21:15:24;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/02/25 21:50:22;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/02/25 22:27:38;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/02/25 23:07:02;;;7.8;;;7.6;;;;;;;;;;;;;;;
2020/02/25 23:49:27;;;6.6;;;6.6;;;;;;;;;;;;;;;
