Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/25 00:00:26;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/02/25 00:00:46;;;;;;;;;;;11.7;87.0;;;;;;;;;
2020/02/25 00:19:32;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/02/25 00:19:32;;;;;;;;;;;11.7;87.3;;;;;;;;;
2020/02/25 00:58:35;;;5.2;;;4.9;;;;;;;;;;;;;;;
2020/02/25 00:58:36;;;;;;;;;;;11.7;84.5;;;;;;;;;
2020/02/25 01:20:06;;;4.4;;;4.2;;;;;;;;;;;;;;;
2020/02/25 01:20:11;;;;;;;;;;;11.6;83.6;;;;;;;;;
2020/02/25 01:43:00;;;5.0;;;4.6;;;;;;;;;;;;;;;
2020/02/25 01:43:01;;;;;;;;;;;11.6;84.5;;;;;;;;;
2020/02/25 02:04:22;;;5.8;;;5.1;;;;;;;;;;;;;;;
2020/02/25 02:04:22;;;;;;;;;;;11.6;83.4;;;;;;;;;
2020/02/25 02:24:43;;;5.3;;;4.8;;;;;;;;;;;;;;;
2020/02/25 02:24:44;;;;;;;;;;;11.5;83.8;;;;;;;;;
2020/02/25 02:44:02;;;5.2;;;4.3;;;;;;;;;;;;;;;
2020/02/25 02:44:02;;;;;;;;;;;11.4;82.7;;;;;;;;;
2020/02/25 03:03:06;;;6.2;;;4.8;;;;;;;;;;;;;;;
2020/02/25 03:03:07;;;;;;;;;;;11.2;82.2;;;;;;;;;
2020/02/25 03:22:14;;;5.1;;;3.7;;;;;;;;;;;;;;;
2020/02/25 03:22:16;;;;;;;;;;;11.1;79.6;;;;;;;;;
2020/02/25 03:41:29;;;5.4;;;3.6;;;;;;;;;;;;;;;
2020/02/25 03:41:29;;;;;;;;;;;10.9;75.5;;;;;;;;;
2020/02/25 04:00:18;;;2.7;;;2.1;;;;;;;;;;;;;;;
2020/02/25 04:00:20;;;;;;;;;;;10.6;75.3;;;;;;;;;
2020/02/25 04:19:32;;;4.2;;;2.8;;;;;;;;;;;;;;;
2020/02/25 04:19:33;;;;;;;;;;;10.3;75.2;;;;;;;;;
2020/02/25 04:39:25;;;2.6;;;1.9;;;;;;;;;;;;;;;
2020/02/25 04:39:28;;;;;;;;;;;10.0;76.1;;;;;;;;;
2020/02/25 05:00:03;;;1.9;;;1.4;;;;;;;;;;;;;;;
2020/02/25 05:00:15;;;;;;;;;;;9.8;75.9;;;;;;;;;
2020/02/25 05:18:35;;;1.7;;;1.3;;;;;;;;;;;;;;;
2020/02/25 05:18:35;;;;;;;;;;;9.6;75.0;;;;;;;;;
2020/02/25 05:37:47;;;2.6;;;1.8;;;;;;;;;;;;;;;
2020/02/25 05:37:47;;;;;;;;;;;9.3;75.8;;;;;;;;;
2020/02/25 05:56:32;;;1.5;;;1.2;;;;;;;;;;;;;;;
2020/02/25 05:56:32;;;;;;;;;;;8.9;76.5;;;;;;;;;
2020/02/25 06:16:43;;;1.6;;;1.3;;;;;;;;;;;;;;;
2020/02/25 06:16:44;;;;;;;;;;;8.6;77.5;;;;;;;;;
2020/02/25 06:37:25;;;3.2;;;2.4;;;;;;;;;;;;;;;
2020/02/25 06:37:25;;;;;;;;;;;8.5;79.0;;;;;;;;;
2020/02/25 07:15:50;;;2.4;;;2.3;;;;;;;;;;;;;;;
2020/02/25 07:15:50;;;;;;;;;;;8.3;80.7;;;;;;;;;
2020/02/25 07:35:21;;;3.2;;;2.6;;;;;;;;;;;;;;;
2020/02/25 07:35:21;;;;;;;;;;;8.1;78.7;;;;;;;;;
2020/02/25 07:54:22;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/02/25 07:54:22;;;;;;;;;;;8.6;74.6;;;;;;;;;
2020/02/25 08:13:38;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/25 08:13:40;;;;;;;;;;;9.3;73.2;;;;;;;;;
2020/02/25 08:33:56;;;2.4;;;2.2;;;;;;;;;;;;;;;
2020/02/25 08:33:59;;;;;;;;;;;10.0;69.8;;;;;;;;;
2020/02/25 08:56:14;;;13.1;;;11.8;;;;;;;;;;;;;;;
2020/02/25 08:56:15;;;;;;;;;;;10.9;67.7;;;;;;;;;
2020/02/25 09:16:40;;;3.1;;;2.7;;;;;;;;;;;;;;;
2020/02/25 09:16:40;;;;;;;;;;;11.6;69.9;;;;;;;;;
2020/02/25 09:37:34;;;2.7;;;2.5;;;;;;;;;;;;;;;
2020/02/25 09:37:34;;;;;;;;;;;11.6;69.5;;;;;;;;;
2020/02/25 09:59:36;;;2.3;;;2.0;;;;;;;;;;;;;;;
2020/02/25 09:59:36;;;;;;;;;;;11.5;72.6;;;;;;;;;
2020/02/25 10:20:38;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/25 10:20:39;;;;;;;;;;;10.9;72.4;;;;;;;;;
2020/02/25 10:40:54;;;1.8;;;1.6;;;;;;;;;;;;;;;
2020/02/25 10:40:55;;;;;;;;;;;11.1;67.5;;;;;;;;;
2020/02/25 11:00:47;;;2.4;;;1.9;;;;;;;;;;;;;;;
2020/02/25 11:00:51;;;;;;;;;;;11.4;67.3;;;;;;;;;
2020/02/25 11:20:18;;;3.1;;;2.4;;;;;;;;;;;;;;;
2020/02/25 11:20:20;;;;;;;;;;;11.6;67.9;;;;;;;;;
2020/02/25 11:40:37;;;2.4;;;2.1;;;;;;;;;;;;;;;
2020/02/25 11:40:37;;;;;;;;;;;11.8;64.0;;;;;;;;;
2020/02/25 12:00:38;;;1.3;;;1.2;;;;;;;;;;;;;;;
2020/02/25 12:00:43;;;;;;;;;;;11.9;65.0;;;;;;;;;
2020/02/25 12:20:17;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/25 12:20:30;;;;;;;;;;;11.6;64.1;;;;;;;;;
2020/02/25 12:40:24;;;1.1;;;1.0;;;;;;;;;;;;;;;
2020/02/25 12:40:35;;;;;;;;;;;11.6;64.5;;;;;;;;;
2020/02/25 13:00:09;;;1.2;;;1.0;;;;;;;;;;;;;;;
2020/02/25 13:00:21;;;;;;;;;;;11.5;64.9;;;;;;;;;
2020/02/25 13:19:23;;;1.7;;;1.5;;;;;;;;;;;;;;;
2020/02/25 13:19:23;;;;;;;;;;;11.3;67.4;;;;;;;;;
2020/02/25 13:43:39;;;4.8;;;3.8;;;;;;;;;;;;;;;
2020/02/25 14:22:59;;;8.4;;;6.1;;;;;;;;;;;;;;;
2020/02/25 15:06:24;;;5.0;;;4.6;;;;;;;;;;;;;;;
2020/02/25 15:36:11;;;2.3;;;2.2;;;;;;;;;;;;;;;
2020/02/25 16:17:42;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/25 17:01:34;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/25 18:15:52;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/25 19:01:45;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/25 20:20:48;;;5.4;;;5.2;;;;;;;;;;;;;;;
2020/02/25 21:00:07;;;7.5;;;7.2;;;;;;;;;;;;;;;
2020/02/25 21:43:48;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/02/25 22:23:16;;;4.1;;;4.0;;;;;;;;;;;;;;;
2020/02/25 23:00:25;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/02/25 23:42:28;;;4.4;;;4.3;;;;;;;;;;;;;;;
