Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/25 00:10:53;;;96.2;;;75.8;;;;;;;;;;;;;;;
2020/02/25 00:10:53;;;;;;;;;;;10.5;92.8;;;;;;;;;
2020/02/25 00:26:18;;;177.9;;;121.5;;;;;;;;;;;;;;;
2020/02/25 00:26:25;;;;;;;;;;;10.6;92.6;;;;;;;;;
2020/02/25 00:40:47;;;142.6;;;131.8;;;;;;;;;;;;;;;
2020/02/25 00:40:47;;;;;;;;;;;10.5;92.5;;;;;;;;;
2020/02/25 00:56:02;;;146.7;;;103.6;;;;;;;;;;;;;;;
2020/02/25 00:56:02;;;;;;;;;;;10.4;92.1;;;;;;;;;
2020/02/25 01:11:24;;;87.0;;;82.9;;;;;;;;;;;;;;;
2020/02/25 01:11:24;;;;;;;;;;;10.4;91.2;;;;;;;;;
2020/02/25 01:26:39;;;48.6;;;48.1;;;;;;;;;;;;;;;
2020/02/25 01:26:40;;;;;;;;;;;10.5;90.2;;;;;;;;;
2020/02/25 01:41:29;;;59.2;;;39.1;;;;;;;;;;;;;;;
2020/02/25 01:41:29;;;;;;;;;;;10.3;90.4;;;;;;;;;
2020/02/25 01:56:44;;;66.4;;;58.5;;;;;;;;;;;;;;;
2020/02/25 01:56:44;;;;;;;;;;;10.1;90.6;;;;;;;;;
2020/02/25 02:11:28;;;61.5;;;56.3;;;;;;;;;;;;;;;
2020/02/25 02:11:28;;;;;;;;;;;10.1;90.8;;;;;;;;;
2020/02/25 02:27:30;;;87.3;;;67.9;;;;;;;;;;;;;;;
2020/02/25 02:27:33;;;;;;;;;;;10.0;90.4;;;;;;;;;
2020/02/25 02:41:59;;;104.8;;;80.3;;;;;;;;;;;;;;;
2020/02/25 02:41:59;;;;;;;;;;;10.0;89.9;;;;;;;;;
2020/02/25 02:57:01;;;79.9;;;76.8;;;;;;;;;;;;;;;
2020/02/25 02:57:01;;;;;;;;;;;10.0;89.4;;;;;;;;;
2020/02/25 03:11:57;;;244.8;;;221.4;;;;;;;;;;;;;;;
2020/02/25 03:11:57;;;;;;;;;;;9.9;88.8;;;;;;;;;
2020/02/25 03:28:21;;;302.4;;;285.3;;;;;;;;;;;;;;;
2020/02/25 03:28:21;;;;;;;;;;;10.1;82.6;;;;;;;;;
2020/02/25 03:44:33;;;426.6;;;24.6;;;;;;;;;;;;;;;
2020/02/25 03:44:33;;;;;;;;;;;10.1;80.4;;;;;;;;;
2020/02/25 04:01:53;;;55.1;;;6.6;;;;;;;;;;;;;;;
2020/02/25 04:01:53;;;;;;;;;;;10.3;76.9;;;;;;;;;
2020/02/25 04:17:28;;;14.7;;;7.1;;;;;;;;;;;;;;;
2020/02/25 04:17:28;;;;;;;;;;;10.7;75.4;;;;;;;;;
2020/02/25 06:27:50;;;342.1;;;143.7;;;;;;;;;;;;;;;
2020/02/25 06:27:50;;;;;;;;;;;9.8;61.7;;;;;;;;;
2020/02/25 06:33:23;;;120.7;;;6.6;;;;;;;;;;;;;;;
2020/02/25 06:33:23;;;;;;;;;;;10.9;61.9;;;;;;;;;
2020/02/25 06:46:30;;;385.6;;;328.7;;;;;;;;;;;;;;;
2020/02/25 06:46:30;;;;;;;;;;;9.7;68.8;;;;;;;;;
2020/02/25 07:00:41;;;167.2;;;156.7;;;;;;;;;;;;;;;
2020/02/25 07:00:41;;;;;;;;;;;8.1;72.9;;;;;;;;;
2020/02/25 07:15:19;;;99.8;;;94.9;;;;;;;;;;;;;;;
2020/02/25 07:15:20;;;;;;;;;;;7.1;76.1;;;;;;;;;
2020/02/25 07:45:02;;;73.2;;;71.0;;;;;;;;;;;;;;;
2020/02/25 07:45:02;;;;;;;;;;;6.7;80.7;;;;;;;;;
2020/02/25 07:59:55;;;77.6;;;76.6;;;;;;;;;;;;;;;
2020/02/25 07:59:55;;;;;;;;;;;6.9;81.6;;;;;;;;;
2020/02/25 08:14:41;;;136.7;;;94.2;;;;;;;;;;;;;;;
2020/02/25 08:14:41;;;;;;;;;;;7.1;81.7;;;;;;;;;
2020/02/25 08:29:52;;;156.6;;;139.8;;;;;;;;;;;;;;;
2020/02/25 08:29:52;;;;;;;;;;;7.3;81.5;;;;;;;;;
2020/02/25 08:45:30;;;95.7;;;95.7;;;;;;;;;;;;;;;
2020/02/25 08:45:30;;;;;;;;;;;7.7;80.2;;;;;;;;;
2020/02/25 09:00:23;;;83.4;;;82.5;;;;;;;;;;;;;;;
2020/02/25 09:00:23;;;;;;;;;;;8.3;79.6;;;;;;;;;
2020/02/25 09:16:39;;;426.2;;;415.7;;;;;;;;;;;;;;;
2020/02/25 09:16:40;;;;;;;;;;;8.9;76.1;;;;;;;;;
2020/02/25 09:31:24;;;321.9;;;308.4;;;;;;;;;;;;;;;
2020/02/25 09:31:24;;;;;;;;;;;9.3;75.3;;;;;;;;;
2020/02/25 09:56:04;;;228.6;;;26.3;;;;;;;;;;;;;;;
2020/02/25 09:56:05;;;;;;;;;;;10.0;65.1;;;;;;;;;
2020/02/25 10:04:46;;;186.6;;;52.4;;;;;;;;;;;;;;;
2020/02/25 10:04:47;;;;;;;;;;;12.1;66.2;;;;;;;;;
2020/02/25 10:24:22;;;244.3;;;145.3;;;;;;;;;;;;;;;
2020/02/25 10:24:22;;;;;;;;;;;13.3;61.1;;;;;;;;;
2020/02/25 10:47:23;;;81.7;;;9.3;;;;;;;;;;;;;;;
2020/02/25 10:47:40;;;;;;;;;;;16.5;54.9;;;;;;;;;
2020/02/25 10:55:30;;;31.8;;;31.8;;;;;;;;;;;;;;;
2020/02/25 10:55:30;;;;;;;;;;;17.2;52.0;;;;;;;;;
2020/02/25 11:08:31;;;159.0;;;159.0;;;;;;;;;;;;;;;
2020/02/25 11:08:31;;;;;;;;;;;17.5;54.4;;;;;;;;;
2020/02/25 11:24:25;;;35.7;;;35.7;;;;;;;;;;;;;;;
2020/02/25 11:24:25;;;;;;;;;;;17.1;53.2;;;;;;;;;
2020/02/25 11:35:03;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/02/25 11:35:03;;;;;;;;;;;17.0;57.3;;;;;;;;;
2020/02/25 12:05:23;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/25 12:05:23;;;;;;;;;;;14.6;50.6;;;;;;;;;
2020/02/25 12:12:07;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/25 12:12:07;;;;;;;;;;;15.5;49.7;;;;;;;;;
2020/02/25 12:47:18;;;42.6;;;10.3;;;;;;;;;;;;;;;
2020/02/25 12:47:18;;;;;;;;;;;15.0;48.3;;;;;;;;;
2020/02/25 12:55:57;;;64.1;;;104.4;;;;;;;;;;;;;;;
2020/02/25 12:55:57;;;;;;;;;;;15.6;48.8;;;;;;;;;
2020/02/25 13:41:28;;;158.7;;;17.4;;;;;;;;;;;;;;;
2020/02/25 13:41:28;;;;;;;;;;;13.7;51.2;;;;;;;;;
2020/02/25 14:12:03;;;407.7;;;407.7;;;;;;;;;;;;;;;
2020/02/25 14:12:03;;;;;;;;;;;14.5;51.1;;;;;;;;;
2020/02/25 14:31:43;;;350.4;;;350.1;;;;;;;;;;;;;;;
2020/02/25 14:31:43;;;;;;;;;;;15.3;51.8;;;;;;;;;
2020/02/25 14:51:06;;;416.6;;;289.6;;;;;;;;;;;;;;;
2020/02/25 14:51:06;;;;;;;;;;;14.1;56.8;;;;;;;;;
2020/02/25 15:47:07;;;47.2;;;45.9;;;;;;;;;;;;;;;
2020/02/25 15:47:07;;;;;;;;;;;9.3;66.2;;;;;;;;;
2020/02/25 16:19:58;;;137.2;;;119.9;;;;;;;;;;;;;;;
2020/02/25 16:20:00;;;;;;;;;;;8.4;69.2;;;;;;;;;
2020/02/25 16:50:38;;;117.5;;;117.1;;;;;;;;;;;;;;;
2020/02/25 16:50:38;;;;;;;;;;;7.9;70.4;;;;;;;;;
2020/02/25 17:23:24;;;89.0;;;65.8;;;;;;;;;;;;;;;
2020/02/25 17:23:25;;;;;;;;;;;7.7;71.3;;;;;;;;;
2020/02/25 17:54:01;;;59.0;;;59.0;;;;;;;;;;;;;;;
2020/02/25 17:54:01;;;;;;;;;;;7.6;72.0;;;;;;;;;
2020/02/25 18:26:47;;;64.9;;;64.9;;;;;;;;;;;;;;;
2020/02/25 18:26:47;;;;;;;;;;;7.5;72.2;;;;;;;;;
2020/02/25 18:59:34;;;61.5;;;61.5;;;;;;;;;;;;;;;
2020/02/25 18:59:34;;;;;;;;;;;7.3;72.5;;;;;;;;;
2020/02/25 19:30:21;;;54.1;;;48.4;;;;;;;;;;;;;;;
2020/02/25 19:30:21;;;;;;;;;;;7.2;72.7;;;;;;;;;
2020/02/25 19:49:17;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/02/25 19:49:17;;;;;;;;;;;4.7;76.6;;;;;;;;;
2020/02/25 20:05:30;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/02/25 20:05:30;;;;;;;;;;;4.5;76.7;;;;;;;;;
2020/02/25 20:36:05;;;42.6;;;15.1;;;;;;;;;;;;;;;
2020/02/25 20:36:06;;;;;;;;;;;4.3;77.2;;;;;;;;;
2020/02/25 21:08:51;;;32.3;;;19.6;;;;;;;;;;;;;;;
2020/02/25 21:08:52;;;;;;;;;;;4.1;77.5;;;;;;;;;
2020/02/25 21:35:04;;;65.0;;;16.0;;;;;;;;;;;;;;;
2020/02/25 21:35:04;;;;;;;;;;;4.1;77.8;;;;;;;;;
2020/02/25 22:05:44;;;12.3;;;12.3;;;;;;;;;;;;;;;
2020/02/25 22:05:44;;;;;;;;;;;4.0;78.2;;;;;;;;;
2020/02/25 22:38:34;;;29.8;;;10.2;;;;;;;;;;;;;;;
2020/02/25 22:38:34;;;;;;;;;;;4.1;78.6;;;;;;;;;
2020/02/25 23:07:01;;;15.1;;;15.1;;;;;;;;;;;;;;;
2020/02/25 23:07:02;;;;;;;;;;;4.1;78.7;;;;;;;;;
2020/02/25 23:35:27;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/02/25 23:35:28;;;;;;;;;;;4.1;78.7;;;;;;;;;
