Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/25 00:20:03;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/02/25 00:20:04;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/25 01:34:18;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/02/25 01:34:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/25 01:51:40;;;6.1;;;5.3;;;;;;;;;;;;;;;
2020/02/25 01:51:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/25 02:04:22;;;8.3;;;6.7;;;;;;;;;;;;;;;
2020/02/25 02:04:23;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/25 03:18:31;;;7.4;;;4.9;;;;;;;;;;;;;;;
2020/02/25 03:18:31;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/25 03:49:05;;;3.4;;;2.5;;;;;;;;;;;;;;;
2020/02/25 03:49:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/25 04:02:54;;;2.6;;;2.0;;;;;;;;;;;;;;;
2020/02/25 04:02:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/25 04:32:48;;;1.5;;;1.3;;;;;;;;;;;;;;;
2020/02/25 04:32:49;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/25 05:18:35;;;1.9;;;1.5;;;;;;;;;;;;;;;
2020/02/25 05:18:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/25 05:31:44;;;2.0;;;1.5;;;;;;;;;;;;;;;
2020/02/25 05:31:44;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/25 05:46:26;;;2.5;;;1.9;;;;;;;;;;;;;;;
2020/02/25 05:46:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/25 06:01:34;;;1.9;;;1.4;;;;;;;;;;;;;;;
2020/02/25 06:01:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/25 06:30:51;;;2.6;;;2.1;;;;;;;;;;;;;;;
2020/02/25 06:30:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/25 06:46:29;;;2.1;;;1.8;;;;;;;;;;;;;;;
2020/02/25 06:46:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/25 07:00:42;;;2.0;;;1.8;;;;;;;;;;;;;;;
2020/02/25 07:00:42;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/25 07:15:20;;;3.7;;;3.3;;;;;;;;;;;;;;;
2020/02/25 07:15:20;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/25 07:30:49;;;3.6;;;3.1;;;;;;;;;;;;;;;
2020/02/25 07:30:49;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/25 07:45:03;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/02/25 07:45:03;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/25 08:00:25;;;5.0;;;4.2;;;;;;;;;;;;;;;
2020/02/25 08:00:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/25 08:59:18;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/25 08:59:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/25 09:14:08;;;3.5;;;3.2;;;;;;;;;;;;;;;
2020/02/25 09:14:08;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/25 09:29:50;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/25 09:29:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/25 09:58:35;;;3.1;;;2.5;;;;;;;;;;;;;;;
2020/02/25 09:58:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/25 10:28:26;;;3.1;;;2.4;;;;;;;;;;;;;;;
2020/02/25 10:28:28;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/25 10:42:57;;;2.3;;;2.1;;;;;;;;;;;;;;;
2020/02/25 10:42:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/25 10:58:32;;;2.6;;;2.1;;;;;;;;;;;;;;;
2020/02/25 10:58:32;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/25 11:27:27;;;2.8;;;2.3;;;;;;;;;;;;;;;
2020/02/25 11:27:28;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/25 11:42:08;;;2.2;;;1.8;;;;;;;;;;;;;;;
2020/02/25 11:42:08;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/25 11:57:30;;;1.7;;;1.6;;;;;;;;;;;;;;;
2020/02/25 11:57:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/25 12:56:27;;;1.7;;;1.4;;;;;;;;;;;;;;;
2020/02/25 12:56:28;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/25 13:13:04;;;2.0;;;1.7;;;;;;;;;;;;;;;
2020/02/25 13:13:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/25 13:26:33;;;2.0;;;1.9;;;;;;;;;;;;;;;
2020/02/25 13:26:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/25 13:45:50;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/25 14:16:25;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/25 15:42:45;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/25 16:11:09;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/02/25 16:46:16;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/02/25 17:16:51;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/02/25 17:47:26;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/25 18:18:03;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/02/25 18:48:38;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/02/25 19:23:43;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/02/25 19:39:42;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/25 19:56:46;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/02/25 20:22:59;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/25 20:51:23;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/02/25 21:21:58;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/02/25 21:52:33;;;5.6;;;5.2;;;;;;;;;;;;;;;
2020/02/25 22:18:54;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/02/25 22:49:29;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/02/25 23:20:10;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/02/25 23:51:39;;;5.5;;;5.5;;;;;;;;;;;;;;;
