Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/25 00:05:51;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/25 00:05:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 00:20:36;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/02/25 00:20:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 00:35:12;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/02/25 00:35:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 00:49:58;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/02/25 00:49:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 01:04:21;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/02/25 01:04:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 01:19:06;;;63.1;;;1.1;;;;;;;;;;;;;;;
2020/02/25 01:19:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 01:33:48;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/25 01:33:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 01:48:39;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/25 01:48:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 02:03:21;;;30.5;;;1.1;;;;;;;;;;;;;;;
2020/02/25 02:03:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 02:18:02;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/25 02:18:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 02:32:45;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/25 02:32:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 02:47:38;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/25 02:47:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 03:02:04;;;9.8;;;1.6;;;;;;;;;;;;;;;
2020/02/25 03:02:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 03:17:01;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/25 03:17:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 03:31:52;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/25 03:31:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 03:46:34;;;61.3;;;3.7;;;;;;;;;;;;;;;
2020/02/25 03:46:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 04:00:52;;;15.3;;;5.1;;;;;;;;;;;;;;;
2020/02/25 04:00:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 04:15:54;;;56.6;;;4.4;;;;;;;;;;;;;;;
2020/02/25 04:15:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 04:30:14;;;13.8;;;4.3;;;;;;;;;;;;;;;
2020/02/25 04:30:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 04:45:20;;;14.5;;;3.1;;;;;;;;;;;;;;;
2020/02/25 04:45:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 05:00:18;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/25 05:00:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 05:14:32;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/25 05:14:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 05:29:13;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/25 05:29:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 05:43:55;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/25 05:43:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 05:58:33;;;21.5;;;1.9;;;;;;;;;;;;;;;
2020/02/25 05:58:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 06:42:58;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/02/25 06:42:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 06:57:40;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/02/25 06:57:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 07:12:19;;;45.8;;;0.9;;;;;;;;;;;;;;;
2020/02/25 07:12:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 07:27:13;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/02/25 07:27:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 07:41:32;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/25 07:41:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 07:56:23;;;47.3;;;2.0;;;;;;;;;;;;;;;
2020/02/25 07:56:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 08:11:08;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/25 08:11:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 08:25:50;;;112.4;;;4.7;;;;;;;;;;;;;;;
2020/02/25 08:25:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 08:40:28;;;67.9;;;3.4;;;;;;;;;;;;;;;
2020/02/25 08:40:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 08:55:13;;;13.5;;;3.4;;;;;;;;;;;;;;;
2020/02/25 08:55:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 09:10:03;;;31.0;;;10.8;;;;;;;;;;;;;;;
2020/02/25 09:10:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 09:24:48;;;146.9;;;18.3;;;;;;;;;;;;;;;
2020/02/25 09:24:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 09:39:20;;;257.8;;;23.4;;;;;;;;;;;;;;;
2020/02/25 09:39:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 09:54:02;;;128.3;;;33.2;;;;;;;;;;;;;;;
2020/02/25 09:54:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 10:08:52;;;179.9;;;27.6;;;;;;;;;;;;;;;
2020/02/25 10:08:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 10:23:22;;;72.9;;;30.9;;;;;;;;;;;;;;;
2020/02/25 10:23:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 10:38:19;;;235.2;;;29.8;;;;;;;;;;;;;;;
2020/02/25 10:38:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 10:52:59;;;129.7;;;30.2;;;;;;;;;;;;;;;
2020/02/25 10:52:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 11:07:31;;;146.0;;;24.7;;;;;;;;;;;;;;;
2020/02/25 11:07:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 11:22:24;;;157.7;;;26.5;;;;;;;;;;;;;;;
2020/02/25 11:22:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 11:37:05;;;67.1;;;27.9;;;;;;;;;;;;;;;
2020/02/25 11:37:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 11:51:58;;;82.9;;;24.8;;;;;;;;;;;;;;;
2020/02/25 11:51:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 12:06:28;;;212.8;;;28.4;;;;;;;;;;;;;;;
2020/02/25 12:06:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 12:21:05;;;97.5;;;22.0;;;;;;;;;;;;;;;
2020/02/25 12:21:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 12:36:08;;;120.5;;;22.7;;;;;;;;;;;;;;;
2020/02/25 12:36:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 12:50:53;;;158.9;;;19.6;;;;;;;;;;;;;;;
2020/02/25 12:50:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 13:05:17;;;165.0;;;19.8;;;;;;;;;;;;;;;
2020/02/25 13:05:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 13:19:53;;;84.6;;;22.5;;;;;;;;;;;;;;;
2020/02/25 13:19:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 13:34:56;;;337.4;;;22.1;;;;;;;;;;;;;;;
2020/02/25 13:34:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 14:07:41;;;51.1;;;20.5;;;;;;;;;;;;;;;
2020/02/25 14:07:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 14:42:11;;;154.1;;;21.8;;;;;;;;;;;;;;;
2020/02/25 14:42:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 16:00:13;;;180.8;;;14.3;;;;;;;;;;;;;;;
2020/02/25 16:00:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 16:33:10;;;53.6;;;15.7;;;;;;;;;;;;;;;
2020/02/25 16:33:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 17:03:45;;;80.3;;;10.6;;;;;;;;;;;;;;;
2020/02/25 17:03:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 17:34:20;;;119.7;;;12.1;;;;;;;;;;;;;;;
2020/02/25 17:34:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 18:04:57;;;75.1;;;12.3;;;;;;;;;;;;;;;
2020/02/25 18:04:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 18:37:43;;;51.7;;;11.7;;;;;;;;;;;;;;;
2020/02/25 18:37:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 19:08:18;;;28.9;;;14.0;;;;;;;;;;;;;;;
2020/02/25 19:08:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 19:49:17;;;160.5;;;10.3;;;;;;;;;;;;;;;
2020/02/25 19:49:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 20:05:31;;;51.9;;;10.4;;;;;;;;;;;;;;;
2020/02/25 20:05:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 20:36:05;;;36.5;;;9.6;;;;;;;;;;;;;;;
2020/02/25 20:36:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 21:04:29;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/02/25 21:04:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 21:32:53;;;15.7;;;5.5;;;;;;;;;;;;;;;
2020/02/25 21:32:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 22:03:33;;;11.4;;;3.9;;;;;;;;;;;;;;;
2020/02/25 22:03:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 22:34:11;;;15.2;;;3.8;;;;;;;;;;;;;;;
2020/02/25 22:34:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 23:00:25;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/02/25 23:00:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/25 23:31:07;;;7.6;;;2.5;;;;;;;;;;;;;;;
2020/02/25 23:31:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
