Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/25 00:17:01;;;11.5;;;10.4;;;;;;;;;;;;;;;
2020/02/25 00:17:01;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/25 00:34:41;;;6.8;;;5.9;;;;;;;;;;;;;;;
2020/02/25 00:34:41;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/25 00:51:59;;;6.1;;;5.9;;;;;;;;;;;;;;;
2020/02/25 00:51:59;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/25 01:08:53;;;6.6;;;5.3;;;;;;;;;;;;;;;
2020/02/25 01:08:53;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/25 01:26:07;;;6.8;;;5.6;;;;;;;;;;;;;;;
2020/02/25 01:26:07;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/25 01:43:33;;;7.6;;;6.7;;;;;;;;;;;;;;;
2020/02/25 01:43:34;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/25 02:00:47;;;7.0;;;5.2;;;;;;;;;;;;;;;
2020/02/25 02:00:50;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/25 02:18:02;;;5.5;;;4.6;;;;;;;;;;;;;;;
2020/02/25 02:18:02;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/25 02:35:17;;;6.3;;;4.2;;;;;;;;;;;;;;;
2020/02/25 02:35:17;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/25 02:52:51;;;6.8;;;5.4;;;;;;;;;;;;;;;
2020/02/25 02:52:51;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/25 03:09:51;;;3.4;;;2.4;;;;;;;;;;;;;;;
2020/02/25 03:09:52;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/25 03:27:20;;;2.2;;;1.5;;;;;;;;;;;;;;;
2020/02/25 03:27:20;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/25 03:44:33;;;1.8;;;1.3;;;;;;;;;;;;;;;
2020/02/25 03:44:33;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/25 04:01:52;;;0.9;;;0.6;;;;;;;;;;;;;;;
2020/02/25 04:01:53;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/25 04:18:32;;;1.5;;;1.1;;;;;;;;;;;;;;;
2020/02/25 04:18:32;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/25 04:32:49;;;0.6;;;0.4;;;;;;;;;;;;;;;
2020/02/25 04:32:49;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/25 04:47:52;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/02/25 04:47:52;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/25 05:02:49;;;0.7;;;0.5;;;;;;;;;;;;;;;
2020/02/25 05:02:49;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/25 05:17:33;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/02/25 05:17:33;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/25 05:32:14;;;1.1;;;0.7;;;;;;;;;;;;;;;
2020/02/25 05:32:14;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/25 05:47:57;;;1.6;;;0.3;;;;;;;;;;;;;;;
2020/02/25 05:47:57;;;;;;;;;;;9.6;67.5;;;;;;;;;
2020/02/25 06:02:35;;;1.0;;;0.5;;;;;;;;;;;;;;;
2020/02/25 06:02:35;;;;;;;;;;;9.4;68.0;;;;;;;;;
2020/02/25 06:17:44;;;1.0;;;0.7;;;;;;;;;;;;;;;
2020/02/25 06:17:44;;;;;;;;;;;9.2;67.6;;;;;;;;;
2020/02/25 06:32:22;;;1.4;;;0.4;;;;;;;;;;;;;;;
2020/02/25 06:32:22;;;;;;;;;;;9.1;68.6;;;;;;;;;
2020/02/25 06:47:32;;;1.6;;;1.5;;;;;;;;;;;;;;;
2020/02/25 06:47:33;;;;;;;;;;;9.1;72.1;;;;;;;;;
2020/02/25 07:02:12;;;1.5;;;0.9;;;;;;;;;;;;;;;
2020/02/25 07:02:13;;;;;;;;;;;8.9;73.1;;;;;;;;;
2020/02/25 07:17:21;;;2.7;;;2.4;;;;;;;;;;;;;;;
2020/02/25 07:17:21;;;;;;;;;;;8.7;74.7;;;;;;;;;
2020/02/25 07:31:49;;;2.5;;;2.0;;;;;;;;;;;;;;;
2020/02/25 07:31:49;;;;;;;;;;;8.5;75.8;;;;;;;;;
2020/02/25 07:47:04;;;3.9;;;2.7;;;;;;;;;;;;;;;
2020/02/25 07:47:05;;;;;;;;;;;8.4;76.2;;;;;;;;;
2020/02/25 08:16:43;;;3.6;;;2.5;;;;;;;;;;;;;;;
2020/02/25 08:16:43;;;;;;;;;;;8.5;76.0;;;;;;;;;
2020/02/25 08:31:23;;;3.4;;;2.7;;;;;;;;;;;;;;;
2020/02/25 08:31:23;;;;;;;;;;;8.6;74.9;;;;;;;;;
2020/02/25 08:46:31;;;4.2;;;3.1;;;;;;;;;;;;;;;
2020/02/25 08:46:31;;;;;;;;;;;8.9;73.4;;;;;;;;;
2020/02/25 09:01:24;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/25 09:01:24;;;;;;;;;;;9.1;71.4;;;;;;;;;
2020/02/25 09:16:09;;;3.1;;;2.3;;;;;;;;;;;;;;;
2020/02/25 09:16:09;;;;;;;;;;;9.4;70.0;;;;;;;;;
2020/02/25 09:30:54;;;2.6;;;1.8;;;;;;;;;;;;;;;
2020/02/25 09:30:54;;;;;;;;;;;9.6;68.0;;;;;;;;;
2020/02/25 09:45:52;;;2.7;;;1.4;;;;;;;;;;;;;;;
2020/02/25 09:45:52;;;;;;;;;;;9.8;65.2;;;;;;;;;
2020/02/25 10:00:42;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/25 10:00:42;;;;;;;;;;;10.0;65.9;;;;;;;;;
2020/02/25 10:15:28;;;2.4;;;1.2;;;;;;;;;;;;;;;
2020/02/25 10:15:29;;;;;;;;;;;9.9;64.7;;;;;;;;;
2020/02/25 10:30:36;;;1.3;;;1.0;;;;;;;;;;;;;;;
2020/02/25 10:30:37;;;;;;;;;;;10.0;64.1;;;;;;;;;
2020/02/25 10:45:31;;;3.1;;;1.7;;;;;;;;;;;;;;;
2020/02/25 10:45:31;;;;;;;;;;;10.1;64.2;;;;;;;;;
2020/02/25 11:00:03;;;1.7;;;1.0;;;;;;;;;;;;;;;
2020/02/25 11:00:05;;;;;;;;;;;10.2;58.5;;;;;;;;;
2020/02/25 11:15:05;;;1.1;;;1.0;;;;;;;;;;;;;;;
2020/02/25 11:15:05;;;;;;;;;;;10.5;57.4;;;;;;;;;
2020/02/25 11:29:59;;;3.0;;;1.4;;;;;;;;;;;;;;;
2020/02/25 11:29:59;;;;;;;;;;;10.7;60.2;;;;;;;;;
2020/02/25 11:44:41;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/25 11:44:41;;;;;;;;;;;10.9;60.2;;;;;;;;;
2020/02/25 11:59:31;;;2.7;;;1.3;;;;;;;;;;;;;;;
2020/02/25 11:59:31;;;;;;;;;;;11.1;58.3;;;;;;;;;
2020/02/25 12:14:39;;;0.9;;;0.7;;;;;;;;;;;;;;;
2020/02/25 12:14:40;;;;;;;;;;;11.2;58.3;;;;;;;;;
2020/02/25 12:29:20;;;1.7;;;1.2;;;;;;;;;;;;;;;
2020/02/25 12:29:20;;;;;;;;;;;11.1;58.7;;;;;;;;;
2020/02/25 12:44:15;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/25 12:44:15;;;;;;;;;;;11.1;57.4;;;;;;;;;
2020/02/25 12:59:07;;;0.8;;;0.5;;;;;;;;;;;;;;;
2020/02/25 12:59:09;;;;;;;;;;;11.1;60.2;;;;;;;;;
2020/02/25 13:14:06;;;1.8;;;1.2;;;;;;;;;;;;;;;
2020/02/25 13:14:06;;;;;;;;;;;11.1;60.5;;;;;;;;;
2020/02/25 13:29:04;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/02/25 13:29:05;;;;;;;;;;;11.0;61.2;;;;;;;;;
2020/02/25 13:33:30;;;14.2;;;13.6;;;;;;;;;;;;;;;
2020/02/25 13:33:58;;;12.8;;;12.5;;;;;;;;;;;;;;;
2020/02/25 13:33:58;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/25 13:33:59;;;11.5;;;10.4;;;;;;;;;;;;;;;
2020/02/25 13:33:59;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/25 13:33:59;;;6.8;;;5.9;;;;;;;;;;;;;;;
2020/02/25 13:33:59;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/25 13:33:59;;;6.1;;;5.9;;;;;;;;;;;;;;;
2020/02/25 13:33:59;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/25 13:34:00;;;6.6;;;5.3;;;;;;;;;;;;;;;
2020/02/25 13:34:00;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/25 13:34:00;;;6.8;;;5.6;;;;;;;;;;;;;;;
2020/02/25 13:34:00;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/25 13:34:00;;;7.6;;;6.7;;;;;;;;;;;;;;;
2020/02/25 13:34:00;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/25 13:34:01;;;7.0;;;5.2;;;;;;;;;;;;;;;
2020/02/25 13:34:01;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/25 13:34:01;;;5.5;;;4.6;;;;;;;;;;;;;;;
2020/02/25 13:34:01;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/25 13:34:01;;;6.3;;;4.2;;;;;;;;;;;;;;;
2020/02/25 13:34:01;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/25 13:34:02;;;6.8;;;5.4;;;;;;;;;;;;;;;
2020/02/25 13:34:02;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/25 13:34:02;;;3.4;;;2.4;;;;;;;;;;;;;;;
2020/02/25 13:34:02;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/25 13:34:02;;;2.2;;;1.5;;;;;;;;;;;;;;;
2020/02/25 13:34:02;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/25 13:34:02;;;1.8;;;1.3;;;;;;;;;;;;;;;
2020/02/25 13:34:03;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/25 13:34:03;;;0.9;;;0.6;;;;;;;;;;;;;;;
2020/02/25 13:34:03;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/25 13:34:03;;;1.5;;;1.1;;;;;;;;;;;;;;;
2020/02/25 13:34:03;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/25 13:34:03;;;0.6;;;0.4;;;;;;;;;;;;;;;
2020/02/25 13:34:04;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/25 13:34:04;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/02/25 13:34:04;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/25 13:56:46;;;7.0;;;6.3;;;;;;;;;;;;;;;
2020/02/25 14:25:10;;;3.4;;;2.9;;;;;;;;;;;;;;;
2020/02/25 14:57:39;;;5.0;;;3.4;;;;;;;;;;;;;;;
2020/02/25 15:28:29;;;1.1;;;1.0;;;;;;;;;;;;;;;
2020/02/25 20:03:19;;;4.1;;;3.4;;;;;;;;;;;;;;;
2020/02/25 20:03:19;;;;;;;;;;;6.7;76.6;;;;;;;;;
2020/02/25 20:31:43;;;5.1;;;3.9;;;;;;;;;;;;;;;
2020/02/25 20:31:43;;;;;;;;;;;6.6;77.3;;;;;;;;;
2020/02/25 21:02:18;;;9.9;;;8.3;;;;;;;;;;;;;;;
2020/02/25 21:02:18;;;;;;;;;;;6.5;77.7;;;;;;;;;
2020/02/25 21:30:42;;;9.7;;;8.1;;;;;;;;;;;;;;;
2020/02/25 21:30:42;;;;;;;;;;;6.5;77.7;;;;;;;;;
2020/02/25 22:01:20;;;5.3;;;4.9;;;;;;;;;;;;;;;
2020/02/25 22:01:21;;;;;;;;;;;6.5;78.0;;;;;;;;;
2020/02/25 22:32:00;;;8.8;;;7.8;;;;;;;;;;;;;;;
2020/02/25 22:32:00;;;;;;;;;;;6.5;78.8;;;;;;;;;
2020/02/25 23:00:24;;;10.5;;;9.6;;;;;;;;;;;;;;;
2020/02/25 23:00:25;;;;;;;;;;;6.5;79.1;;;;;;;;;
2020/02/25 23:31:06;;;8.0;;;6.8;;;;;;;;;;;;;;;
2020/02/25 23:31:06;;;;;;;;;;;6.5;79.2;;;;;;;;;
