Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:14;;;;;;;25.63;20.00;;;;;;;;;;4996615;28;20044;-82
2022/05/19 00:03:40;;;;;;;26.58;19.85;;;;;;;;;;4979285;28;20050;-82
2022/05/19 00:06:08;;;;;;;28.30;21.23;;;;;;;;;;4978887;28;20058;-81
2022/05/19 00:08:34;;;;;;;31.90;20.83;;;;;;;;;;4978879;28;20088;-82
2022/05/19 00:11:01;;;;;;;33.95;23.02;;;;;;;;;;4978538;28;20054;-82
2022/05/19 00:13:28;;;;;;;33.08;23.83;;;;;;;;;;4996356;28;20132;-82
2022/05/19 00:15:54;;;;;;;29.85;23.25;;;;;;;;;;4996173;28;20049;-82
2022/05/19 00:18:21;;;;;;;30.02;23.42;;;;;;;;;;4996368;28;20034;-82
2022/05/19 00:20:47;;;;;;;34.60;25.80;;;;;;;;;;4978462;28;20052;-82
2022/05/19 00:23:13;;;;;;;31.67;24.63;;;;;;;;;;4996354;28;20096;-82
2022/05/19 00:25:39;;;;;;;32.75;26.27;;;;;;;;;;4995917;28;20484;-82
2022/05/19 00:28:05;;;;;;;33.53;25.92;;;;;;;;;;4996133;28;20548;-81
2022/05/19 00:30:32;;;;;;;36.17;27.20;;;;;;;;;;4994834;28;20466;-82
2022/05/19 00:32:58;;;;;;;38.45;27.00;;;;;;;;;;4996020;28;20121;-82
2022/05/19 00:35:24;;;;;;;38.55;27.98;;;;;;;;;;4978147;28;20046;-82
2022/05/19 00:37:50;;;;;;;36.30;26.98;;;;;;;;;;4995915;28;20049;-82
2022/05/19 00:40:17;;;;;;;36.28;28.00;;;;;;;;;;4995816;28;20122;-82
2022/05/19 00:42:43;;;;;;;38.08;27.08;;;;;;;;;;4978289;28;20038;-81
2022/05/19 00:45:10;;;;;;;37.55;28.70;;;;;;;;;;4978029;28;20054;-81
2022/05/19 00:47:48;;;;;;;36.13;27.88;;;;;;;;;;4994569;28;20098;-81
2022/05/19 00:50:19;;;;;;;37.22;27.25;;;;;;;;;;4977928;28;20082;-81
2022/05/19 00:52:45;;;;;;;38.05;27.33;;;;;;;;;;4995883;28;20054;-82
2022/05/19 00:55:13;;;;;;;41.92;28.65;;;;;;;;;;4995282;28;20056;-82
2022/05/19 00:57:43;;;;;;;39.72;28.27;;;;;;;;;;4977871;28;20038;-82
2022/05/19 01:00:11;;;;;;;37.85;28.60;;;;;;;;;;4977664;28;20043;-82
2022/05/19 01:02:41;;;;;;;38.72;27.80;;;;;;;;;;4978083;28;20105;-82
2022/05/19 01:05:15;;;;;;;41.10;29.90;;;;;;;;;;4977923;28;20054;-82
2022/05/19 01:07:52;;;;;;;36.85;28.50;;;;;;;;;;4977872;28;20129;-81
2022/05/19 01:10:18;;;;;;;35.08;30.33;;;;;;;;;;4993802;28;20049;-82
2022/05/19 01:12:46;;;;;;;39.40;31.27;;;;;;;;;;4994001;28;20047;-82
2022/05/19 01:15:12;;;;;;;38.25;30.08;;;;;;;;;;4977384;28;20510;-82
2022/05/19 01:17:38;;;;;;;39.25;30.83;;;;;;;;;;4977516;28;20050;-82
2022/05/19 01:20:11;;;;;;;45.05;31.77;;;;;;;;;;4977395;28;20117;-82
2022/05/19 01:22:41;;;;;;;40.33;31.20;;;;;;;;;;4977754;28;20104;-82
2022/05/19 01:25:09;;;;;;;43.40;31.13;;;;;;;;;;4994758;28;20046;-81
2022/05/19 01:27:36;;;;;;;38.60;30.73;;;;;;;;;;4994967;28;20085;-82
2022/05/19 01:30:07;;;;;;;43.28;32.30;;;;;;;;;;4977206;28;20082;-81
2022/05/19 01:32:33;;;;;;;40.97;33.40;;;;;;;;;;4977293;28;20042;-82
2022/05/19 01:34:59;;;;;;;46.75;35.47;;;;;;;;;;4994469;28;20478;-81
2022/05/19 01:37:26;;;;;;;45.80;36.25;;;;;;;;;;4977092;28;20122;-81
2022/05/19 01:40:00;;;;;;;48.58;36.75;;;;;;;;;;4976925;28;20125;-81
2022/05/19 01:42:39;;;;;;;46.75;36.83;;;;;;;;;;4994908;28;20046;-81
2022/05/19 01:45:33;;;;;;;45.92;36.25;;;;;;;;;;4977110;28;20054;-83
2022/05/19 01:48:03;;;;;;;50.30;38.65;;;;;;;;;;4977278;28;20106;-82
2022/05/19 01:50:32;;;;;;;54.47;41.72;;;;;;;;;;4976762;28;20053;-82
2022/05/19 01:53:01;;;;;;;53.95;43.65;;;;;;;;;;4977280;28;20081;-82
2022/05/19 01:55:41;;;;;;;59.28;45.47;;;;;;;;;;4976613;28;20105;-82
2022/05/19 01:58:17;;;;;;;56.30;44.28;;;;;;;;;;4977069;28;20138;-82
2022/05/19 02:00:42;;;;;;;;;;;;;;;;;;4977423;28;20038;-82
2022/05/19 02:03:08;;;;;;;;;;;;;;;;;;4994746;28;20388;-82
2022/05/19 02:05:43;;;;;;;52.13;44.13;;;;;;;;;;4976766;28;19921;-82
2022/05/19 02:08:12;;;;;;;53.77;44.33;;;;;;;;;;4976997;28;20542;-82
2022/05/19 02:10:42;;;;;;;52.55;44.63;;;;;;;;;;4976585;28;20066;-81
2022/05/19 02:13:08;;;;;;;57.10;46.67;;;;;;;;;;4994219;28;20131;-82
2022/05/19 02:15:37;;;;;;;55.78;47.08;;;;;;;;;;4976297;28;20417;-82
2022/05/19 02:18:04;;;;;;;54.78;45.75;;;;;;;;;;4993895;28;20117;-82
2022/05/19 02:20:30;;;;;;;68.07;48.28;;;;;;;;;;4976686;28;20146;-83
2022/05/19 02:22:56;;;;;;;66.80;51.03;;;;;;;;;;4976689;28;20050;-82
2022/05/19 02:25:24;;;;;;;62.58;51.42;;;;;;;;;;4976421;28;20042;-81
2022/05/19 02:27:56;;;;;;;71.13;52.58;;;;;;;;;;4993799;28;20081;-82
2022/05/19 02:30:27;;;;;;;66.53;54.03;;;;;;;;;;4976049;28;20472;-81
2022/05/19 02:32:53;;;;;;;61.55;52.60;;;;;;;;;;4994048;28;20042;-82
2022/05/19 02:35:19;;;;;;;61.22;53.28;;;;;;;;;;4976230;28;20105;-82
2022/05/19 02:37:45;;;;;;;67.65;54.17;;;;;;;;;;4976091;28;20074;-81
2022/05/19 02:40:13;;;;;;;65.72;54.17;;;;;;;;;;4976423;28;20406;-81
2022/05/19 02:42:39;;;;;;;64.38;52.00;;;;;;;;;;4976005;28;20117;-81
2022/05/19 02:45:06;;;;;;;63.97;54.33;;;;;;;;;;4993542;28;20044;-81
2022/05/19 02:47:31;;;;;;;67.07;53.38;;;;;;;;;;4975904;28;20050;-82
2022/05/19 02:49:57;;;;;;;67.20;52.47;;;;;;;;;;4976129;28;20130;-82
2022/05/19 02:52:23;;;;;;;64.18;56.17;;;;;;;;;;4975914;28;20058;-82
2022/05/19 02:54:49;;;;;;;66.88;57.58;;;;;;;;;;4975712;28;20125;-82
2022/05/19 02:57:15;;;;;;;68.28;56.47;;;;;;;;;;4975812;28;20397;-82
2022/05/19 02:59:42;;;;;;;71.97;58.47;;;;;;;;;;4975936;28;20053;-82
2022/05/19 03:02:09;;;;;;;68.05;56.38;;;;;;;;;;4975780;28;20117;-82
2022/05/19 03:04:35;;;;;;;71.38;57.88;;;;;;;;;;4976205;28;20517;-82
2022/05/19 03:07:01;;;;;;;69.40;57.88;;;;;;;;;;4975965;28;20106;-82
2022/05/19 03:09:27;;;;;;;66.55;55.58;;;;;;;;;;4993455;28;20498;-82
2022/05/19 03:11:53;;;;;;;70.53;56.97;;;;;;;;;;4975616;28;20203;-83
2022/05/19 03:14:19;;;;;;;67.90;56.08;;;;;;;;;;4975739;28;20133;-82
2022/05/19 03:16:45;;;;;;;67.97;55.40;;;;;;;;;;4975615;28;20038;-82
2022/05/19 03:19:12;;;;;;;77.03;56.65;;;;;;;;;;4975867;28;20038;-82
2022/05/19 03:21:38;;;;;;;65.63;54.97;;;;;;;;;;4993326;28;20042;-82
2022/05/19 03:24:04;;;;;;;71.72;55.13;;;;;;;;;;4993223;28;20046;-82
2022/05/19 03:26:30;;;;;;;68.85;54.42;;;;;;;;;;4975614;28;20042;-82
2022/05/19 03:28:56;;;;;;;68.07;53.78;;;;;;;;;;4975735;28;20043;-82
2022/05/19 03:31:22;;;;;;;69.60;54.17;;;;;;;;;;4993112;28;20093;-82
2022/05/19 03:33:48;;;;;;;65.15;50.15;;;;;;;;;;4975672;28;20050;-82
2022/05/19 03:36:14;;;;;;;70.30;52.15;;;;;;;;;;4992837;28;20042;-82
2022/05/19 03:38:40;;;;;;;59.50;48.25;;;;;;;;;;4993096;28;20045;-82
2022/05/19 03:41:06;;;;;;;62.60;50.58;;;;;;;;;;4975685;28;20405;-82
2022/05/19 03:43:32;;;;;;;68.90;53.22;;;;;;;;;;4975804;28;20069;-82
2022/05/19 03:45:58;;;;;;;60.67;50.40;;;;;;;;;;4993269;28;20394;-82
2022/05/19 03:48:24;;;;;;;65.88;51.20;;;;;;;;;;4992934;28;20038;-82
2022/05/19 03:50:50;;;;;;;64.55;51.42;;;;;;;;;;4992955;28;20042;-82
2022/05/19 03:53:16;;;;;;;65.07;53.20;;;;;;;;;;4975295;28;20125;-82
2022/05/19 03:55:42;;;;;;;59.97;48.50;;;;;;;;;;4975455;28;20082;-82
2022/05/19 03:58:08;;;;;;;66.57;50.22;;;;;;;;;;4975226;28;20431;-82
2022/05/19 04:00:34;;;;;;;64.95;50.92;;;;;;;;;;4993121;28;20118;-82
2022/05/19 04:03:01;;;;;;;62.33;49.67;;;;;;;;;;4992876;28;20050;-82
2022/05/19 04:05:27;;;;;;;65.30;50.63;;;;;;;;;;4975767;28;20046;-82
2022/05/19 04:07:53;;;;;;;67.82;51.97;;;;;;;;;;4996063;28;20125;-82
2022/05/19 04:10:19;;;;;;;69.88;51.80;;;;;;;;;;4978734;28;20050;-82
2022/05/19 04:12:45;;;;;;;69.63;53.53;;;;;;;;;;4978704;28;20105;-82
2022/05/19 04:15:12;;;;;;;65.00;52.08;;;;;;;;;;4978837;28;20050;-83
2022/05/19 04:17:38;;;;;;;67.47;53.85;;;;;;;;;;4978476;28;20046;-82
2022/05/19 04:20:06;;;;;;;68.45;54.15;;;;;;;;;;4996283;28;20038;-82
2022/05/19 04:22:32;;;;;;;68.10;54.55;;;;;;;;;;4995817;28;20042;-82
2022/05/19 04:25:00;;;;;;;64.15;54.80;;;;;;;;;;4996092;28;20089;-82
2022/05/19 04:27:27;;;;;;;68.45;56.72;;;;;;;;;;4995794;28;20050;-82
2022/05/19 04:29:54;;;;;;;69.45;54.72;;;;;;;;;;4978649;28;20038;-82
2022/05/19 04:32:20;;;;;;;73.35;54.42;;;;;;;;;;4978455;28;20042;-82
2022/05/19 04:34:46;;;;;;;74.53;56.60;;;;;;;;;;4978418;28;20499;-82
2022/05/19 04:37:12;;;;;;;73.07;55.60;;;;;;;;;;4978112;28;20078;-81
2022/05/19 04:39:38;;;;;;;76.32;59.08;;;;;;;;;;4978311;28;20409;-82
2022/05/19 04:42:07;;;;;;;73.88;59.33;;;;;;;;;;4995709;28;20042;-82
2022/05/19 04:44:33;;;;;;;71.80;58.15;;;;;;;;;;4978202;28;20050;-81
2022/05/19 04:46:59;;;;;;;70.78;56.80;;;;;;;;;;4978185;28;20050;-81
2022/05/19 04:49:25;;;;;;;68.03;55.88;;;;;;;;;;4978243;28;20065;-83
2022/05/19 04:51:51;;;;;;;69.07;56.00;;;;;;;;;;4977934;28;20093;-83
2022/05/19 04:54:17;;;;;;;69.03;56.67;;;;;;;;;;4978023;28;20097;-82
2022/05/19 04:56:43;;;;;;;69.50;57.13;;;;;;;;;;4978318;28;20104;-82
2022/05/19 04:59:19;;;;;;;73.28;57.67;;;;;;;;;;4978184;28;20050;-82
2022/05/19 05:01:45;;;;;;;71.70;54.30;;;;;;;;;;4995681;28;20042;-82
2022/05/19 05:04:11;;;;;;;63.90;53.08;;;;;;;;;;4977720;28;20108;-82
2022/05/19 05:06:38;;;;;;;67.20;53.22;;;;;;;;;;4978091;28;20050;-82
2022/05/19 05:09:04;;;;;;;61.17;51.03;;;;;;;;;;4977764;28;20046;-82
2022/05/19 05:11:30;;;;;;;58.55;51.45;;;;;;;;;;4977807;28;20086;-82
2022/05/19 05:13:56;;;;;;;64.68;53.42;;;;;;;;;;4977494;28;20088;-82
2022/05/19 05:16:22;;;;;;;65.10;52.35;;;;;;;;;;4977587;28;20466;-82
2022/05/19 05:18:48;;;;;;;62.20;52.75;;;;;;;;;;4977302;28;20038;-82
2022/05/19 05:21:14;;;;;;;65.47;50.75;;;;;;;;;;4995039;28;20046;-82
2022/05/19 05:23:40;;;;;;;63.00;51.55;;;;;;;;;;4977655;28;20074;-82
2022/05/19 05:26:08;;;;;;;59.70;50.63;;;;;;;;;;4977925;28;20046;-82
2022/05/19 05:28:35;;;;;;;60.78;50.88;;;;;;;;;;4977434;28;20400;-82
2022/05/19 05:31:01;;;;;;;66.10;52.38;;;;;;;;;;4977587;28;20050;-83
2022/05/19 05:33:27;;;;;;;63.72;51.67;;;;;;;;;;4977194;28;20050;-83
2022/05/19 05:35:53;;;;;;;63.45;51.33;;;;;;;;;;4977353;28;20071;-82
2022/05/19 05:38:19;;;;;;;59.72;49.75;;;;;;;;;;4994671;28;20502;-82
2022/05/19 05:40:46;;;;;;;63.28;51.78;;;;;;;;;;4994884;28;20041;-82
2022/05/19 05:43:13;;;;;;;60.47;50.50;;;;;;;;;;4977167;28;20057;-83
2022/05/19 05:45:40;;;;;;;58.35;49.17;;;;;;;;;;4977120;28;20180;-83
2022/05/19 05:48:06;;;;;;;56.00;47.42;;;;;;;;;;4994178;28;20050;-83
2022/05/19 05:50:33;;;;;;;54.83;45.47;;;;;;;;;;4977295;28;20390;-82
2022/05/19 05:52:59;;;;;;;51.90;42.70;;;;;;;;;;4994231;28;20038;-83
2022/05/19 05:55:25;;;;;;;44.63;37.95;;;;;;;;;;4976871;28;20053;-83
2022/05/19 05:57:51;;;;;;;38.67;33.63;;;;;;;;;;4976649;28;20173;-82
2022/05/19 06:00:18;;;;;;;37.88;32.45;;;;;;;;;;4976907;28;20089;-80
2022/05/19 06:02:44;;;;;;;41.65;33.25;;;;;;;;;;4976847;28;20046;-83
2022/05/19 06:05:11;;;;;;;37.95;31.75;;;;;;;;;;4994422;28;20046;-83
2022/05/19 06:07:37;;;;;;;38.22;29.35;;;;;;;;;;4976665;28;20093;-83
2022/05/19 06:10:03;;;;;;;32.60;26.70;;;;;;;;;;4976652;28;20390;-83
2022/05/19 06:12:29;;;;;;;31.83;27.65;;;;;;;;;;4976310;28;20056;-83
2022/05/19 06:14:56;;;;;;;27.33;23.52;;;;;;;;;;4993875;28;20402;-81
2022/05/19 06:17:23;;;;;;;26.10;23.17;;;;;;;;;;4976633;28;20038;-83
2022/05/19 06:19:49;;;;;;;28.95;22.40;;;;;;;;;;4993716;28;20038;-83
2022/05/19 06:22:15;;;;;;;30.35;23.08;;;;;;;;;;4982537;28;20042;-83
2022/05/19 06:24:41;;;;;;;31.60;23.75;;;;;;;;;;4956735;28;20414;-82
2022/05/19 06:27:07;;;;;;;26.13;23.35;;;;;;;;;;4956816;28;20047;-84
2022/05/19 06:29:33;;;;;;;29.00;23.65;;;;;;;;;;4955750;28;20055;-83
2022/05/19 06:31:59;;;;;;;26.92;23.10;;;;;;;;;;4956622;28;20395;-83
2022/05/19 06:34:25;;;;;;;25.90;21.02;;;;;;;;;;4956335;28;20047;-82
2022/05/19 06:36:51;;;;;;;25.55;21.70;;;;;;;;;;4956628;28;20409;-82
2022/05/19 06:39:19;;;;;;;28.38;21.73;;;;;;;;;;4956717;28;20501;-85
2022/05/19 06:42:00;;;;;;;25.73;22.52;;;;;;;;;;4973891;28;20054;-86
2022/05/19 06:44:29;;;;;;;27.90;21.10;;;;;;;;;;4956635;28;20332;-84
2022/05/19 06:46:54;;;;;;;25.30;21.55;;;;;;;;;;4974627;28;20053;-83
2022/05/19 06:49:20;;;;;;;26.27;21.10;;;;;;;;;;4974366;28;20042;-85
2022/05/19 06:51:46;;;;;;;28.23;22.05;;;;;;;;;;4956330;28;20058;-85
2022/05/19 06:54:13;;;;;;;26.38;22.17;;;;;;;;;;4956155;28;20101;-84
2022/05/19 06:56:39;;;;;;;24.60;21.63;;;;;;;;;;4956515;28;20046;-83
2022/05/19 06:59:07;;;;;;;26.15;21.55;;;;;;;;;;4974179;28;20042;-84
2022/05/19 07:01:33;;;;;;;28.92;21.58;;;;;;;;;;4956550;28;20105;-83
2022/05/19 07:03:59;;;;;;;25.95;21.83;;;;;;;;;;4956578;28;20038;-83
2022/05/19 07:06:26;;;;;;;25.50;21.50;;;;;;;;;;4956398;28;20109;-83
2022/05/19 07:08:52;;;;;;;24.60;21.88;;;;;;;;;;4973398;28;20070;-83
2022/05/19 07:11:27;;;;;;;27.42;21.90;;;;;;;;;;4955782;28;20105;-83
2022/05/19 07:13:54;;;;;;;27.00;21.90;;;;;;;;;;4955997;28;20066;-84
2022/05/19 07:16:21;;;;;;;23.25;20.15;;;;;;;;;;4940082;28;20061;-83
2022/05/19 07:18:47;;;;;;;28.50;21.58;;;;;;;;;;4940042;28;20046;-84
2022/05/19 07:21:13;;;;;;;26.42;20.52;;;;;;;;;;4956014;28;20050;-83
2022/05/19 07:23:40;;;;;;;26.25;21.08;;;;;;;;;;4955726;28;20038;-81
2022/05/19 07:26:06;;;;;;;25.13;21.45;;;;;;;;;;4955811;28;20045;-84
2022/05/19 07:28:32;;;;;;;27.35;21.30;;;;;;;;;;4956118;28;20125;-84
2022/05/19 07:30:58;;;;;;;27.17;21.10;;;;;;;;;;4972179;28;20078;-83
2022/05/19 07:33:28;;;;;;;26.27;22.33;;;;;;;;;;4974922;28;20050;-84
2022/05/19 07:35:55;;;;;;;28.48;23.40;;;;;;;;;;4974207;28;20445;-84
2022/05/19 07:38:21;;;;;;;28.70;23.38;;;;;;;;;;4957338;28;20097;-83
2022/05/19 07:40:49;;;;;;;28.08;25.08;;;;;;;;;;4960389;28;20054;-84
2022/05/19 07:46:00;;;;;;;32.20;25.42;;;;;;;;;;4977313;28;20409;-84
2022/05/19 07:48:26;;;;;;;31.83;24.92;;;;;;;;;;4960114;28;20105;-82
2022/05/19 07:50:53;;;;;;;26.63;22.10;;;;;;;;;;4960177;28;20042;-84
2022/05/19 07:53:19;;;;;;;27.70;22.13;;;;;;;;;;4960065;28;20050;-83
2022/05/19 07:55:45;;;;;;;27.95;22.45;;;;;;;;;;4959465;28;20441;-83
2022/05/19 07:58:11;;;;;;;26.48;22.58;;;;;;;;;;4959976;28;20462;-83
2022/05/19 08:00:38;;;;;;;26.13;21.83;;;;;;;;;;4959481;28;20062;-83
2022/05/19 08:03:04;;;;;;;24.98;21.05;;;;;;;;;;4959862;28;20481;-83
2022/05/19 08:05:30;;;;;;;27.80;21.88;;;;;;;;;;4959707;28;20497;-83
2022/05/19 08:07:56;;;;;;;26.15;21.63;;;;;;;;;;4975653;28;20086;-83
2022/05/19 08:10:25;;;;;;;25.55;21.88;;;;;;;;;;4959224;28;20054;-83
2022/05/19 08:15:40;;;;;;;25.70;21.52;;;;;;;;;;4976386;28;20490;-82
2022/05/19 08:18:08;;;;;;;24.60;21.92;;;;;;;;;;4958335;28;20047;-82
2022/05/19 08:20:35;;;;;;;24.75;21.52;;;;;;;;;;4991640;28;20054;-82
2022/05/19 08:23:01;;;;;;;28.77;22.45;;;;;;;;;;4976733;28;20038;-83
2022/05/19 08:25:28;;;;;;;26.67;22.38;;;;;;;;;;4959111;28;20058;-84
2022/05/19 08:27:55;;;;;;;27.08;24.02;;;;;;;;;;4959485;28;20046;-83
2022/05/19 08:30:21;;;;;;;24.40;20.70;;;;;;;;;;4958875;28;20046;-82
2022/05/19 08:32:47;;;;;;;23.02;20.63;;;;;;;;;;4959434;28;20038;-83
2022/05/19 08:35:13;;;;;;;23.90;21.00;;;;;;;;;;4991432;28;20042;-82
2022/05/19 08:37:39;;;;;;;25.17;21.17;;;;;;;;;;4976595;28;20094;-83
2022/05/19 08:40:06;;;;;;;23.50;21.00;;;;;;;;;;4991504;28;20042;-83
2022/05/19 08:42:34;;;;;;;26.67;23.75;;;;;;;;;;4958961;28;20512;-83
2022/05/19 08:45:02;;;;;;;29.38;25.65;;;;;;;;;;4958779;28;20046;-83
2022/05/19 08:47:37;;;;;;;27.80;24.75;;;;;;;;;;4976258;28;20043;-82
2022/05/19 08:50:03;;;;;;;28.45;24.42;;;;;;;;;;4958984;28;20529;-82
2022/05/19 08:52:35;;;;;;;27.40;23.50;;;;;;;;;;4958471;28;20397;-82
2022/05/19 08:55:01;;;;;;;26.55;22.98;;;;;;;;;;4974757;28;20465;-83
2022/05/19 08:57:30;;;;;;;27.75;24.05;;;;;;;;;;4958910;28;20051;-83
2022/05/19 08:59:56;;;;;;;28.20;24.38;;;;;;;;;;4958610;28;20106;-82
2022/05/19 09:02:44;;;;;;;26.20;23.35;;;;;;;;;;4958846;28;20054;-83
2022/05/19 09:05:13;;;;;;;30.15;26.13;;;;;;;;;;4958965;28;20082;-82
2022/05/19 09:07:58;;;;;;;25.38;22.45;;;;;;;;;;4976166;28;20069;-83
2022/05/19 09:10:33;;;;;;;26.63;20.80;;;;;;;;;;4958583;28;20105;-83
2022/05/19 09:13:09;;;;;;;27.02;23.90;;;;;;;;;;4958545;28;20064;-83
2022/05/19 09:15:36;;;;;;;28.92;24.48;;;;;;;;;;4975762;28;20109;-83
2022/05/19 09:18:02;;;;;;;26.05;23.23;;;;;;;;;;4958622;28;20447;-83
2022/05/19 09:21:02;;;;;;;26.25;22.38;;;;;;;;;;4975466;28;20038;-83
2022/05/19 09:23:28;;;;;;;25.38;21.83;;;;;;;;;;4934256;28;20398;-83
2022/05/19 09:25:58;;;;;;;25.52;22.75;;;;;;;;;;4975453;28;20039;-83
2022/05/19 09:28:24;;;;;;;25.55;21.73;;;;;;;;;;4990504;28;20050;-83
2022/05/19 09:30:52;;;;;;;25.90;22.08;;;;;;;;;;4975292;28;20601;-84
2022/05/19 09:33:20;;;;;;;28.48;24.08;;;;;;;;;;4958424;28;20125;-83
2022/05/19 09:35:58;;;;;;;23.05;20.45;;;;;;;;;;4957817;28;20137;-83
2022/05/19 09:38:27;;;;;;;26.50;21.80;;;;;;;;;;4975418;28;20069;-83
2022/05/19 09:40:56;;;;;;;21.88;19.13;;;;;;;;;;4974140;28;20518;-83
2022/05/19 09:43:26;;;;;;;22.45;20.08;;;;;;;;;;4974384;28;20493;-83
2022/05/19 09:46:00;;;;;;;22.55;18.50;;;;;;;;;;4958090;28;20492;-83
2022/05/19 09:48:28;;;;;;;22.77;18.88;;;;;;;;;;4958091;28;20062;-82
2022/05/19 09:50:59;;;;;;;22.05;18.38;;;;;;;;;;4957581;28;20038;-83
2022/05/19 09:53:26;;;;;;;20.48;16.38;;;;;;;;;;4958072;28;20379;-83
2022/05/19 09:56:01;;;;;;;19.90;16.48;;;;;;;;;;4973411;28;20054;-82
2022/05/19 09:58:30;;;;;;;19.02;17.05;;;;;;;;;;4957563;28;20043;-83
2022/05/19 10:01:03;;;;;;;22.55;18.20;;;;;;;;;;4974929;28;20073;-84
2022/05/19 10:03:33;;;;;;;21.83;16.83;;;;;;;;;;4956961;28;20034;-83
2022/05/19 10:06:04;;;;;;;19.08;17.17;;;;;;;;;;4957396;28;20089;-83
2022/05/19 10:08:33;;;;;;;21.77;18.02;;;;;;;;;;4957378;28;20043;-83
2022/05/19 10:11:14;;;;;;;21.38;17.52;;;;;;;;;;4974573;28;20073;-83
2022/05/19 10:13:43;;;;;;;19.52;15.55;;;;;;;;;;4974810;28;20046;-83
2022/05/19 10:16:32;;;;;;;17.65;15.75;;;;;;;;;;4989533;28;20070;-84
2022/05/19 10:19:01;;;;;;;17.73;15.27;;;;;;;;;;4947427;28;20051;-84
2022/05/19 10:21:34;;;;;;;17.00;14.30;;;;;;;;;;4957124;28;20050;-83
2022/05/19 10:24:00;;;;;;;17.73;14.23;;;;;;;;;;4973741;28;20466;-84
2022/05/19 10:26:26;;;;;;;17.58;14.70;;;;;;;;;;4957341;28;20038;-84
2022/05/19 10:32:12;;;;;;;17.48;14.48;;;;;;;;;;4974357;28;20383;-84
2022/05/19 10:34:56;;;;;;;18.13;15.60;;;;;;;;;;4956795;28;20050;-85
2022/05/19 10:37:42;;;;;;;18.23;14.80;;;;;;;;;;4956831;28;20056;-83
2022/05/19 10:40:19;;;;;;;19.10;15.88;;;;;;;;;;4974469;28;20050;-83
2022/05/19 10:42:51;;;;;;;18.08;14.70;;;;;;;;;;4957151;28;20050;-83
2022/05/19 10:45:34;;;;;;;17.40;15.60;;;;;;;;;;4956633;28;20051;-83
2022/05/19 10:48:03;;;;;;;17.65;15.85;;;;;;;;;;4989289;28;20518;-83
2022/05/19 10:50:31;;;;;;;18.98;15.15;;;;;;;;;;4956611;28;20043;-80
2022/05/19 10:53:20;;;;;;;19.50;16.10;;;;;;;;;;4972854;28;20486;-84
2022/05/19 10:56:04;;;;;;;21.55;17.42;;;;;;;;;;4973925;28;20054;-83
2022/05/19 10:58:30;;;;;;;21.80;18.80;;;;;;;;;;4956996;28;20336;-85
2022/05/19 11:01:03;;;;;;;25.05;18.50;;;;;;;;;;4956643;28;20053;-82
2022/05/19 11:03:29;;;;;;;23.10;20.70;;;;;;;;;;4956964;28;20057;-84
2022/05/19 11:06:08;;;;;;;21.33;19.02;;;;;;;;;;4956598;28;20121;-83
2022/05/19 11:08:46;;;;;;;23.27;20.42;;;;;;;;;;4956603;28;20050;-82
2022/05/19 11:11:18;;;;;;;23.25;20.73;;;;;;;;;;4956411;28;20610;-83
2022/05/19 11:13:50;;;;;;;25.15;20.40;;;;;;;;;;4956517;28;20089;-84
2022/05/19 11:16:16;;;;;;;22.58;20.17;;;;;;;;;;4959782;28;20039;-84
2022/05/19 11:18:54;;;;;;;23.60;21.20;;;;;;;;;;4960486;28;20101;-82
2022/05/19 11:21:32;;;;;;;24.15;21.50;;;;;;;;;;4977803;28;20046;-83
2022/05/19 11:24:10;;;;;;;24.50;21.85;;;;;;;;;;4960750;28;20042;-83
2022/05/19 11:26:42;;;;;;;24.63;20.83;;;;;;;;;;4960522;28;20319;-86
2022/05/19 11:29:23;;;;;;;24.17;21.58;;;;;;;;;;4960604;28;20064;-82
2022/05/19 11:31:55;;;;;;;25.23;22.50;;;;;;;;;;4960381;28;20062;-85
2022/05/19 11:34:25;;;;;;;21.38;19.08;;;;;;;;;;4960313;28;20051;-84
2022/05/19 11:36:57;;;;;;;22.85;20.42;;;;;;;;;;4960116;28;20046;-84
2022/05/19 11:39:41;;;;;;;23.90;20.25;;;;;;;;;;4976214;28;20465;-84
2022/05/19 11:42:28;;;;;;;22.50;20.10;;;;;;;;;;4960308;28;20431;-84
2022/05/19 11:44:53;;;;;;;23.50;21.02;;;;;;;;;;4959904;28;20386;-83
2022/05/19 11:55:52;;;;;;;22.87;20.50;;;;;;;;;;4977243;28;20050;-81
2022/05/19 11:58:20;;;;;;;22.77;19.38;;;;;;;;;;4959642;28;20049;-84
2022/05/19 12:00:55;;;;;;;21.23;18.90;;;;;;;;;;4959763;28;20043;-84
2022/05/19 12:03:35;;;;;;;22.15;19.73;;;;;;;;;;4959956;28;20332;-84
2022/05/19 12:06:03;;;;;;;17.85;15.95;;;;;;;;;;4959641;28;20514;-83
2022/05/19 12:08:55;;;;;;;18.48;16.38;;;;;;;;;;4959922;28;20057;-83
2022/05/19 12:11:21;;;;;;;18.23;14.68;;;;;;;;;;4947203;28;20062;-86
