Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/24 00:03:38;;;24.6;;;22.9;;;;;;;;;;;;;;;
2019/08/24 00:03:39;;;;;;;;;;;19.2;86.9;;;;;;;;;
2019/08/24 00:17:46;;;25.8;;;22.6;;;;;;;;;;;;;;;
2019/08/24 00:17:46;;;;;;;;;;;19.0;88.7;;;;;;;;;
2019/08/24 00:27:23;;;24.7;;;23.0;;;;;;;;;;;;;;;
2019/08/24 00:27:24;;;;;;;;;;;18.8;88.7;;;;;;;;;
2019/08/24 00:36:59;;;25.0;;;23.4;;;;;;;;;;;;;;;
2019/08/24 00:36:59;;;;;;;;;;;18.7;88.7;;;;;;;;;
2019/08/24 00:42:02;;;24.6;;;22.9;;;;;;;;;;;;;;;
2019/08/24 00:42:04;;;;;;;;;;;18.7;86.9;;;;;;;;;
2019/08/24 00:46:38;;;25.4;;;23.7;;;;;;;;;;;;;;;
2019/08/24 00:46:39;;;;;;;;;;;18.6;88.7;;;;;;;;;
2019/08/24 00:51:11;;;25.1;;;23.3;;;;;;;;;;;;;;;
2019/08/24 00:51:12;;;;;;;;;;;18.5;88.7;;;;;;;;;
2019/08/24 01:05:49;;;25.2;;;23.6;;;;;;;;;;;;;;;
2019/08/24 01:05:49;;;;;;;;;;;18.4;88.7;;;;;;;;;
2019/08/24 01:10:23;;;25.7;;;23.9;;;;;;;;;;;;;;;
2019/08/24 01:10:24;;;;;;;;;;;18.4;90.5;;;;;;;;;
2019/08/24 01:15:29;;;27.3;;;24.1;;;;;;;;;;;;;;;
2019/08/24 01:15:30;;;;;;;;;;;18.3;90.5;;;;;;;;;
2019/08/24 01:20:06;;;26.7;;;24.2;;;;;;;;;;;;;;;
2019/08/24 01:20:07;;;;;;;;;;;18.3;90.5;;;;;;;;;
2019/08/24 01:25:11;;;27.0;;;25.1;;;;;;;;;;;;;;;
2019/08/24 01:25:13;;;;;;;;;;;18.2;92.3;;;;;;;;;
2019/08/24 01:29:50;;;26.6;;;24.5;;;;;;;;;;;;;;;
2019/08/24 01:29:50;;;;;;;;;;;18.2;90.5;;;;;;;;;
2019/08/24 01:34:23;;;25.6;;;23.9;;;;;;;;;;;;;;;
2019/08/24 01:34:24;;;;;;;;;;;18.2;90.5;;;;;;;;;
2019/08/24 01:44:02;;;26.4;;;24.5;;;;;;;;;;;;;;;
2019/08/24 01:44:03;;;;;;;;;;;18.1;90.5;;;;;;;;;
2019/08/24 01:49:08;;;28.0;;;25.8;;;;;;;;;;;;;;;
2019/08/24 01:49:08;;;;;;;;;;;18.1;90.5;;;;;;;;;
2019/08/24 01:53:41;;;29.1;;;26.5;;;;;;;;;;;;;;;
2019/08/24 01:53:42;;;;;;;;;;;18.0;90.5;;;;;;;;;
2019/08/24 01:58:47;;;29.3;;;27.2;;;;;;;;;;;;;;;
2019/08/24 01:58:48;;;;;;;;;;;18.1;90.5;;;;;;;;;
2019/08/24 02:03:21;;;29.0;;;26.9;;;;;;;;;;;;;;;
2019/08/24 02:03:23;;;;;;;;;;;18.1;92.3;;;;;;;;;
2019/08/24 02:08:00;;;29.6;;;27.2;;;;;;;;;;;;;;;
2019/08/24 02:08:00;;;;;;;;;;;18.0;92.3;;;;;;;;;
2019/08/24 02:13:03;;;28.4;;;26.5;;;;;;;;;;;;;;;
2019/08/24 02:13:04;;;;;;;;;;;17.9;90.5;;;;;;;;;
2019/08/24 02:17:37;;;28.3;;;25.9;;;;;;;;;;;;;;;
2019/08/24 02:17:38;;;;;;;;;;;17.9;92.3;;;;;;;;;
2019/08/24 02:22:42;;;29.1;;;26.8;;;;;;;;;;;;;;;
2019/08/24 02:22:43;;;;;;;;;;;17.9;90.5;;;;;;;;;
2019/08/24 02:27:16;;;29.4;;;26.7;;;;;;;;;;;;;;;
2019/08/24 02:27:17;;;;;;;;;;;17.9;90.5;;;;;;;;;
2019/08/24 02:32:21;;;28.4;;;26.1;;;;;;;;;;;;;;;
2019/08/24 02:32:22;;;;;;;;;;;17.9;90.5;;;;;;;;;
2019/08/24 02:36:54;;;28.4;;;26.3;;;;;;;;;;;;;;;
2019/08/24 02:36:55;;;;;;;;;;;17.9;90.5;;;;;;;;;
2019/08/24 02:41:58;;;28.1;;;25.8;;;;;;;;;;;;;;;
2019/08/24 02:41:59;;;;;;;;;;;17.8;92.3;;;;;;;;;
2019/08/24 02:46:32;;;28.3;;;26.2;;;;;;;;;;;;;;;
2019/08/24 02:46:33;;;;;;;;;;;17.8;92.3;;;;;;;;;
2019/08/24 02:51:37;;;28.5;;;26.3;;;;;;;;;;;;;;;
2019/08/24 02:51:38;;;;;;;;;;;17.8;92.3;;;;;;;;;
2019/08/24 02:56:22;;;30.4;;;27.8;;;;;;;;;;;;;;;
2019/08/24 02:56:22;;;;;;;;;;;17.8;92.3;;;;;;;;;
2019/08/24 03:00:57;;;29.4;;;27.2;;;;;;;;;;;;;;;
2019/08/24 03:01:01;;;;;;;;;;;17.7;92.3;;;;;;;;;
2019/08/24 03:05:39;;;29.8;;;27.6;;;;;;;;;;;;;;;
2019/08/24 03:05:40;;;;;;;;;;;17.7;92.3;;;;;;;;;
2019/08/24 03:10:44;;;29.3;;;27.1;;;;;;;;;;;;;;;
2019/08/24 03:10:45;;;;;;;;;;;17.7;94.1;;;;;;;;;
2019/08/24 03:15:20;;;30.3;;;28.0;;;;;;;;;;;;;;;
2019/08/24 03:15:21;;;;;;;;;;;17.6;94.1;;;;;;;;;
2019/08/24 03:20:24;;;31.0;;;28.4;;;;;;;;;;;;;;;
2019/08/24 03:20:26;;;;;;;;;;;17.6;94.1;;;;;;;;;
2019/08/24 03:24:59;;;30.0;;;27.6;;;;;;;;;;;;;;;
2019/08/24 03:24:59;;;;;;;;;;;17.6;94.1;;;;;;;;;
2019/08/24 03:30:04;;;31.1;;;28.6;;;;;;;;;;;;;;;
2019/08/24 03:30:06;;;;;;;;;;;17.6;94.1;;;;;;;;;
2019/08/24 03:34:40;;;30.2;;;28.0;;;;;;;;;;;;;;;
2019/08/24 03:34:41;;;;;;;;;;;17.5;94.1;;;;;;;;;
2019/08/24 03:39:43;;;29.6;;;27.4;;;;;;;;;;;;;;;
2019/08/24 03:39:44;;;;;;;;;;;17.5;94.1;;;;;;;;;
2019/08/24 03:44:18;;;30.7;;;28.4;;;;;;;;;;;;;;;
2019/08/24 03:44:18;;;;;;;;;;;17.5;94.1;;;;;;;;;
2019/08/24 03:58:55;;;31.1;;;27.9;;;;;;;;;;;;;;;
2019/08/24 03:58:55;;;;;;;;;;;17.3;95.8;;;;;;;;;
2019/08/24 04:03:28;;;31.2;;;29.1;;;;;;;;;;;;;;;
2019/08/24 04:03:29;;;;;;;;;;;17.3;94.1;;;;;;;;;
2019/08/24 04:08:31;;;31.2;;;29.0;;;;;;;;;;;;;;;
2019/08/24 04:08:32;;;;;;;;;;;17.3;94.1;;;;;;;;;
2019/08/24 04:13:06;;;32.1;;;29.7;;;;;;;;;;;;;;;
2019/08/24 04:13:06;;;;;;;;;;;17.3;95.8;;;;;;;;;
2019/08/24 04:18:12;;;32.0;;;29.6;;;;;;;;;;;;;;;
2019/08/24 04:18:12;;;;;;;;;;;17.2;95.8;;;;;;;;;
2019/08/24 04:22:45;;;33.5;;;30.8;;;;;;;;;;;;;;;
2019/08/24 04:22:45;;;;;;;;;;;17.2;97.6;;;;;;;;;
2019/08/24 04:27:24;;;32.3;;;30.0;;;;;;;;;;;;;;;
2019/08/24 04:27:24;;;;;;;;;;;17.2;97.6;;;;;;;;;
2019/08/24 04:32:31;;;33.6;;;31.1;;;;;;;;;;;;;;;
2019/08/24 04:32:32;;;;;;;;;;;17.2;97.6;;;;;;;;;
2019/08/24 04:37:05;;;33.7;;;31.2;;;;;;;;;;;;;;;
2019/08/24 04:37:05;;;;;;;;;;;17.1;97.6;;;;;;;;;
2019/08/24 04:42:08;;;32.8;;;30.3;;;;;;;;;;;;;;;
2019/08/24 04:42:09;;;;;;;;;;;17.1;97.6;;;;;;;;;
2019/08/24 04:46:42;;;33.4;;;30.9;;;;;;;;;;;;;;;
2019/08/24 04:46:42;;;;;;;;;;;17.1;97.6;;;;;;;;;
2019/08/24 04:51:46;;;34.2;;;31.4;;;;;;;;;;;;;;;
2019/08/24 04:51:46;;;;;;;;;;;17.2;97.6;;;;;;;;;
2019/08/24 04:56:19;;;34.1;;;31.5;;;;;;;;;;;;;;;
2019/08/24 04:56:19;;;;;;;;;;;17.1;97.6;;;;;;;;;
2019/08/24 05:01:24;;;34.3;;;31.8;;;;;;;;;;;;;;;
2019/08/24 05:01:25;;;;;;;;;;;17.1;97.6;;;;;;;;;
2019/08/24 05:05:59;;;34.7;;;32.1;;;;;;;;;;;;;;;
2019/08/24 05:05:59;;;;;;;;;;;17.1;97.6;;;;;;;;;
2019/08/24 05:11:02;;;34.0;;;31.5;;;;;;;;;;;;;;;
2019/08/24 05:11:02;;;;;;;;;;;17.1;97.6;;;;;;;;;
2019/08/24 05:15:36;;;34.4;;;31.9;;;;;;;;;;;;;;;
2019/08/24 05:15:37;;;;;;;;;;;17.1;97.6;;;;;;;;;
2019/08/24 05:20:10;;;33.8;;;31.2;;;;;;;;;;;;;;;
2019/08/24 05:20:11;;;;;;;;;;;17.1;97.6;;;;;;;;;
2019/08/24 05:25:14;;;35.0;;;32.4;;;;;;;;;;;;;;;
2019/08/24 05:25:14;;;;;;;;;;;17.2;97.6;;;;;;;;;
2019/08/24 05:29:48;;;36.1;;;33.3;;;;;;;;;;;;;;;
2019/08/24 05:29:48;;;;;;;;;;;17.2;97.6;;;;;;;;;
2019/08/24 05:34:52;;;35.8;;;32.9;;;;;;;;;;;;;;;
2019/08/24 05:34:52;;;;;;;;;;;17.2;97.6;;;;;;;;;
2019/08/24 05:39:28;;;36.0;;;32.9;;;;;;;;;;;;;;;
2019/08/24 05:39:28;;;;;;;;;;;17.3;99.4;;;;;;;;;
2019/08/24 05:44:36;;;36.6;;;33.7;;;;;;;;;;;;;;;
2019/08/24 05:44:36;;;;;;;;;;;17.3;99.4;;;;;;;;;
2019/08/24 05:54:14;;;36.0;;;33.3;;;;;;;;;;;;;;;
2019/08/24 05:54:14;;;;;;;;;;;17.4;99.4;;;;;;;;;
2019/08/24 06:03:50;;;37.0;;;34.0;;;;;;;;;;;;;;;
2019/08/24 06:03:50;;;;;;;;;;;17.5;99.4;;;;;;;;;
2019/08/24 06:08:22;;;37.2;;;34.6;;;;;;;;;;;;;;;
2019/08/24 06:08:22;;;;;;;;;;;17.6;101.2;;;;;;;;;
2019/08/24 06:13:27;;;37.2;;;34.5;;;;;;;;;;;;;;;
2019/08/24 06:13:27;;;;;;;;;;;17.7;101.2;;;;;;;;;
2019/08/24 06:18:00;;;37.6;;;34.9;;;;;;;;;;;;;;;
2019/08/24 06:18:00;;;;;;;;;;;17.8;101.2;;;;;;;;;
2019/08/24 06:23:03;;;37.4;;;34.9;;;;;;;;;;;;;;;
2019/08/24 06:23:04;;;;;;;;;;;18.0;101.2;;;;;;;;;
2019/08/24 06:32:39;;;39.8;;;36.9;;;;;;;;;;;;;;;
2019/08/24 06:32:39;;;;;;;;;;;18.2;101.2;;;;;;;;;
2019/08/24 06:37:13;;;39.8;;;37.0;;;;;;;;;;;;;;;
2019/08/24 06:37:13;;;;;;;;;;;18.4;101.2;;;;;;;;;
2019/08/24 06:42:19;;;39.2;;;36.5;;;;;;;;;;;;;;;
2019/08/24 06:42:19;;;;;;;;;;;18.7;101.2;;;;;;;;;
2019/08/24 06:46:57;;;39.0;;;36.2;;;;;;;;;;;;;;;
2019/08/24 06:46:57;;;;;;;;;;;18.9;99.4;;;;;;;;;
2019/08/24 06:51:31;;;40.4;;;37.5;;;;;;;;;;;;;;;
2019/08/24 06:51:31;;;;;;;;;;;19.2;101.2;;;;;;;;;
2019/08/24 06:56:36;;;38.9;;;35.9;;;;;;;;;;;;;;;
2019/08/24 06:56:36;;;;;;;;;;;19.6;95.8;;;;;;;;;
2019/08/24 07:01:10;;;38.5;;;35.7;;;;;;;;;;;;;;;
2019/08/24 07:01:10;;;;;;;;;;;20.0;92.3;;;;;;;;;
2019/08/24 07:06:12;;;39.4;;;36.4;;;;;;;;;;;;;;;
2019/08/24 07:06:12;;;;;;;;;;;20.2;92.3;;;;;;;;;
2019/08/24 07:10:46;;;39.7;;;36.3;;;;;;;;;;;;;;;
2019/08/24 07:10:46;;;;;;;;;;;20.6;92.3;;;;;;;;;
2019/08/24 07:15:48;;;38.5;;;35.7;;;;;;;;;;;;;;;
2019/08/24 07:15:48;;;;;;;;;;;20.9;88.7;;;;;;;;;
2019/08/24 07:20:23;;;39.5;;;36.5;;;;;;;;;;;;;;;
2019/08/24 07:20:24;;;;;;;;;;;21.2;88.7;;;;;;;;;
2019/08/24 07:30:01;;;38.2;;;35.4;;;;;;;;;;;;;;;
2019/08/24 07:30:03;;;;;;;;;;;21.8;85.2;;;;;;;;;
2019/08/24 07:34:39;;;36.7;;;34.1;;;;;;;;;;;;;;;
2019/08/24 07:34:39;;;;;;;;;;;22.1;83.4;;;;;;;;;
2019/08/24 07:44:15;;;37.6;;;34.7;;;;;;;;;;;;;;;
2019/08/24 07:44:15;;;;;;;;;;;22.7;79.8;;;;;;;;;
2019/08/24 07:49:19;;;35.3;;;32.8;;;;;;;;;;;;;;;
2019/08/24 07:49:19;;;;;;;;;;;23.0;78.1;;;;;;;;;
2019/08/24 07:53:53;;;34.2;;;31.7;;;;;;;;;;;;;;;
2019/08/24 07:53:53;;;;;;;;;;;23.2;79.8;;;;;;;;;
2019/08/24 07:58:26;;;33.3;;;30.8;;;;;;;;;;;;;;;
2019/08/24 07:58:26;;;;;;;;;;;23.4;72.7;;;;;;;;;
2019/08/24 08:13:01;;;32.4;;;29.9;;;;;;;;;;;;;;;
2019/08/24 08:13:02;;;;;;;;;;;24.0;69.2;;;;;;;;;
2019/08/24 08:27:12;;;33.0;;;30.5;;;;;;;;;;;;;;;
2019/08/24 08:27:12;;;;;;;;;;;24.5;69.2;;;;;;;;;
2019/08/24 08:36:46;;;32.3;;;30.0;;;;;;;;;;;;;;;
2019/08/24 08:36:47;;;;;;;;;;;25.0;65.6;;;;;;;;;
2019/08/24 08:41:54;;;32.4;;;30.2;;;;;;;;;;;;;;;
2019/08/24 08:41:54;;;;;;;;;;;25.2;65.6;;;;;;;;;
2019/08/24 08:46:28;;;33.0;;;30.7;;;;;;;;;;;;;;;
2019/08/24 08:46:29;;;;;;;;;;;25.2;65.6;;;;;;;;;
2019/08/24 08:51:05;;;32.7;;;30.4;;;;;;;;;;;;;;;
2019/08/24 08:51:05;;;;;;;;;;;25.2;65.6;;;;;;;;;
2019/08/24 08:56:11;;;33.7;;;31.4;;;;;;;;;;;;;;;
2019/08/24 08:56:12;;;;;;;;;;;25.3;65.6;;;;;;;;;
2019/08/24 09:00:45;;;31.6;;;29.5;;;;;;;;;;;;;;;
2019/08/24 09:05:27;;;33.5;;;30.8;;;;;;;;;;;;;;;
2019/08/24 09:10:12;;;33.2;;;30.9;;;;;;;;;;;;;;;
2019/08/24 09:14:56;;;30.6;;;28.3;;;;;;;;;;;;;;;
2019/08/24 09:24:44;;;28.1;;;26.0;;;;;;;;;;;;;;;
2019/08/24 09:29:29;;;24.8;;;22.8;;;;;;;;;;;;;;;
2019/08/24 09:34:14;;;25.2;;;23.6;;;;;;;;;;;;;;;
2019/08/24 09:38:58;;;23.4;;;21.6;;;;;;;;;;;;;;;
2019/08/24 09:43:43;;;21.8;;;20.0;;;;;;;;;;;;;;;
2019/08/24 09:48:27;;;22.1;;;19.4;;;;;;;;;;;;;;;
2019/08/24 09:53:14;;;22.6;;;19.6;;;;;;;;;;;;;;;
2019/08/24 09:57:59;;;20.2;;;18.0;;;;;;;;;;;;;;;
2019/08/24 10:02:41;;;21.4;;;18.0;;;;;;;;;;;;;;;
2019/08/24 10:07:24;;;20.5;;;16.6;;;;;;;;;;;;;;;
2019/08/24 10:12:38;;;18.8;;;16.6;;;;;;;;;;;;;;;
2019/08/24 10:17:21;;;17.9;;;15.6;;;;;;;;;;;;;;;
2019/08/24 10:22:05;;;18.8;;;16.2;;;;;;;;;;;;;;;
2019/08/24 10:26:50;;;17.8;;;14.9;;;;;;;;;;;;;;;
2019/08/24 10:31:33;;;19.5;;;14.4;;;;;;;;;;;;;;;
2019/08/24 10:36:17;;;18.3;;;14.8;;;;;;;;;;;;;;;
2019/08/24 10:41:01;;;14.8;;;13.0;;;;;;;;;;;;;;;
2019/08/24 10:45:45;;;18.0;;;13.4;;;;;;;;;;;;;;;
2019/08/24 10:50:34;;;17.8;;;13.8;;;;;;;;;;;;;;;
2019/08/24 11:04:50;;;14.4;;;11.8;;;;;;;;;;;;;;;
2019/08/24 11:19:09;;;14.2;;;11.8;;;;;;;;;;;;;;;
2019/08/24 11:24:00;;;13.9;;;11.6;;;;;;;;;;;;;;;
2019/08/24 11:28:44;;;15.6;;;12.9;;;;;;;;;;;;;;;
2019/08/24 11:33:24;;;13.4;;;11.9;;;;;;;;;;;;;;;
2019/08/24 11:38:37;;;13.5;;;11.4;;;;;;;;;;;;;;;
2019/08/24 11:43:21;;;12.9;;;10.8;;;;;;;;;;;;;;;
2019/08/24 11:48:05;;;13.1;;;11.2;;;;;;;;;;;;;;;
2019/08/24 11:52:48;;;15.0;;;11.4;;;;;;;;;;;;;;;
2019/08/24 11:57:32;;;13.5;;;11.1;;;;;;;;;;;;;;;
2019/08/24 12:02:15;;;11.7;;;9.6;;;;;;;;;;;;;;;
2019/08/24 12:06:59;;;11.6;;;9.6;;;;;;;;;;;;;;;
2019/08/24 12:11:43;;;12.6;;;9.8;;;;;;;;;;;;;;;
2019/08/24 12:16:26;;;11.5;;;9.6;;;;;;;;;;;;;;;
2019/08/24 12:21:12;;;9.8;;;8.8;;;;;;;;;;;;;;;
2019/08/24 12:25:55;;;11.0;;;9.5;;;;;;;;;;;;;;;
2019/08/24 12:31:08;;;10.2;;;9.3;;;;;;;;;;;;;;;
2019/08/24 12:35:49;;;11.2;;;9.7;;;;;;;;;;;;;;;
2019/08/24 12:40:32;;;10.9;;;9.5;;;;;;;;;;;;;;;
2019/08/24 12:45:20;;;10.7;;;9.3;;;;;;;;;;;;;;;
2019/08/24 12:50:06;;;11.4;;;9.8;;;;;;;;;;;;;;;
2019/08/24 12:54:49;;;9.2;;;8.1;;;;;;;;;;;;;;;
2019/08/24 12:59:33;;;9.6;;;7.9;;;;;;;;;;;;;;;
2019/08/24 13:04:15;;;9.4;;;8.1;;;;;;;;;;;;;;;
2019/08/24 13:08:59;;;9.1;;;7.5;;;;;;;;;;;;;;;
2019/08/24 13:13:42;;;9.6;;;8.1;;;;;;;;;;;;;;;
2019/08/24 13:18:55;;;10.5;;;8.8;;;;;;;;;;;;;;;
2019/08/24 13:23:41;;;9.1;;;8.2;;;;;;;;;;;;;;;
2019/08/24 13:28:23;;;9.5;;;8.2;;;;;;;;;;;;;;;
2019/08/24 13:33:05;;;9.3;;;8.3;;;;;;;;;;;;;;;
2019/08/24 13:37:51;;;9.4;;;8.4;;;;;;;;;;;;;;;
2019/08/24 13:42:35;;;10.5;;;8.9;;;;;;;;;;;;;;;
2019/08/24 13:47:19;;;9.9;;;8.7;;;;;;;;;;;;;;;
2019/08/24 13:57:06;;;10.1;;;8.8;;;;;;;;;;;;;;;
2019/08/24 14:01:48;;;9.8;;;8.6;;;;;;;;;;;;;;;
2019/08/24 14:06:31;;;9.3;;;8.2;;;;;;;;;;;;;;;
2019/08/24 14:11:15;;;12.2;;;8.4;;;;;;;;;;;;;;;
2019/08/24 14:16:00;;;9.3;;;8.3;;;;;;;;;;;;;;;
2019/08/24 14:20:44;;;10.3;;;7.9;;;;;;;;;;;;;;;
2019/08/24 14:25:28;;;10.4;;;8.4;;;;;;;;;;;;;;;
2019/08/24 14:30:11;;;9.1;;;8.1;;;;;;;;;;;;;;;
2019/08/24 14:34:56;;;9.2;;;8.2;;;;;;;;;;;;;;;
2019/08/24 14:39:41;;;9.4;;;7.9;;;;;;;;;;;;;;;
2019/08/24 14:44:54;;;10.0;;;8.4;;;;;;;;;;;;;;;
2019/08/24 15:03:46;;;9.8;;;8.3;;;;;;;;;;;;;;;
2019/08/24 15:08:28;;;10.1;;;8.5;;;;;;;;;;;;;;;
2019/08/24 15:13:10;;;9.6;;;8.3;;;;;;;;;;;;;;;
2019/08/24 15:17:53;;;9.9;;;8.7;;;;;;;;;;;;;;;
2019/08/24 15:23:06;;;10.1;;;8.9;;;;;;;;;;;;;;;
2019/08/24 15:27:51;;;9.9;;;8.5;;;;;;;;;;;;;;;
2019/08/24 15:32:25;;;11.3;;;9.9;;;;;;;;;;;;;;;
2019/08/24 15:32:25;;;;;;;;;;;33.8;28.3;;;;;;;;;
2019/08/24 15:37:30;;;10.0;;;9.0;;;;;;;;;;;;;;;
2019/08/24 15:37:30;;;;;;;;;;;33.9;28.3;;;;;;;;;
2019/08/24 15:42:02;;;10.3;;;9.3;;;;;;;;;;;;;;;
2019/08/24 15:42:03;;;;;;;;;;;34.0;26.5;;;;;;;;;
2019/08/24 15:46:39;;;13.5;;;10.5;;;;;;;;;;;;;;;
2019/08/24 15:46:39;;;;;;;;;;;34.0;26.5;;;;;;;;;
2019/08/24 15:51:44;;;10.9;;;9.3;;;;;;;;;;;;;;;
2019/08/24 15:51:44;;;;;;;;;;;33.9;26.5;;;;;;;;;
2019/08/24 15:56:17;;;13.2;;;10.8;;;;;;;;;;;;;;;
2019/08/24 15:56:18;;;;;;;;;;;33.9;28.3;;;;;;;;;
2019/08/24 16:01:21;;;10.7;;;9.6;;;;;;;;;;;;;;;
2019/08/24 16:01:21;;;;;;;;;;;33.6;26.5;;;;;;;;;
2019/08/24 16:05:55;;;11.3;;;10.1;;;;;;;;;;;;;;;
2019/08/24 16:05:55;;;;;;;;;;;33.3;30.1;;;;;;;;;
2019/08/24 16:10:28;;;10.7;;;9.8;;;;;;;;;;;;;;;
2019/08/24 16:10:29;;;;;;;;;;;33.4;30.1;;;;;;;;;
2019/08/24 16:15:33;;;16.7;;;10.8;;;;;;;;;;;;;;;
2019/08/24 16:15:33;;;;;;;;;;;33.4;31.9;;;;;;;;;
2019/08/24 16:20:07;;;14.4;;;10.2;;;;;;;;;;;;;;;
2019/08/24 16:20:07;;;;;;;;;;;33.4;31.9;;;;;;;;;
2019/08/24 16:25:11;;;13.0;;;10.1;;;;;;;;;;;;;;;
2019/08/24 16:25:11;;;;;;;;;;;33.2;28.3;;;;;;;;;
2019/08/24 16:29:45;;;12.1;;;10.2;;;;;;;;;;;;;;;
2019/08/24 16:29:46;;;;;;;;;;;33.1;28.3;;;;;;;;;
2019/08/24 16:34:19;;;11.7;;;9.7;;;;;;;;;;;;;;;
2019/08/24 16:34:19;;;;;;;;;;;32.9;28.3;;;;;;;;;
2019/08/24 16:39:25;;;12.0;;;10.1;;;;;;;;;;;;;;;
2019/08/24 16:39:25;;;;;;;;;;;33.0;30.1;;;;;;;;;
2019/08/24 16:43:58;;;10.8;;;9.5;;;;;;;;;;;;;;;
2019/08/24 16:43:58;;;;;;;;;;;32.9;31.9;;;;;;;;;
2019/08/24 16:49:07;;;11.4;;;9.9;;;;;;;;;;;;;;;
2019/08/24 16:49:07;;;;;;;;;;;32.8;31.9;;;;;;;;;
2019/08/24 16:53:41;;;12.7;;;10.5;;;;;;;;;;;;;;;
2019/08/24 16:53:41;;;;;;;;;;;32.6;35.4;;;;;;;;;
2019/08/24 16:58:14;;;11.0;;;9.7;;;;;;;;;;;;;;;
2019/08/24 16:58:15;;;;;;;;;;;32.6;31.9;;;;;;;;;
2019/08/24 17:07:50;;;13.6;;;10.8;;;;;;;;;;;;;;;
2019/08/24 17:07:50;;;;;;;;;;;32.3;35.4;;;;;;;;;
2019/08/24 17:12:53;;;11.2;;;10.2;;;;;;;;;;;;;;;
2019/08/24 17:12:53;;;;;;;;;;;32.2;35.4;;;;;;;;;
2019/08/24 17:17:27;;;12.1;;;10.2;;;;;;;;;;;;;;;
2019/08/24 17:17:27;;;;;;;;;;;32.0;39.0;;;;;;;;;
2019/08/24 17:22:30;;;12.7;;;10.7;;;;;;;;;;;;;;;
2019/08/24 17:22:30;;;;;;;;;;;31.9;37.2;;;;;;;;;
2019/08/24 17:27:03;;;11.7;;;10.3;;;;;;;;;;;;;;;
2019/08/24 17:27:03;;;;;;;;;;;31.7;37.2;;;;;;;;;
2019/08/24 17:32:07;;;11.6;;;10.6;;;;;;;;;;;;;;;
2019/08/24 17:32:07;;;;;;;;;;;31.5;39.0;;;;;;;;;
2019/08/24 17:36:42;;;11.7;;;10.5;;;;;;;;;;;;;;;
2019/08/24 17:36:43;;;;;;;;;;;31.4;40.7;;;;;;;;;
2019/08/24 17:41:15;;;14.2;;;11.0;;;;;;;;;;;;;;;
2019/08/24 17:41:15;;;;;;;;;;;31.2;42.5;;;;;;;;;
2019/08/24 17:46:19;;;13.6;;;11.2;;;;;;;;;;;;;;;
2019/08/24 17:46:19;;;;;;;;;;;31.2;44.3;;;;;;;;;
2019/08/24 17:50:54;;;16.7;;;12.0;;;;;;;;;;;;;;;
2019/08/24 17:50:55;;;;;;;;;;;31.1;47.9;;;;;;;;;
2019/08/24 17:55:31;;;15.2;;;11.9;;;;;;;;;;;;;;;
2019/08/24 17:55:35;;;;;;;;;;;31.0;46.1;;;;;;;;;
2019/08/24 18:00:39;;;15.6;;;12.9;;;;;;;;;;;;;;;
2019/08/24 18:00:45;;;;;;;;;;;30.8;46.1;;;;;;;;;
2019/08/24 18:05:18;;;17.9;;;12.7;;;;;;;;;;;;;;;
2019/08/24 18:05:18;;;;;;;;;;;30.5;47.9;;;;;;;;;
2019/08/24 18:09:53;;;23.1;;;13.2;;;;;;;;;;;;;;;
2019/08/24 18:09:53;;;;;;;;;;;30.2;49.6;;;;;;;;;
2019/08/24 18:14:56;;;19.0;;;14.4;;;;;;;;;;;;;;;
2019/08/24 18:14:56;;;;;;;;;;;29.9;51.4;;;;;;;;;
2019/08/24 18:19:30;;;17.4;;;14.3;;;;;;;;;;;;;;;
2019/08/24 18:19:30;;;;;;;;;;;29.6;53.2;;;;;;;;;
2019/08/24 18:24:35;;;16.6;;;14.7;;;;;;;;;;;;;;;
2019/08/24 18:24:35;;;;;;;;;;;29.2;56.7;;;;;;;;;
2019/08/24 18:29:11;;;17.5;;;14.6;;;;;;;;;;;;;;;
2019/08/24 18:29:11;;;;;;;;;;;28.9;56.7;;;;;;;;;
2019/08/24 18:33:45;;;18.0;;;15.4;;;;;;;;;;;;;;;
2019/08/24 18:33:45;;;;;;;;;;;28.6;58.5;;;;;;;;;
2019/08/24 18:38:48;;;19.7;;;16.3;;;;;;;;;;;;;;;
2019/08/24 18:38:48;;;;;;;;;;;28.2;60.3;;;;;;;;;
2019/08/24 18:43:22;;;19.8;;;17.7;;;;;;;;;;;;;;;
2019/08/24 18:43:22;;;;;;;;;;;27.9;60.3;;;;;;;;;
2019/08/24 18:48:30;;;20.6;;;18.5;;;;;;;;;;;;;;;
2019/08/24 18:48:30;;;;;;;;;;;27.6;60.3;;;;;;;;;
2019/08/24 18:53:05;;;22.2;;;20.0;;;;;;;;;;;;;;;
2019/08/24 18:53:05;;;;;;;;;;;27.3;62.1;;;;;;;;;
2019/08/24 18:57:39;;;21.2;;;19.3;;;;;;;;;;;;;;;
2019/08/24 18:57:39;;;;;;;;;;;27.0;60.3;;;;;;;;;
2019/08/24 19:02:42;;;21.0;;;19.3;;;;;;;;;;;;;;;
