Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/15 00:08:42;;;;;;;;;;;18;99;;;;;;;;;
2019/06/15 00:08:42;;;;;;;;;;;;;;;;;;;;;
2019/06/15 00:28:42;;;;;;;;;;;17;99;;;;;;;;;
2019/06/15 00:28:42;;;;;;;;;;;;;;;;;;;;;
2019/06/15 00:31:12;;;;;;;;;;;;;;;;;;;;;
2019/06/15 00:31:12;;;;;;;;;;;18;99;;;;;;;;;
2019/06/15 00:51:13;;;;;;;;;;;18;99;;;;;;;;;
2019/06/15 00:51:13;;;;;;;;;;;;;;;;;;;;;
2019/06/15 01:11:13;;;;;;;;;;;;;;;;;;;;;
2019/06/15 01:11:13;;;;;;;;;;;18;99;;;;;;;;;
2019/06/15 01:13:43;;;;;;;;;;;18;99;;;;;;;;;
2019/06/15 01:13:43;;;;;;;;;;;;;;;;;;;;;
2019/06/15 01:16:13;;;;;;;;;;;17;99;;;;;;;;;
2019/06/15 01:16:13;;;;;;;;;;;;;;;;;;;;;
2019/06/15 01:28:44;;;;;;;;;;;;;;;;;;;;;
2019/06/15 01:28:44;;;;;;;;;;;17;99;;;;;;;;;
2019/06/15 01:33:44;;;;;;;;;;;;;;;;;;;;;
2019/06/15 01:33:44;;;;;;;;;;;17;99;;;;;;;;;
2019/06/15 01:36:14;;;;;;;;;;;17;99;;;;;;;;;
2019/06/15 01:36:14;;;;;;;;;;;;;;;;;;;;;
2019/06/15 01:51:15;;;;;;;;;;;;;;;;;;;;;
2019/06/15 01:51:15;;;;;;;;;;;16;99;;;;;;;;;
2019/06/15 01:53:44;;;;;;;;;;;16;99;;;;;;;;;
2019/06/15 01:53:44;;;;;;;;;;;;;;;;;;;;;
2019/06/15 01:56:14;;;;;;;;;;;16;99;;;;;;;;;
2019/06/15 01:56:14;;;;;;;;;;;;;;;;;;;;;
2019/06/15 02:08:45;;;;;;;;;;;;;;;;;;;;;
2019/06/15 02:08:45;;;;;;;;;;;15;99;;;;;;;;;
2019/06/15 02:11:15;;;;;;;;;;;;;;;;;;;;;
2019/06/15 02:11:15;;;;;;;;;;;15;99;;;;;;;;;
2019/06/15 02:31:15;;;;;;;;;;;15;99;;;;;;;;;
2019/06/15 02:31:15;;;;;;;;;;;;;;;;;;;;;
2019/06/15 02:36:15;;;;;;;;;;;15;99;;;;;;;;;
2019/06/15 02:36:15;;;;;;;;;;;;;;;;;;;;;
2019/06/15 03:01:16;;;;;;;;;;;;;;;;;;;;;
2019/06/15 03:01:16;;;;;;;;;;;14;99;;;;;;;;;
2019/06/15 03:08:46;;;;;;;;;;;;;;;;;;;;;
2019/06/15 03:08:46;;;;;;;;;;;14;99;;;;;;;;;
2019/06/15 03:28:46;;;;;;;;;;;14;99;;;;;;;;;
2019/06/15 03:28:46;;;;;;;;;;;;;;;;;;;;;
2019/06/15 03:31:17;;;;;;;;;;;14;99;;;;;;;;;
2019/06/15 03:31:17;;;;;;;;;;;;;;;;;;;;;
2019/06/15 03:36:17;;;;;;;;;;;14;99;;;;;;;;;
2019/06/15 03:36:17;;;;;;;;;;;;;;;;;;;;;
2019/06/15 03:48:50;;;;;;;;;;;;;;;;;;;;;
2019/06/15 03:48:50;;;;;;;;;;;14;99;;;;;;;;;
2019/06/15 03:53:47;;;;;;;;;;;14;99;;;;;;;;;
2019/06/15 03:53:47;;;;;;;;;;;;;;;;;;;;;
2019/06/15 04:33:49;;;;;;;;;;;;;;;;;;;;;
2019/06/15 04:33:49;;;;;;;;;;;15;99;;;;;;;;;
2019/06/15 04:48:51;;;;;;;;;;;15;99;;;;;;;;;
2019/06/15 04:48:51;;;;;;;;;;;;;;;;;;;;;
2019/06/15 04:56:19;;;;;;;;;;;15;99;;;;;;;;;
2019/06/15 04:56:19;;;;;;;;;;;;;;;;;;;;;
2019/06/15 05:01:19;;;;;;;;;;;;;;;;;;;;;
2019/06/15 05:01:19;;;;;;;;;;;15;99;;;;;;;;;
2019/06/15 05:13:50;;;;;;;;;;;;;;;;;;;;;
2019/06/15 05:13:50;;;;;;;;;;;15;99;;;;;;;;;
2019/06/15 05:16:20;;;;;;;;;;;15;99;;;;;;;;;
2019/06/15 05:16:20;;;;;;;;;;;;;;;;;;;;;
2019/06/15 05:33:50;;;;;;;;;;;15;99;;;;;;;;;
2019/06/15 05:33:50;;;;;;;;;;;;;;;;;;;;;
2019/06/15 05:36:20;;;;;;;;;;;;;;;;;;;;;
2019/06/15 05:36:20;;;;;;;;;;;15;99;;;;;;;;;
2019/06/15 05:53:50;;;;;;;;;;;;;;;;;;;;;
2019/06/15 05:53:50;;;;;;;;;;;16;99;;;;;;;;;
2019/06/15 05:56:21;;;;;;;;;;;;;;;;;;;;;
2019/06/15 05:56:21;;;;;;;;;;;16;99;;;;;;;;;
2019/06/15 06:08:51;;;;;;;;;;;16;99;;;;;;;;;
2019/06/15 06:08:51;;;;;;;;;;;;;;;;;;;;;
2019/06/15 06:13:51;;;;;;;;;;;;;;;;;;;;;
2019/06/15 06:13:51;;;;;;;;;;;16;99;;;;;;;;;
2019/06/15 06:28:52;;;;;;;;;;;16;99;;;;;;;;;
2019/06/15 06:28:52;;;;;;;;;;;;;;;;;;;;;
2019/06/15 06:33:51;;;;;;;;;;;;;;;;;;;;;
2019/06/15 06:33:51;;;;;;;;;;;16;99;;;;;;;;;
2019/06/15 06:53:52;;;;;;;;;;;16;99;;;;;;;;;
2019/06/15 06:53:52;;;;;;;;;;;;;;;;;;;;;
2019/06/15 06:56:22;;;;;;;;;;;;;;;;;;;;;
2019/06/15 06:56:22;;;;;;;;;;;16;99;;;;;;;;;
2019/06/15 07:16:22;;;;;;;;;;;17;99;;;;;;;;;
2019/06/15 07:16:22;;;;;;;;;;;;;;;;;;;;;
2019/06/15 07:33:54;;;;;;;;;;;18;99;;;;;;;;;
2019/06/15 07:33:54;;;;;;;;;;;;;;;;;;;;;
2019/06/15 07:48:53;;;;;;;;;;;17;99;;;;;;;;;
2019/06/15 07:48:53;;;;;;;;;;;;;;;;;;;;;
2019/06/15 07:53:53;;;;;;;;;;;;;;;;;;;;;
2019/06/15 07:53:53;;;;;;;;;;;17;99;;;;;;;;;
2019/06/15 08:01:23;;;;;;;;;;;;;;;;;;;;;
2019/06/15 08:01:23;;;;;;;;;;;18;99;;;;;;;;;
2019/06/15 08:08:53;;;;;;;;;;;18;99;;;;;;;;;
2019/06/15 08:08:53;;;;;;;;;;;;;;;;;;;;;
2019/06/15 08:21:24;;;;;;;;;;;;;;;;;;;;;
2019/06/15 08:21:24;;;;;;;;;;;18;99;;;;;;;;;
2019/06/15 08:28:57;;;;;;;;;;;19;99;;;;;;;;;
2019/06/15 08:28:57;;;;;;;;;;;;;;;;;;;;;
2019/06/15 08:33:54;;;;;;;;;;;20;99;;;;;;;;;
2019/06/15 08:33:54;;;;;;;;;;;;;;;;;;;;;
2019/06/15 08:36:24;;;;;;;;;;;;;;;;;;;;;
2019/06/15 08:36:24;;;;;;;;;;;20;99;;;;;;;;;
2019/06/15 08:51:24;;;;;;;;;;;20;99;;;;;;;;;
2019/06/15 08:51:24;;;;;;;;;;;;;;;;;;;;;
2019/06/15 08:53:55;;;;;;;;;;;20;99;;;;;;;;;
2019/06/15 08:53:55;;;;;;;;;;;;;;;;;;;;;
2019/06/15 08:56:24;;;;;;;;;;;;;;;;;;;;;
2019/06/15 08:56:24;;;;;;;;;;;19;99;;;;;;;;;
2019/06/15 09:11:25;;;;;;;;;;;19;99;;;;;;;;;
2019/06/15 09:11:25;;;;;;;;;;;;;;;;;;;;;
2019/06/15 09:13:55;;;;;;;;;;;19;99;;;;;;;;;
2019/06/15 09:13:55;;;;;;;;;;;;;;;;;;;;;
2019/06/15 09:16:25;;;;;;;;;;;;;;;;;;;;;
2019/06/15 09:16:25;;;;;;;;;;;20;99;;;;;;;;;
2019/06/15 09:33:55;;;;;;;;;;;19;99;;;;;;;;;
2019/06/15 09:33:55;;;;;;;;;;;;;;;;;;;;;
2019/06/15 09:36:25;;;;;;;;;;;;;;;;;;;;;
2019/06/15 09:36:25;;;;;;;;;;;19;99;;;;;;;;;
2019/06/15 09:53:56;;;;;;;;;;;;;;;;;;;;;
2019/06/15 09:53:56;;;;;;;;;;;19;99;;;;;;;;;
2019/06/15 10:08:56;;;;;;;;;;;;;;;;;;;;;
2019/06/15 10:08:56;;;;;;;;;;;19;99;;;;;;;;;
2019/06/15 10:28:56;;;;;;;;;;;;;;;;;;;;;
2019/06/15 10:28:56;;;;;;;;;;;19;99;;;;;;;;;
2019/06/15 10:36:27;;;;;;;;;;;;;;;;;;;;;
2019/06/15 10:36:27;;;;;;;;;;;19;99;;;;;;;;;
2019/06/15 10:48:57;;;;;;;;;;;19;99;;;;;;;;;
2019/06/15 10:48:57;;;;;;;;;;;;;;;;;;;;;
2019/06/15 10:53:57;;;;;;;;;;;20;99;;;;;;;;;
2019/06/15 10:53:57;;;;;;;;;;;;;;;;;;;;;
2019/06/15 11:08:57;;;;;;;;;;;24;99;;;;;;;;;
2019/06/15 11:08:57;;;;;;;;;;;;;;;;;;;;;
2019/06/15 11:16:28;;;;;;;;;;;;;;;;;;;;;
2019/06/15 11:16:28;;;;;;;;;;;24;99;;;;;;;;;
2019/06/15 11:21:28;;;;;;;;;;;;;;;;;;;;;
2019/06/15 11:21:28;;;;;;;;;;;25;99;;;;;;;;;
2019/06/15 11:56:28;;;;;;;;;;;;;;;;;;;;;
2019/06/15 11:56:28;;;;;;;;;;;31;91;;;;;;;;;
2019/06/15 12:11:29;;;;;;;;;;;;;;;;;;;;;
2019/06/15 12:11:29;;;;;;;;;;;32;79;;;;;;;;;
2019/06/15 12:13:59;;;;;;;;;;;32;75;;;;;;;;;
2019/06/15 12:13:59;;;;;;;;;;;;;;;;;;;;;
2019/06/15 12:31:29;;;;;;;;;;;33;65;;;;;;;;;
2019/06/15 12:31:29;;;;;;;;;;;;;;;;;;;;;
2019/06/15 12:33:59;;;;;;;;;;;34;66;;;;;;;;;
2019/06/15 12:33:59;;;;;;;;;;;;;;;;;;;;;
2019/06/15 12:49:00;;;;;;;;;;;;;;;;;;;;;
2019/06/15 12:49:00;;;;;;;;;;;36;54;;;;;;;;;
2019/06/15 12:54:00;;;;;;;;;;;34;55;;;;;;;;;
2019/06/15 12:54:00;;;;;;;;;;;;;;;;;;;;;
2019/06/15 12:56:30;;;;;;;;;;;;;;;;;;;;;
2019/06/15 12:56:30;;;;;;;;;;;34;54;;;;;;;;;
2019/06/15 13:09:00;;;;;;;;;;;32;55;;;;;;;;;
2019/06/15 13:09:00;;;;;;;;;;;;;;;;;;;;;
2019/06/15 13:11:30;;;;;;;;;;;;;;;;;;;;;
2019/06/15 13:11:30;;;;;;;;;;;32;56;;;;;;;;;
2019/06/15 13:29:00;;;;;;;;;;;;;;;;;;;;;
2019/06/15 13:29:00;;;;;;;;;;;30;60;;;;;;;;;
2019/06/15 13:31:31;;;;;;;;;;;;;;;;;;;;;
2019/06/15 13:31:31;;;;;;;;;;;30;59;;;;;;;;;
2019/06/15 14:09:02;;;;;;;;;;;28;66;;;;;;;;;
2019/06/15 14:09:02;;;;;;;;;;;;;;;;;;;;;
2019/06/15 14:11:31;;;;;;;;;;;29;61;;;;;;;;;
2019/06/15 14:11:31;;;;;;;;;;;;;;;;;;;;;
2019/06/15 14:14:02;;;;;;;;;;;29;61;;;;;;;;;
2019/06/15 14:14:02;;;;;;;;;;;;;;;;;;;;;
2019/06/15 14:26:32;;;;;;;;;;;;;;;;;;;;;
2019/06/15 14:26:32;;;;;;;;;;;29;62;;;;;;;;;
2019/06/15 14:34:02;;;;;;;;;;;28;61;;;;;;;;;
2019/06/15 14:34:02;;;;;;;;;;;;;;;;;;;;;
2019/06/15 14:41:32;;;;;;;;;;;;;;;;;;;;;
2019/06/15 14:41:32;;;;;;;;;;;28;63;;;;;;;;;
2019/06/15 15:14:03;;;;;;;;;;;31;52;;;;;;;;;
2019/06/15 15:14:03;;;;;;;;;;;;;;;;;;;;;
2019/06/15 15:29:03;;;;;;;;;;;28;50;;;;;;;;;
2019/06/15 15:29:03;;;;;;;;;;;;;;;;;;;;;
2019/06/15 15:31:33;;;;;;;;;;;;;;;;;;;;;
2019/06/15 15:31:33;;;;;;;;;;;28;51;;;;;;;;;
2019/06/15 15:34:03;;;;;;;;;;;27;52;;;;;;;;;
2019/06/15 15:34:03;;;;;;;;;;;;;;;;;;;;;
2019/06/15 15:36:34;;;;;;;;;;;;;;;;;;;;;
2019/06/15 15:36:34;;;;;;;;;;;27;51;;;;;;;;;
2019/06/15 15:56:34;;;;;;;;;;;;;;;;;;;;;
2019/06/15 15:56:34;;;;;;;;;;;28;49;;;;;;;;;
2019/06/15 16:06:34;;;;;;;;;;;;;;;;;;;;;
2019/06/15 16:06:34;;;;;;;;;;;28;51;;;;;;;;;
2019/06/15 16:11:34;;;;;;;;;;;28;51;;;;;;;;;
2019/06/15 16:11:34;;;;;;;;;;;;;;;;;;;;;
2019/06/15 16:29:04;;;;;;;;;;;26;53;;;;;;;;;
2019/06/15 16:29:04;;;;;;;;;;;;;;;;;;;;;
2019/06/15 16:51:35;;;;;;;;;;;;;;;;;;;;;
2019/06/15 16:51:35;;;;;;;;;;;27;56;;;;;;;;;
2019/06/15 16:54:05;;;;;;;;;;;;;;;;;;;;;
2019/06/15 16:54:05;;;;;;;;;;;27;58;;;;;;;;;
2019/06/15 16:56:35;;;;;;;;;;;;;;;;;;;;;
2019/06/15 16:56:35;;;;;;;;;;;27;60;;;;;;;;;
2019/06/15 17:11:35;;;;;;;;;;;;;;;;;;;;;
2019/06/15 17:11:35;;;;;;;;;;;25;71;;;;;;;;;
2019/06/15 17:14:05;;;;;;;;;;;;;;;;;;;;;
2019/06/15 17:14:05;;;;;;;;;;;25;70;;;;;;;;;
2019/06/15 17:31:36;;;;;;;;;;;25;71;;;;;;;;;
2019/06/15 17:31:36;;;;;;;;;;;;;;;;;;;;;
2019/06/15 17:36:36;;;;;;;;;;;;;;;;;;;;;
2019/06/15 17:36:36;;;;;;;;;;;25;70;;;;;;;;;
2019/06/15 17:49:06;;;;;;;;;;;;;;;;;;;;;
2019/06/15 17:49:06;;;;;;;;;;;24;72;;;;;;;;;
2019/06/15 17:51:36;;;;;;;;;;;24;73;;;;;;;;;
2019/06/15 17:51:36;;;;;;;;;;;;;;;;;;;;;
2019/06/15 17:54:06;;;;;;;;;;;;;;;;;;;;;
2019/06/15 17:54:06;;;;;;;;;;;23;75;;;;;;;;;
2019/06/15 18:11:37;;;;;;;;;;;21;88;;;;;;;;;
2019/06/15 18:11:37;;;;;;;;;;;;;;;;;;;;;
2019/06/15 18:31:37;;;;;;;;;;;;;;;;;;;;;
2019/06/15 18:31:37;;;;;;;;;;;20;99;;;;;;;;;
2019/06/15 18:49:08;;;;;;;;;;;;;;;;;;;;;
2019/06/15 18:49:08;;;;;;;;;;;20;99;;;;;;;;;
2019/06/15 18:51:38;;;;;;;;;;;20;99;;;;;;;;;
2019/06/15 18:51:38;;;;;;;;;;;;;;;;;;;;;
2019/06/15 19:11:38;;;;;;;;;;;;;;;;;;;;;
2019/06/15 19:11:38;;;;;;;;;;;19;99;;;;;;;;;
2019/06/15 19:14:08;;;;;;;;;;;;;;;;;;;;;
2019/06/15 19:14:08;;;;;;;;;;;19;99;;;;;;;;;
2019/06/15 19:34:10;;;;;;;;;;;17;99;;;;;;;;;
2019/06/15 19:34:10;;;;;;;;;;;;;;;;;;;;;
2019/06/15 19:51:39;;;;;;;;;;;17;99;;;;;;;;;
2019/06/15 19:51:39;;;;;;;;;;;;;;;;;;;;;
2019/06/15 19:56:39;;;;;;;;;;;;;;;;;;;;;
2019/06/15 19:56:39;;;;;;;;;;;17;99;;;;;;;;;
2019/06/15 20:11:39;;;;;;;;;;;;;;;;;;;;;
2019/06/15 20:11:39;;;;;;;;;;;16;99;;;;;;;;;
2019/06/15 20:56:40;;;;;;;;;;;;;;;;;;;;;
2019/06/15 20:56:40;;;;;;;;;;;15;99;;;;;;;;;
2019/06/15 21:11:40;;;;;;;;;;;;;;;;;;;;;
2019/06/15 21:11:40;;;;;;;;;;;15;99;;;;;;;;;
2019/06/15 21:14:11;;;;;;;;;;;;;;;;;;;;;
2019/06/15 21:14:11;;;;;;;;;;;15;99;;;;;;;;;
2019/06/15 21:34:11;;;;;;;;;;;15;99;;;;;;;;;
2019/06/15 21:34:11;;;;;;;;;;;;;;;;;;;;;
2019/06/15 21:54:11;;;;;;;;;;;15;99;;;;;;;;;
2019/06/15 21:54:11;;;;;;;;;;;;;;;;;;;;;
2019/06/15 22:14:12;;;;;;;;;;;;;;;;;;;;;
2019/06/15 22:14:12;;;;;;;;;;;15;99;;;;;;;;;
2019/06/15 22:34:12;;;;;;;;;;;;;;;;;;;;;
2019/06/15 22:34:12;;;;;;;;;;;15;99;;;;;;;;;
2019/06/15 22:36:42;;;;;;;;;;;15;99;;;;;;;;;
2019/06/15 22:36:42;;;;;;;;;;;;;;;;;;;;;
2019/06/15 22:44:13;;;;;;;;;;;15;99;;;;;;;;;
2019/06/15 22:44:13;;;;;;;;;;;;;;;;;;;;;
2019/06/15 22:51:43;;;;;;;;;;;;;;;;;;;;;
2019/06/15 22:51:43;;;;;;;;;;;15;99;;;;;;;;;
2019/06/15 22:54:13;;;;;;;;;;;;;;;;;;;;;
2019/06/15 22:54:13;;;;;;;;;;;15;99;;;;;;;;;
2019/06/15 23:01:43;;;;;;;;;;;;;;;;;;;;;
2019/06/15 23:01:43;;;;;;;;;;;14;99;;;;;;;;;
2019/06/15 23:14:13;;;;;;;;;;;14;99;;;;;;;;;
2019/06/15 23:14:13;;;;;;;;;;;;;;;;;;;;;
2019/06/15 23:34:14;;;;;;;;;;;;;;;;;;;;;
2019/06/15 23:34:14;;;;;;;;;;;14;99;;;;;;;;;
2019/06/15 23:36:46;;;;;;;;;;;14;99;;;;;;;;;
2019/06/15 23:36:46;;;;;;;;;;;;;;;;;;;;;
2019/06/15 23:54:16;;;;;;;;;;;13;99;;;;;;;;;
2019/06/15 23:54:16;;;;;;;;;;;;;;;;;;;;;
2019/06/15 23:56:46;;;;;;;;;;;13;99;;;;;;;;;
2019/06/15 23:56:46;;;;;;;;;;;;;;;;;;;;;
