Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/15 00:03:42;;;7.3;;;6.7;;;;;;;;;;;;;;;
2019/06/15 00:03:42;;;;;;;;;;;20.2;87.1;;;;;;;;;
2019/06/15 00:09:14;;;8.0;;;7.2;;;;;;;;;;;;;;;
2019/06/15 00:09:14;;;;;;;;;;;20.1;87.5;;;;;;;;;
2019/06/15 00:14:15;;;7.5;;;6.7;;;;;;;;;;;;;;;
2019/06/15 00:14:16;;;;;;;;;;;20.0;87.8;;;;;;;;;
2019/06/15 00:19:47;;;7.6;;;6.9;;;;;;;;;;;;;;;
2019/06/15 00:19:47;;;;;;;;;;;20.0;87.8;;;;;;;;;
2019/06/15 00:24:49;;;7.2;;;6.6;;;;;;;;;;;;;;;
2019/06/15 00:24:49;;;;;;;;;;;20.0;88.2;;;;;;;;;
2019/06/15 00:30:20;;;7.8;;;7.0;;;;;;;;;;;;;;;
2019/06/15 00:30:20;;;;;;;;;;;19.9;88.2;;;;;;;;;
2019/06/15 00:35:21;;;7.9;;;7.1;;;;;;;;;;;;;;;
2019/06/15 00:35:21;;;;;;;;;;;19.9;88.6;;;;;;;;;
2019/06/15 00:40:22;;;8.2;;;7.4;;;;;;;;;;;;;;;
2019/06/15 00:40:22;;;;;;;;;;;19.8;88.6;;;;;;;;;
2019/06/15 00:45:54;;;9.8;;;7.7;;;;;;;;;;;;;;;
2019/06/15 00:45:54;;;;;;;;;;;19.8;89.0;;;;;;;;;
2019/06/15 00:50:55;;;9.6;;;8.6;;;;;;;;;;;;;;;
2019/06/15 00:50:56;;;;;;;;;;;19.7;89.8;;;;;;;;;
2019/06/15 00:56:27;;;9.7;;;8.7;;;;;;;;;;;;;;;
2019/06/15 00:56:27;;;;;;;;;;;19.7;89.5;;;;;;;;;
2019/06/15 01:01:28;;;10.1;;;9.1;;;;;;;;;;;;;;;
2019/06/15 01:01:28;;;;;;;;;;;19.6;89.5;;;;;;;;;
2019/06/15 01:06:59;;;10.0;;;9.1;;;;;;;;;;;;;;;
2019/06/15 01:06:59;;;;;;;;;;;19.6;89.9;;;;;;;;;
2019/06/15 01:12:01;;;9.7;;;8.8;;;;;;;;;;;;;;;
2019/06/15 01:12:01;;;;;;;;;;;19.5;89.8;;;;;;;;;
2019/06/15 01:17:33;;;10.5;;;9.4;;;;;;;;;;;;;;;
2019/06/15 01:17:33;;;;;;;;;;;19.5;90.0;;;;;;;;;
2019/06/15 01:22:34;;;10.7;;;9.6;;;;;;;;;;;;;;;
2019/06/15 01:22:34;;;;;;;;;;;19.5;90.1;;;;;;;;;
2019/06/15 01:27:43;;;11.0;;;10.0;;;;;;;;;;;;;;;
2019/06/15 01:27:43;;;;;;;;;;;19.4;89.8;;;;;;;;;
2019/06/15 01:33:14;;;11.3;;;10.0;;;;;;;;;;;;;;;
2019/06/15 01:33:15;;;;;;;;;;;19.4;90.2;;;;;;;;;
2019/06/15 01:38:16;;;10.7;;;9.7;;;;;;;;;;;;;;;
2019/06/15 01:38:16;;;;;;;;;;;19.3;90.5;;;;;;;;;
2019/06/15 01:43:47;;;11.2;;;10.1;;;;;;;;;;;;;;;
2019/06/15 01:43:47;;;;;;;;;;;19.3;90.3;;;;;;;;;
2019/06/15 01:48:48;;;11.9;;;10.4;;;;;;;;;;;;;;;
2019/06/15 01:48:48;;;;;;;;;;;19.3;90.6;;;;;;;;;
2019/06/15 01:53:50;;;9.0;;;8.2;;;;;;;;;;;;;;;
2019/06/15 01:53:50;;;;;;;;;;;19.2;89.3;;;;;;;;;
2019/06/15 01:59:22;;;12.9;;;11.8;;;;;;;;;;;;;;;
2019/06/15 01:59:22;;;;;;;;;;;19.1;91.1;;;;;;;;;
2019/06/15 02:04:23;;;12.4;;;11.2;;;;;;;;;;;;;;;
2019/06/15 02:04:24;;;;;;;;;;;19.1;91.2;;;;;;;;;
2019/06/15 02:09:55;;;12.1;;;11.0;;;;;;;;;;;;;;;
2019/06/15 02:09:55;;;;;;;;;;;19.1;91.5;;;;;;;;;
2019/06/15 02:14:57;;;12.3;;;11.1;;;;;;;;;;;;;;;
2019/06/15 02:14:58;;;;;;;;;;;19.0;91.2;;;;;;;;;
2019/06/15 02:20:29;;;14.3;;;12.9;;;;;;;;;;;;;;;
2019/06/15 02:20:29;;;;;;;;;;;19.1;91.6;;;;;;;;;
2019/06/15 02:25:30;;;12.9;;;11.6;;;;;;;;;;;;;;;
2019/06/15 02:25:30;;;;;;;;;;;19.1;91.8;;;;;;;;;
2019/06/15 02:30:31;;;14.9;;;13.5;;;;;;;;;;;;;;;
2019/06/15 02:30:32;;;;;;;;;;;19.1;91.7;;;;;;;;;
2019/06/15 02:36:04;;;14.3;;;12.9;;;;;;;;;;;;;;;
2019/06/15 02:36:04;;;;;;;;;;;19.0;91.5;;;;;;;;;
2019/06/15 02:41:06;;;9.5;;;8.6;;;;;;;;;;;;;;;
2019/06/15 02:46:37;;;16.8;;;15.1;;;;;;;;;;;;;;;
2019/06/15 02:46:37;;;;;;;;;;;18.9;91.4;;;;;;;;;
2019/06/15 02:51:40;;;13.9;;;12.7;;;;;;;;;;;;;;;
2019/06/15 02:51:40;;;;;;;;;;;18.9;91.1;;;;;;;;;
2019/06/15 02:57:11;;;10.9;;;9.9;;;;;;;;;;;;;;;
2019/06/15 02:57:12;;;;;;;;;;;18.9;90.0;;;;;;;;;
2019/06/15 03:02:13;;;14.6;;;13.1;;;;;;;;;;;;;;;
2019/06/15 03:02:13;;;;;;;;;;;18.9;90.5;;;;;;;;;
2019/06/15 03:07:15;;;12.0;;;10.7;;;;;;;;;;;;;;;
2019/06/15 03:07:15;;;;;;;;;;;18.8;90.6;;;;;;;;;
2019/06/15 03:12:48;;;16.8;;;15.2;;;;;;;;;;;;;;;
2019/06/15 03:12:48;;;;;;;;;;;18.8;91.0;;;;;;;;;
2019/06/15 03:17:49;;;17.7;;;16.0;;;;;;;;;;;;;;;
2019/06/15 03:17:49;;;;;;;;;;;18.8;91.9;;;;;;;;;
2019/06/15 03:23:21;;;11.8;;;9.3;;;;;;;;;;;;;;;
2019/06/15 03:23:21;;;;;;;;;;;18.7;91.3;;;;;;;;;
2019/06/15 03:28:22;;;18.7;;;17.0;;;;;;;;;;;;;;;
2019/06/15 03:38:56;;;17.0;;;15.5;;;;;;;;;;;;;;;
2019/06/15 03:38:56;;;;;;;;;;;18.6;92.4;;;;;;;;;
2019/06/15 03:43:57;;;21.5;;;19.4;;;;;;;;;;;;;;;
2019/06/15 03:43:57;;;;;;;;;;;18.6;92.3;;;;;;;;;
2019/06/15 03:49:28;;;20.8;;;18.8;;;;;;;;;;;;;;;
2019/06/15 03:49:28;;;;;;;;;;;18.6;92.1;;;;;;;;;
2019/06/15 03:54:30;;;19.1;;;17.3;;;;;;;;;;;;;;;
2019/06/15 03:54:30;;;;;;;;;;;18.6;92.5;;;;;;;;;
2019/06/15 04:00:01;;;23.9;;;21.7;;;;;;;;;;;;;;;
2019/06/15 04:00:02;;;;;;;;;;;18.6;92.8;;;;;;;;;
2019/06/15 04:05:04;;;23.5;;;21.3;;;;;;;;;;;;;;;
2019/06/15 04:05:04;;;;;;;;;;;18.6;92.8;;;;;;;;;
2019/06/15 04:10:36;;;25.9;;;23.5;;;;;;;;;;;;;;;
2019/06/15 04:10:36;;;;;;;;;;;18.5;92.9;;;;;;;;;
2019/06/15 04:15:37;;;22.0;;;19.7;;;;;;;;;;;;;;;
2019/06/15 04:15:37;;;;;;;;;;;18.5;92.7;;;;;;;;;
2019/06/15 04:21:08;;;23.3;;;21.1;;;;;;;;;;;;;;;
2019/06/15 04:21:08;;;;;;;;;;;18.5;92.7;;;;;;;;;
2019/06/15 04:26:10;;;23.4;;;21.1;;;;;;;;;;;;;;;
2019/06/15 04:26:10;;;;;;;;;;;18.5;93.0;;;;;;;;;
2019/06/15 04:31:11;;;23.1;;;21.0;;;;;;;;;;;;;;;
2019/06/15 04:31:11;;;;;;;;;;;18.5;92.5;;;;;;;;;
2019/06/15 04:36:43;;;26.0;;;23.6;;;;;;;;;;;;;;;
2019/06/15 04:36:43;;;;;;;;;;;18.5;92.8;;;;;;;;;
2019/06/15 04:41:44;;;27.4;;;24.6;;;;;;;;;;;;;;;
2019/06/15 04:41:44;;;;;;;;;;;18.5;93.1;;;;;;;;;
2019/06/15 04:47:16;;;27.4;;;24.8;;;;;;;;;;;;;;;
2019/06/15 04:47:16;;;;;;;;;;;18.5;93.1;;;;;;;;;
2019/06/15 04:52:17;;;23.8;;;21.6;;;;;;;;;;;;;;;
2019/06/15 04:52:18;;;;;;;;;;;18.5;92.9;;;;;;;;;
2019/06/15 04:57:49;;;23.9;;;21.8;;;;;;;;;;;;;;;
2019/06/15 04:57:49;;;;;;;;;;;18.5;92.9;;;;;;;;;
2019/06/15 05:02:50;;;29.1;;;26.3;;;;;;;;;;;;;;;
2019/06/15 05:02:51;;;;;;;;;;;18.5;93.3;;;;;;;;;
2019/06/15 05:07:51;;;30.2;;;27.2;;;;;;;;;;;;;;;
2019/06/15 05:07:52;;;;;;;;;;;18.4;93.3;;;;;;;;;
2019/06/15 05:13:23;;;29.0;;;26.2;;;;;;;;;;;;;;;
2019/06/15 05:13:23;;;;;;;;;;;18.4;93.5;;;;;;;;;
2019/06/15 05:18:24;;;25.6;;;23.3;;;;;;;;;;;;;;;
2019/06/15 05:18:24;;;;;;;;;;;18.4;93.2;;;;;;;;;
2019/06/15 05:23:55;;;28.3;;;25.7;;;;;;;;;;;;;;;
2019/06/15 05:28:56;;;28.2;;;25.6;;;;;;;;;;;;;;;
2019/06/15 05:28:56;;;;;;;;;;;18.3;93.1;;;;;;;;;
2019/06/15 05:34:27;;;28.6;;;25.9;;;;;;;;;;;;;;;
2019/06/15 05:34:27;;;;;;;;;;;18.3;93.4;;;;;;;;;
2019/06/15 05:39:28;;;29.5;;;26.8;;;;;;;;;;;;;;;
2019/06/15 05:39:29;;;;;;;;;;;18.3;93.5;;;;;;;;;
2019/06/15 05:45:00;;;25.0;;;22.8;;;;;;;;;;;;;;;
2019/06/15 05:45:00;;;;;;;;;;;18.3;93.6;;;;;;;;;
2019/06/15 05:50:01;;;26.0;;;23.8;;;;;;;;;;;;;;;
2019/06/15 05:50:01;;;;;;;;;;;18.3;93.1;;;;;;;;;
2019/06/15 05:55:33;;;27.0;;;24.4;;;;;;;;;;;;;;;
2019/06/15 05:55:33;;;;;;;;;;;18.4;92.8;;;;;;;;;
2019/06/15 06:00:34;;;26.0;;;23.6;;;;;;;;;;;;;;;
2019/06/15 06:00:34;;;;;;;;;;;18.4;92.6;;;;;;;;;
2019/06/15 06:05:35;;;25.5;;;23.2;;;;;;;;;;;;;;;
2019/06/15 06:05:35;;;;;;;;;;;18.4;92.4;;;;;;;;;
2019/06/15 06:11:06;;;28.6;;;25.7;;;;;;;;;;;;;;;
2019/06/15 06:11:06;;;;;;;;;;;18.3;92.4;;;;;;;;;
2019/06/15 06:16:08;;;25.5;;;23.3;;;;;;;;;;;;;;;
2019/06/15 06:16:08;;;;;;;;;;;18.3;93.2;;;;;;;;;
2019/06/15 06:21:40;;;27.3;;;24.8;;;;;;;;;;;;;;;
2019/06/15 06:21:40;;;;;;;;;;;18.3;92.9;;;;;;;;;
2019/06/15 06:26:41;;;30.6;;;27.4;;;;;;;;;;;;;;;
2019/06/15 06:26:41;;;;;;;;;;;18.3;92.6;;;;;;;;;
2019/06/15 06:32:13;;;27.9;;;25.2;;;;;;;;;;;;;;;
2019/06/15 06:32:13;;;;;;;;;;;18.3;93.3;;;;;;;;;
2019/06/15 06:37:14;;;29.1;;;26.4;;;;;;;;;;;;;;;
2019/06/15 06:37:15;;;;;;;;;;;18.3;92.7;;;;;;;;;
2019/06/15 06:47:48;;;28.4;;;25.7;;;;;;;;;;;;;;;
2019/06/15 06:47:49;;;;;;;;;;;18.2;93.2;;;;;;;;;
2019/06/15 06:52:50;;;25.8;;;23.4;;;;;;;;;;;;;;;
2019/06/15 06:52:50;;;;;;;;;;;18.4;93.2;;;;;;;;;
2019/06/15 06:58:21;;;27.8;;;25.0;;;;;;;;;;;;;;;
2019/06/15 06:58:21;;;;;;;;;;;18.5;93.2;;;;;;;;;
2019/06/15 07:03:23;;;25.8;;;23.4;;;;;;;;;;;;;;;
2019/06/15 07:03:23;;;;;;;;;;;18.7;92.5;;;;;;;;;
2019/06/15 07:08:54;;;26.1;;;23.6;;;;;;;;;;;;;;;
2019/06/15 07:08:54;;;;;;;;;;;18.7;92.0;;;;;;;;;
2019/06/15 07:13:55;;;25.8;;;23.5;;;;;;;;;;;;;;;
2019/06/15 07:13:56;;;;;;;;;;;18.7;92.5;;;;;;;;;
2019/06/15 07:19:27;;;26.5;;;24.2;;;;;;;;;;;;;;;
2019/06/15 07:19:27;;;;;;;;;;;18.7;92.2;;;;;;;;;
2019/06/15 07:24:29;;;26.9;;;24.5;;;;;;;;;;;;;;;
2019/06/15 07:24:30;;;;;;;;;;;18.7;91.6;;;;;;;;;
2019/06/15 07:29:31;;;26.3;;;24.1;;;;;;;;;;;;;;;
2019/06/15 07:29:31;;;;;;;;;;;18.5;91.8;;;;;;;;;
2019/06/15 07:35:04;;;23.1;;;21.0;;;;;;;;;;;;;;;
2019/06/15 07:35:05;;;;;;;;;;;18.4;91.8;;;;;;;;;
2019/06/15 07:40:06;;;22.4;;;20.4;;;;;;;;;;;;;;;
2019/06/15 07:40:07;;;;;;;;;;;18.4;92.2;;;;;;;;;
2019/06/15 07:45:39;;;21.4;;;19.7;;;;;;;;;;;;;;;
2019/06/15 07:45:39;;;;;;;;;;;18.5;92.3;;;;;;;;;
2019/06/15 07:50:41;;;17.7;;;16.3;;;;;;;;;;;;;;;
2019/06/15 07:50:41;;;;;;;;;;;18.8;91.8;;;;;;;;;
2019/06/15 07:55:42;;;16.2;;;14.8;;;;;;;;;;;;;;;
2019/06/15 07:55:42;;;;;;;;;;;19.3;92.0;;;;;;;;;
2019/06/15 08:01:13;;;11.4;;;10.5;;;;;;;;;;;;;;;
2019/06/15 08:01:13;;;;;;;;;;;19.8;90.3;;;;;;;;;
2019/06/15 08:06:15;;;10.1;;;9.3;;;;;;;;;;;;;;;
2019/06/15 08:06:15;;;;;;;;;;;20.0;89.4;;;;;;;;;
2019/06/15 08:11:46;;;9.9;;;9.2;;;;;;;;;;;;;;;
2019/06/15 08:11:46;;;;;;;;;;;20.1;88.2;;;;;;;;;
2019/06/15 08:16:48;;;9.5;;;8.8;;;;;;;;;;;;;;;
2019/06/15 08:16:48;;;;;;;;;;;20.2;89.2;;;;;;;;;
2019/06/15 08:22:20;;;7.7;;;7.1;;;;;;;;;;;;;;;
2019/06/15 08:22:20;;;;;;;;;;;20.1;86.1;;;;;;;;;
2019/06/15 08:27:21;;;6.9;;;6.3;;;;;;;;;;;;;;;
2019/06/15 08:27:21;;;;;;;;;;;20.0;86.1;;;;;;;;;
2019/06/15 08:32:53;;;9.8;;;8.9;;;;;;;;;;;;;;;
2019/06/15 08:32:53;;;;;;;;;;;19.9;89.8;;;;;;;;;
2019/06/15 08:37:55;;;6.0;;;5.6;;;;;;;;;;;;;;;
2019/06/15 08:37:55;;;;;;;;;;;19.9;88.5;;;;;;;;;
2019/06/15 08:42:56;;;5.9;;;5.3;;;;;;;;;;;;;;;
2019/06/15 08:42:57;;;;;;;;;;;20.0;88.7;;;;;;;;;
2019/06/15 08:48:31;;;6.2;;;5.7;;;;;;;;;;;;;;;
2019/06/15 08:48:31;;;;;;;;;;;20.1;88.8;;;;;;;;;
2019/06/15 08:53:33;;;6.3;;;5.8;;;;;;;;;;;;;;;
2019/06/15 08:53:33;;;;;;;;;;;20.5;89.5;;;;;;;;;
2019/06/15 08:59:04;;;5.6;;;5.2;;;;;;;;;;;;;;;
2019/06/15 08:59:04;;;;;;;;;;;20.9;90.0;;;;;;;;;
2019/06/15 09:04:06;;;4.9;;;4.6;;;;;;;;;;;;;;;
2019/06/15 09:04:06;;;;;;;;;;;21.1;87.1;;;;;;;;;
2019/06/15 09:09:37;;;4.1;;;3.7;;;;;;;;;;;;;;;
2019/06/15 09:09:37;;;;;;;;;;;21.3;87.4;;;;;;;;;
2019/06/15 09:14:38;;;3.0;;;2.8;;;;;;;;;;;;;;;
2019/06/15 09:14:39;;;;;;;;;;;21.5;83.6;;;;;;;;;
2019/06/15 09:19:41;;;3.0;;;2.8;;;;;;;;;;;;;;;
2019/06/15 09:19:42;;;;;;;;;;;21.5;82.4;;;;;;;;;
2019/06/15 09:25:13;;;4.3;;;2.6;;;;;;;;;;;;;;;
2019/06/15 09:25:13;;;;;;;;;;;21.3;82.6;;;;;;;;;
2019/06/15 09:30:15;;;2.4;;;2.2;;;;;;;;;;;;;;;
2019/06/15 09:30:15;;;;;;;;;;;21.5;81.0;;;;;;;;;
2019/06/15 09:35:46;;;2.7;;;2.5;;;;;;;;;;;;;;;
2019/06/15 09:35:46;;;;;;;;;;;21.5;82.9;;;;;;;;;
2019/06/15 09:40:47;;;2.4;;;1.9;;;;;;;;;;;;;;;
2019/06/15 09:40:48;;;;;;;;;;;21.5;81.5;;;;;;;;;
2019/06/15 09:46:19;;;6.5;;;1.9;;;;;;;;;;;;;;;
2019/06/15 09:46:19;;;;;;;;;;;21.6;81.4;;;;;;;;;
2019/06/15 09:51:21;;;1.5;;;1.4;;;;;;;;;;;;;;;
2019/06/15 09:51:21;;;;;;;;;;;21.8;78.5;;;;;;;;;
2019/06/15 09:56:22;;;1.8;;;1.4;;;;;;;;;;;;;;;
2019/06/15 09:56:22;;;;;;;;;;;22.1;;;;;;;;;;
2019/06/15 10:01:53;;;1.5;;;1.4;;;;;;;;;;;;;;;
2019/06/15 10:01:53;;;;;;;;;;;22.3;76.8;;;;;;;;;
2019/06/15 10:06:54;;;1.5;;;1.4;;;;;;;;;;;;;;;
2019/06/15 10:06:54;;;;;;;;;;;22.4;76.5;;;;;;;;;
2019/06/15 10:12:26;;;3.0;;;1.7;;;;;;;;;;;;;;;
2019/06/15 10:12:27;;;;;;;;;;;22.4;76.2;;;;;;;;;
2019/06/15 10:17:29;;;2.3;;;1.3;;;;;;;;;;;;;;;
2019/06/15 10:17:29;;;;;;;;;;;22.4;76.3;;;;;;;;;
2019/06/15 10:23:01;;;1.5;;;1.4;;;;;;;;;;;;;;;
2019/06/15 10:23:01;;;;;;;;;;;22.3;76.8;;;;;;;;;
2019/06/15 10:28:03;;;2.1;;;2.0;;;;;;;;;;;;;;;
2019/06/15 10:28:03;;;;;;;;;;;22.2;77.5;;;;;;;;;
2019/06/15 10:33:05;;;5.9;;;2.8;;;;;;;;;;;;;;;
2019/06/15 10:33:05;;;;;;;;;;;21.9;78.0;;;;;;;;;
2019/06/15 10:38:36;;;4.3;;;2.7;;;;;;;;;;;;;;;
2019/06/15 10:38:36;;;;;;;;;;;21.7;77.9;;;;;;;;;
2019/06/15 10:43:37;;;2.5;;;2.3;;;;;;;;;;;;;;;
2019/06/15 10:43:37;;;;;;;;;;;21.6;77.8;;;;;;;;;
2019/06/15 10:49:08;;;2.4;;;2.2;;;;;;;;;;;;;;;
2019/06/15 10:49:09;;;;;;;;;;;21.5;76.9;;;;;;;;;
2019/06/15 10:54:10;;;2.6;;;2.4;;;;;;;;;;;;;;;
2019/06/15 10:54:11;;;;;;;;;;;21.4;78.0;;;;;;;;;
2019/06/15 10:59:42;;;4.4;;;3.1;;;;;;;;;;;;;;;
2019/06/15 10:59:43;;;;;;;;;;;21.3;77.8;;;;;;;;;
2019/06/15 11:04:44;;;3.5;;;3.2;;;;;;;;;;;;;;;
2019/06/15 11:04:44;;;;;;;;;;;21.2;77.6;;;;;;;;;
2019/06/15 11:09:45;;;4.0;;;3.7;;;;;;;;;;;;;;;
2019/06/15 11:09:46;;;;;;;;;;;21.2;77.3;;;;;;;;;
2019/06/15 11:15:17;;;4.0;;;3.6;;;;;;;;;;;;;;;
2019/06/15 11:15:18;;;;;;;;;;;21.3;77.2;;;;;;;;;
2019/06/15 11:20:20;;;5.2;;;4.8;;;;;;;;;;;;;;;
2019/06/15 11:20:20;;;;;;;;;;;21.4;78.2;;;;;;;;;
2019/06/15 11:25:51;;;5.9;;;5.4;;;;;;;;;;;;;;;
2019/06/15 11:25:51;;;;;;;;;;;21.6;77.5;;;;;;;;;
2019/06/15 11:30:52;;;6.6;;;6.1;;;;;;;;;;;;;;;
2019/06/15 11:30:52;;;;;;;;;;;21.9;76.8;;;;;;;;;
2019/06/15 11:36:24;;;6.8;;;6.3;;;;;;;;;;;;;;;
2019/06/15 11:36:24;;;;;;;;;;;21.9;76.3;;;;;;;;;
2019/06/15 11:41:25;;;6.7;;;6.2;;;;;;;;;;;;;;;
2019/06/15 11:41:25;;;;;;;;;;;21.8;76.0;;;;;;;;;
2019/06/15 11:46:57;;;7.2;;;6.4;;;;;;;;;;;;;;;
2019/06/15 11:46:57;;;;;;;;;;;21.5;77.8;;;;;;;;;
2019/06/15 11:51:58;;;6.4;;;5.1;;;;;;;;;;;;;;;
2019/06/15 11:51:58;;;;;;;;;;;21.3;78.4;;;;;;;;;
2019/06/15 11:56:59;;;5.1;;;4.5;;;;;;;;;;;;;;;
2019/06/15 11:57:00;;;;;;;;;;;21.2;78.2;;;;;;;;;
2019/06/15 12:02:31;;;5.7;;;4.6;;;;;;;;;;;;;;;
2019/06/15 12:02:31;;;;;;;;;;;21.2;78.8;;;;;;;;;
2019/06/15 12:07:33;;;12.0;;;6.2;;;;;;;;;;;;;;;
2019/06/15 12:07:33;;;;;;;;;;;21.2;78.5;;;;;;;;;
2019/06/15 12:13:05;;;6.9;;;6.2;;;;;;;;;;;;;;;
2019/06/15 12:13:05;;;;;;;;;;;21.2;79.0;;;;;;;;;
2019/06/15 12:18:06;;;6.7;;;6.1;;;;;;;;;;;;;;;
2019/06/15 12:18:07;;;;;;;;;;;21.4;78.9;;;;;;;;;
2019/06/15 12:28:45;;;7.8;;;7.1;;;;;;;;;;;;;;;
2019/06/15 12:28:45;;;;;;;;;;;22.5;76.7;;;;;;;;;
2019/06/15 12:33:47;;;7.6;;;6.9;;;;;;;;;;;;;;;
2019/06/15 12:33:47;;;;;;;;;;;23.0;74.6;;;;;;;;;
2019/06/15 12:39:18;;;7.4;;;6.8;;;;;;;;;;;;;;;
2019/06/15 12:39:18;;;;;;;;;;;23.1;72.4;;;;;;;;;
2019/06/15 12:44:19;;;7.4;;;6.8;;;;;;;;;;;;;;;
2019/06/15 12:44:20;;;;;;;;;;;22.9;73.9;;;;;;;;;
2019/06/15 12:49:51;;;7.9;;;7.2;;;;;;;;;;;;;;;
2019/06/15 12:49:51;;;;;;;;;;;22.6;75.1;;;;;;;;;
2019/06/15 12:54:53;;;6.5;;;5.9;;;;;;;;;;;;;;;
2019/06/15 12:54:53;;;;;;;;;;;22.2;74.4;;;;;;;;;
2019/06/15 12:59:54;;;4.4;;;4.0;;;;;;;;;;;;;;;
2019/06/15 12:59:55;;;;;;;;;;;21.8;74.4;;;;;;;;;
2019/06/15 13:05:26;;;6.8;;;6.2;;;;;;;;;;;;;;;
2019/06/15 13:05:26;;;;;;;;;;;21.7;76.0;;;;;;;;;
2019/06/15 13:10:28;;;11.6;;;10.5;;;;;;;;;;;;;;;
2019/06/15 13:10:28;;;;;;;;;;;21.6;77.5;;;;;;;;;
2019/06/15 13:15:59;;;9.2;;;8.5;;;;;;;;;;;;;;;
2019/06/15 13:15:59;;;;;;;;;;;21.7;77.1;;;;;;;;;
2019/06/15 13:21:00;;;9.9;;;9.1;;;;;;;;;;;;;;;
2019/06/15 13:21:00;;;;;;;;;;;21.7;78.3;;;;;;;;;
2019/06/15 13:26:31;;;10.1;;;9.2;;;;;;;;;;;;;;;
2019/06/15 13:26:31;;;;;;;;;;;21.8;77.2;;;;;;;;;
2019/06/15 13:31:33;;;12.1;;;11.1;;;;;;;;;;;;;;;
2019/06/15 13:31:33;;;;;;;;;;;21.9;77.9;;;;;;;;;
2019/06/15 13:37:04;;;11.0;;;10.1;;;;;;;;;;;;;;;
2019/06/15 13:37:04;;;;;;;;;;;22.3;75.5;;;;;;;;;
2019/06/15 13:42:05;;;10.5;;;9.6;;;;;;;;;;;;;;;
2019/06/15 13:42:05;;;;;;;;;;;22.3;75.3;;;;;;;;;
2019/06/15 13:47:37;;;16.8;;;15.3;;;;;;;;;;;;;;;
2019/06/15 13:47:38;;;;;;;;;;;22.4;76.2;;;;;;;;;
2019/06/15 13:52:39;;;17.6;;;16.1;;;;;;;;;;;;;;;
2019/06/15 13:52:39;;;;;;;;;;;22.3;76.7;;;;;;;;;
2019/06/15 13:57:40;;;15.4;;;14.1;;;;;;;;;;;;;;;
2019/06/15 13:57:40;;;;;;;;;;;22.1;76.9;;;;;;;;;
2019/06/15 14:03:12;;;16.8;;;15.4;;;;;;;;;;;;;;;
2019/06/15 14:03:13;;;;;;;;;;;22.1;77.7;;;;;;;;;
2019/06/15 14:08:14;;;15.2;;;13.9;;;;;;;;;;;;;;;
2019/06/15 14:08:14;;;;;;;;;;;22.3;78.2;;;;;;;;;
2019/06/15 14:13:45;;;12.0;;;11.0;;;;;;;;;;;;;;;
2019/06/15 14:13:45;;;;;;;;;;;22.9;74.7;;;;;;;;;
2019/06/15 14:18:46;;;13.2;;;12.0;;;;;;;;;;;;;;;
2019/06/15 14:18:46;;;;;;;;;;;23.4;72.4;;;;;;;;;
2019/06/15 14:24:18;;;13.4;;;12.3;;;;;;;;;;;;;;;
2019/06/15 14:24:18;;;;;;;;;;;23.5;73.0;;;;;;;;;
2019/06/15 14:29:19;;;14.8;;;13.5;;;;;;;;;;;;;;;
2019/06/15 14:29:19;;;;;;;;;;;23.8;70.5;;;;;;;;;
2019/06/15 14:34:20;;;14.1;;;12.9;;;;;;;;;;;;;;;
2019/06/15 14:34:21;;;;;;;;;;;23.8;70.8;;;;;;;;;
2019/06/15 14:39:52;;;13.1;;;12.0;;;;;;;;;;;;;;;
2019/06/15 14:39:53;;;;;;;;;;;23.7;70.9;;;;;;;;;
2019/06/15 14:44:55;;;14.8;;;13.5;;;;;;;;;;;;;;;
2019/06/15 14:44:55;;;;;;;;;;;23.8;71.5;;;;;;;;;
2019/06/15 14:50:26;;;14.8;;;13.5;;;;;;;;;;;;;;;
2019/06/15 14:50:26;;;;;;;;;;;23.9;70.7;;;;;;;;;
2019/06/15 14:55:28;;;14.6;;;13.4;;;;;;;;;;;;;;;
2019/06/15 14:55:28;;;;;;;;;;;23.8;69.4;;;;;;;;;
2019/06/15 15:00:59;;;15.6;;;14.3;;;;;;;;;;;;;;;
2019/06/15 15:01:00;;;;;;;;;;;23.8;70.6;;;;;;;;;
2019/06/15 15:06:01;;;15.7;;;14.4;;;;;;;;;;;;;;;
2019/06/15 15:06:01;;;;;;;;;;;24.1;69.4;;;;;;;;;
2019/06/15 15:11:02;;;14.6;;;13.4;;;;;;;;;;;;;;;
2019/06/15 15:11:02;;;;;;;;;;;24.3;68.7;;;;;;;;;
2019/06/15 15:16:34;;;12.4;;;11.4;;;;;;;;;;;;;;;
2019/06/15 15:16:34;;;;;;;;;;;24.7;64.6;;;;;;;;;
2019/06/15 15:27:08;;;14.8;;;13.5;;;;;;;;;;;;;;;
2019/06/15 15:27:08;;;;;;;;;;;25.0;64.6;;;;;;;;;
2019/06/15 15:32:09;;;14.2;;;12.9;;;;;;;;;;;;;;;
2019/06/15 15:32:09;;;;;;;;;;;25.1;63.1;;;;;;;;;
2019/06/15 15:37:41;;;13.0;;;11.9;;;;;;;;;;;;;;;
