Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:39;;;;;;;6.50;5.20;;;8.40;92.30;;;;;;5070760;28;20052;-64
2023/04/04 00:04:05;;;;;;;5.68;4.85;;;8.40;92.30;;;;;;5082155;28;20395;-64
2023/04/04 00:06:31;;;;;;;6.13;5.00;;;8.40;92.30;;;;;;5073897;28;20025;-63
2023/04/04 00:08:56;;;;;;;5.72;4.88;;;8.40;92.50;;;;;;5071087;28;20028;-62
2023/04/04 00:11:22;;;;;;;5.72;4.90;;;8.30;92.10;;;;;;5071001;28;20116;-64
2023/04/04 00:13:48;;;;;;;5.53;4.72;;;8.30;92.10;;;;;;5072559;28;20032;-64
2023/04/04 00:16:14;;;;;;;5.82;4.82;;;8.30;92.10;;;;;;5072076;28;20081;-64
2023/04/04 00:18:39;;;;;;;5.25;4.55;;;8.30;92.10;;;;;;5076690;28;20059;-64
2023/04/04 00:21:05;;;;;;;5.93;4.63;;;8.20;92.00;;;;;;5056347;28;20394;-55
2023/04/04 00:23:31;;;;;;;5.82;5.22;;;8.20;92.00;;;;;;5071894;28;20053;-58
2023/04/04 00:25:56;;;;;;;5.82;5.18;;;8.20;92.00;;;;;;5071516;28;20029;-63
2023/04/04 00:28:22;;;;;;;5.30;4.80;;;8.20;92.00;;;;;;5074194;28;20028;-63
2023/04/04 00:30:48;;;;;;;5.30;4.80;;;8.20;92.00;;;;;;5073602;28;20147;-57
2023/04/04 00:33:14;;;;;;;5.72;5.00;;;8.20;91.90;;;;;;5064240;28;20360;-57
2023/04/04 00:35:40;;;;;;;5.68;4.80;;;8.10;91.90;;;;;;5069557;28;20033;-63
2023/04/04 00:38:06;;;;;;;6.13;4.88;;;8.10;91.90;;;;;;5071386;28;20518;-63
2023/04/04 00:40:46;;;;;;;6.30;4.82;;;8.10;92.00;;;;;;5073301;28;20016;-64
2023/04/04 00:43:13;;;;;;;5.47;4.65;;;8.10;92.00;;;;;;5076988;28;20028;-67
2023/04/04 00:45:40;;;;;;;5.38;4.70;;;8.10;92.10;;;;;;5053517;28;20020;-58
2023/04/04 00:48:05;;;;;;;5.70;4.90;;;8.10;92.10;;;;;;5069500;28;20922;-58
2023/04/04 00:50:31;;;;;;;5.68;5.03;;;8.10;91.90;;;;;;5071188;28;20021;-57
2023/04/04 00:52:57;;;;;;;6.28;5.03;;;8.10;91.90;;;;;;5079485;28;20051;-56
2023/04/04 00:55:23;;;;;;;5.57;4.95;;;8.10;91.90;;;;;;5072214;28;20035;-60
2023/04/04 00:57:49;;;;;;;5.70;5.00;;;8.10;92.00;;;;;;5070454;28;20599;-56
2023/04/04 01:00:15;;;;;;;5.18;4.68;;;8.10;91.90;;;;;;5070264;28;20044;-66
2023/04/04 01:02:41;;;;;;;4.75;4.28;;;8.10;91.90;;;;;;5072492;28;20532;-66
2023/04/04 01:05:07;;;;;;;5.32;4.63;;;8.00;91.80;;;;;;5085458;28;20044;-65
2023/04/04 01:07:36;;;;;;;5.63;4.65;;;8.00;91.80;;;;;;5079635;28;20024;-66
2023/04/04 01:10:05;;;;;;;4.38;3.95;;;8.10;91.60;;;;;;5071721;28;20024;-65
2023/04/04 01:12:31;;;;;;;4.70;4.20;;;8.00;91.70;;;;;;5071779;28;20029;-65
2023/04/04 01:14:57;;;;;;;4.65;4.10;;;8.00;91.60;;;;;;5072295;28;20040;-67
2023/04/04 01:17:23;;;;;;;5.53;3.90;;;8.00;91.50;;;;;;5072900;28;20039;-65
2023/04/04 01:20:01;;;;;;;4.47;3.85;;;8.00;91.50;;;;;;5047840;28;20025;-66
2023/04/04 01:22:29;;;;;;;4.28;3.88;;;7.90;91.50;;;;;;5066865;28;20035;-66
2023/04/04 01:24:57;;;;;;;4.72;3.78;;;7.90;91.60;;;;;;5070079;28;20060;-63
2023/04/04 01:27:22;;;;;;;4.50;3.88;;;7.90;91.60;;;;;;5075277;28;20044;-59
2023/04/04 01:29:49;;;;;;;3.78;3.47;;;7.90;91.60;;;;;;5070970;28;20098;-57
2023/04/04 01:32:36;;;;;;;4.20;3.60;;;7.90;91.50;;;;;;5071498;28;20078;-64
2023/04/04 01:35:11;;;;;;;3.90;3.50;;;7.90;91.30;;;;;;5062178;28;20479;-65
2023/04/04 01:37:55;;;;;;;4.30;3.80;;;7.80;91.30;;;;;;5070406;28;20446;-66
2023/04/04 01:40:25;;;;;;;4.57;3.70;;;7.80;91.20;;;;;;5071128;28;20032;-62
2023/04/04 01:42:52;;;;;;;3.95;3.22;;;7.80;91.50;;;;;;5071097;28;20028;-64
2023/04/04 01:45:21;;;;;;;4.25;3.65;;;7.80;91.80;;;;;;5058058;28;20056;-67
2023/04/04 01:47:47;;;;;;;4.70;3.42;;;7.80;91.70;;;;;;5075178;28;20056;-66
2023/04/04 01:50:13;;;;;;;4.60;3.25;;;7.80;91.70;;;;;;5066407;28;20025;-67
2023/04/04 01:52:38;;;;;;;4.20;3.47;;;7.80;91.60;;;;;;5073943;28;20027;-66
2023/04/04 01:55:04;;;;;;;4.15;3.70;;;7.80;91.50;;;;;;5079489;28;20356;-67
2023/04/04 01:57:30;;;;;;;3.50;3.20;;;7.80;91.40;;;;;;5074134;28;20032;-67
2023/04/04 01:59:56;;;;;;;3.60;3.30;;;7.80;91.30;;;;;;5071916;28;20111;-66
2023/04/04 02:02:22;;;;;;;3.90;3.45;;;7.80;91.30;;;;;;5070700;28;20020;-59
2023/04/04 02:04:48;;;;;;;4.13;3.72;;;7.80;91.30;;;;;;5080326;28;20035;-58
2023/04/04 02:07:13;;;;;;;6.07;3.50;;;7.70;91.30;;;;;;5069750;28;20070;-65
2023/04/04 02:09:39;;;;;;;4.43;3.80;;;7.80;91.30;;;;;;5070441;28;20034;-66
2023/04/04 02:12:07;;;;;;;3.88;3.22;;;7.80;91.40;;;;;;5070820;28;20112;-58
2023/04/04 02:14:33;;;;;;;4.30;3.40;;;7.80;91.30;;;;;;5075188;28;20352;-59
2023/04/04 02:16:59;;;;;;;3.63;3.05;;;7.80;91.20;;;;;;5071721;28;20416;-57
2023/04/04 02:19:25;;;;;;;4.00;3.60;;;7.80;91.20;;;;;;5070578;28;20056;-57
2023/04/04 02:21:50;;;;;;;4.40;3.72;;;7.70;91.10;;;;;;5070506;28;20028;-57
2023/04/04 02:24:16;;;;;;;3.80;3.40;;;7.70;91.10;;;;;;5071459;28;20097;-63
2023/04/04 02:26:42;;;;;;;4.40;3.75;;;7.70;91.10;;;;;;5073507;28;20032;-64
2023/04/04 02:29:07;;;;;;;3.80;3.25;;;7.70;91.10;;;;;;5075548;28;20108;-63
2023/04/04 02:31:33;;;;;;;3.47;3.17;;;7.70;91.10;;;;;;5074222;28;20111;-63
2023/04/04 02:33:59;;;;;;;3.78;3.38;;;7.70;91.10;;;;;;5061782;28;20028;-63
2023/04/04 02:36:25;;;;;;;3.83;3.38;;;7.70;91.00;;;;;;5074340;28;20044;-65
2023/04/04 02:38:51;;;;;;;3.63;3.28;;;7.70;91.10;;;;;;5073917;28;20032;-65
2023/04/04 02:41:16;;;;;;;4.22;3.50;;;7.80;91.10;;;;;;5073951;28;20421;-61
2023/04/04 02:43:42;;;;;;;3.80;3.40;;;7.70;91.00;;;;;;5075671;28;20036;-62
2023/04/04 02:46:08;;;;;;;4.43;3.50;;;7.70;90.90;;;;;;5086352;28;20039;-64
2023/04/04 02:48:35;;;;;;;3.72;3.30;;;7.80;91.00;;;;;;5062286;28;20056;-63
2023/04/04 02:51:00;;;;;;;4.10;3.65;;;7.70;90.90;;;;;;5074827;28;20055;-66
2023/04/04 02:53:27;;;;;;;3.88;3.47;;;7.70;91.00;;;;;;5082778;28;20029;-64
2023/04/04 02:55:52;;;;;;;4.22;3.50;;;7.70;91.00;;;;;;5085571;28;20059;-64
2023/04/04 02:58:18;;;;;;;4.32;3.65;;;7.70;90.90;;;;;;5071119;28;20024;-63
2023/04/04 03:00:46;;;;;;;4.22;3.60;;;7.70;90.90;;;;;;5077110;28;20058;-65
2023/04/04 03:03:11;;;;;;;4.00;3.50;;;7.70;90.90;;;;;;5076358;28;20078;-63
2023/04/04 03:05:37;;;;;;;4.55;4.00;;;7.70;90.90;;;;;;5081881;28;20379;-65
2023/04/04 03:08:03;;;;;;;4.38;3.97;;;7.70;90.90;;;;;;5072286;28;20451;-65
2023/04/04 03:10:29;;;;;;;4.30;3.60;;;7.70;90.90;;;;;;5071584;28;20074;-65
2023/04/04 03:12:55;;;;;;;4.35;3.67;;;7.70;90.80;;;;;;5072535;28;20028;-65
2023/04/04 03:15:21;;;;;;;4.43;3.83;;;7.70;90.90;;;;;;5072499;28;20028;-63
2023/04/04 03:17:47;;;;;;;3.83;3.42;;;7.70;90.90;;;;;;5073050;28;20040;-64
2023/04/04 03:20:13;;;;;;;4.25;3.75;;;7.70;90.80;;;;;;5072728;28;20052;-64
2023/04/04 03:22:40;;;;;;;4.32;3.88;;;7.70;90.70;;;;;;5072715;28;20104;-64
2023/04/04 03:25:06;;;;;;;5.40;3.85;;;7.70;90.70;;;;;;5075872;28;20041;-63
2023/04/04 03:27:33;;;;;;;4.38;3.80;;;7.70;90.60;;;;;;5072258;28;20368;-63
2023/04/04 03:30:00;;;;;;;4.20;3.80;;;7.70;90.60;;;;;;5073449;28;20032;-64
2023/04/04 03:32:26;;;;;;;4.25;3.75;;;7.70;90.50;;;;;;5073021;28;20032;-64
2023/04/04 03:34:52;;;;;;;4.82;3.85;;;7.60;90.50;;;;;;5072951;28;20043;-65
2023/04/04 03:37:17;;;;;;;4.05;3.60;;;7.70;90.50;;;;;;5072378;28;20050;-64
2023/04/04 03:39:43;;;;;;;3.97;3.55;;;7.60;90.50;;;;;;5073005;28;20020;-64
2023/04/04 03:42:09;;;;;;;5.57;4.20;;;7.60;90.50;;;;;;5075242;28;20070;-57
2023/04/04 03:44:36;;;;;;;4.65;3.90;;;7.60;90.50;;;;;;5075966;28;20480;-59
2023/04/04 03:47:02;;;;;;;5.13;4.38;;;7.60;90.40;;;;;;5071104;28;20054;-64
2023/04/04 03:49:28;;;;;;;4.55;3.78;;;7.60;90.40;;;;;;5064067;28;20032;-66
2023/04/04 03:51:54;;;;;;;4.47;3.97;;;7.60;90.40;;;;;;5066092;28;20447;-63
2023/04/04 03:54:20;;;;;;;4.70;4.20;;;7.60;90.40;;;;;;5064304;28;20033;-64
2023/04/04 03:56:45;;;;;;;4.32;3.90;;;7.60;90.40;;;;;;5068092;28;20037;-63
2023/04/04 03:59:11;;;;;;;4.07;3.42;;;7.60;90.40;;;;;;5071446;28;20024;-63
2023/04/04 04:01:37;;;;;;;3.95;3.55;;;7.60;90.40;;;;;;5061808;28;20524;-63
2023/04/04 04:04:02;;;;;;;4.07;3.55;;;7.60;90.40;;;;;;5061647;28;20033;-63
2023/04/04 04:06:28;;;;;;;4.55;3.92;;;7.60;90.40;;;;;;5067567;28;20463;-63
2023/04/04 04:08:55;;;;;;;4.45;3.55;;;7.60;90.30;;;;;;5060981;28;20033;-64
2023/04/04 04:11:21;;;;;;;5.38;3.60;;;7.60;90.30;;;;;;5062431;28;20107;-59
2023/04/04 04:13:46;;;;;;;3.60;3.30;;;7.60;90.40;;;;;;5071324;28;20159;-60
2023/04/04 04:16:12;;;;;;;3.65;3.30;;;7.60;90.30;;;;;;5077796;28;20028;-63
2023/04/04 04:18:38;;;;;;;3.78;3.38;;;7.60;90.30;;;;;;5079486;28;20038;-64
2023/04/04 04:21:03;;;;;;;5.13;4.15;;;7.60;90.30;;;;;;5073997;28;20071;-59
2023/04/04 04:23:30;;;;;;;4.35;3.75;;;7.60;90.30;;;;;;5068724;28;20131;-58
2023/04/04 04:25:56;;;;;;;4.95;3.85;;;7.60;90.30;;;;;;5072509;28;20028;-64
2023/04/04 04:28:23;;;;;;;4.32;3.88;;;7.70;90.20;;;;;;5077202;28;20078;-64
2023/04/04 04:30:50;;;;;;;5.10;3.92;;;7.70;90.30;;;;;;5074825;28;20032;-65
2023/04/04 04:33:15;;;;;;;4.43;3.72;;;7.70;90.20;;;;;;5070058;28;20086;-63
2023/04/04 04:35:41;;;;;;;4.32;3.78;;;7.70;90.10;;;;;;5066024;28;20383;-67
2023/04/04 04:38:07;;;;;;;5.05;4.10;;;7.70;90.10;;;;;;5074313;28;20115;-66
2023/04/04 04:40:33;;;;;;;5.43;4.50;;;7.70;90.20;;;;;;5074232;28;20027;-65
2023/04/04 04:42:59;;;;;;;5.57;4.60;;;7.70;90.20;;;;;;5077669;28;20032;-64
2023/04/04 04:45:25;;;;;;;5.13;4.15;;;7.70;90.10;;;;;;5069467;28;20047;-63
2023/04/04 04:47:50;;;;;;;4.63;3.70;;;7.70;90.10;;;;;;5075405;28;20427;-63
2023/04/04 04:50:16;;;;;;;4.15;3.55;;;7.60;90.10;;;;;;5065921;28;20024;-63
2023/04/04 04:52:43;;;;;;;4.15;3.55;;;7.60;90.10;;;;;;5071960;28;20022;-64
2023/04/04 04:55:10;;;;;;;3.83;3.40;;;7.70;90.00;;;;;;5067002;28;20040;-64
2023/04/04 04:57:36;;;;;;;3.83;3.33;;;7.70;90.00;;;;;;5069644;28;20753;-65
2023/04/04 05:00:05;;;;;;;3.80;3.40;;;7.70;89.90;;;;;;5059121;28;20077;-64
2023/04/04 05:02:30;;;;;;;4.07;3.50;;;7.70;89.80;;;;;;5061707;28;20040;-64
2023/04/04 05:04:56;;;;;;;4.00;3.33;;;7.70;89.80;;;;;;5069902;28;20033;-64
2023/04/04 05:07:22;;;;;;;4.60;3.90;;;7.70;89.70;;;;;;5070647;28;20035;-66
2023/04/04 05:09:49;;;;;;;4.60;3.60;;;7.70;89.50;;;;;;5072752;28;20047;-65
2023/04/04 05:12:15;;;;;;;4.82;4.32;;;7.70;89.60;;;;;;5071938;28;20036;-64
2023/04/04 05:14:41;;;;;;;4.40;4.00;;;7.70;89.60;;;;;;5072534;28;20455;-65
2023/04/04 05:17:06;;;;;;;4.30;3.70;;;7.70;89.60;;;;;;5071463;28;20036;-64
2023/04/04 05:19:32;;;;;;;4.70;3.72;;;7.70;89.40;;;;;;5064644;28;20021;-63
2023/04/04 05:21:58;;;;;;;4.15;3.75;;;7.80;89.20;;;;;;5069513;28;20482;-64
2023/04/04 05:24:24;;;;;;;5.20;4.15;;;7.70;89.30;;;;;;5070034;28;20044;-63
2023/04/04 05:26:49;;;;;;;3.95;3.45;;;7.80;89.30;;;;;;5065386;28;20113;-63
2023/04/04 05:29:15;;;;;;;4.43;3.80;;;7.80;89.20;;;;;;5062299;28;20046;-63
2023/04/04 05:31:41;;;;;;;4.45;3.78;;;7.80;89.20;;;;;;5070739;28;20883;-63
2023/04/04 05:34:07;;;;;;;4.82;3.80;;;7.80;89.10;;;;;;5057303;28;20029;-63
2023/04/04 05:36:36;;;;;;;4.38;3.95;;;7.80;89.10;;;;;;5064450;28;20033;-61
2023/04/04 05:39:05;;;;;;;4.97;3.97;;;7.80;89.00;;;;;;5060810;28;20101;-63
2023/04/04 05:41:31;;;;;;;5.20;3.75;;;7.80;88.90;;;;;;5063252;28;20479;-63
2023/04/04 05:43:56;;;;;;;3.85;3.40;;;7.90;88.90;;;;;;5070158;28;20097;-63
2023/04/04 05:46:22;;;;;;;4.32;3.75;;;7.90;88.80;;;;;;5045548;28;20078;-64
2023/04/04 05:48:49;;;;;;;4.47;3.80;;;7.90;88.60;;;;;;5058242;28;20118;-64
2023/04/04 05:51:15;;;;;;;3.67;3.25;;;7.90;88.60;;;;;;5059329;28;20064;-62
2023/04/04 05:53:44;;;;;;;4.60;3.70;;;8.00;88.60;;;;;;5056017;28;20033;-63
2023/04/04 05:56:10;;;;;;;4.20;3.50;;;8.00;88.40;;;;;;5058529;28;20048;-63
2023/04/04 05:58:36;;;;;;;3.95;3.55;;;8.00;88.10;;;;;;5050901;28;20037;-62
2023/04/04 06:01:08;;;;;;;4.18;3.72;;;8.00;88.20;;;;;;5064246;28;20036;-62
2023/04/04 06:03:34;;;;;;;3.95;3.55;;;8.00;88.00;;;;;;5063335;28;20028;-63
2023/04/04 06:06:03;;;;;;;4.40;3.55;;;8.00;88.00;;;;;;5068771;28;20441;-62
2023/04/04 06:08:30;;;;;;;4.13;3.53;;;8.00;88.10;;;;;;5067971;28;20040;-62
2023/04/04 06:10:55;;;;;;;4.60;4.00;;;8.00;87.90;;;;;;5051795;28;20041;-61
2023/04/04 06:13:21;;;;;;;4.63;3.72;;;8.10;88.00;;;;;;5051200;28;20029;-62
2023/04/04 06:15:47;;;;;;;3.70;3.20;;;8.10;87.90;;;;;;5052484;28;20048;-61
2023/04/04 06:18:12;;;;;;;3.50;3.10;;;8.10;87.70;;;;;;5042335;28;20115;-61
2023/04/04 06:20:38;;;;;;;4.57;3.50;;;8.10;87.40;;;;;;5070192;28;20040;-62
2023/04/04 06:23:04;;;;;;;3.90;3.38;;;8.10;87.50;;;;;;5062496;28;20063;-62
2023/04/04 06:25:31;;;;;;;3.88;3.40;;;8.10;87.20;;;;;;5059971;28;20036;-62
2023/04/04 06:27:58;;;;;;;4.53;3.78;;;8.10;87.20;;;;;;5056061;28;20067;-62
2023/04/04 06:30:23;;;;;;;4.55;3.92;;;8.10;87.30;;;;;;5068208;28;20145;-64
2023/04/04 06:32:49;;;;;;;4.38;3.60;;;8.10;87.30;;;;;;5075373;28;20767;-61
2023/04/04 06:35:15;;;;;;;4.25;3.60;;;8.10;87.30;;;;;;5067841;28;20063;-61
2023/04/04 06:37:40;;;;;;;4.15;3.50;;;8.10;87.20;;;;;;5059969;28;20028;-62
2023/04/04 06:40:07;;;;;;;4.82;3.65;;;8.10;87.70;;;;;;5063682;28;20028;-62
2023/04/04 06:42:32;;;;;;;3.72;3.30;;;8.10;87.60;;;;;;5073437;28;20028;-63
2023/04/04 06:44:58;;;;;;;4.80;3.83;;;8.20;87.00;;;;;;5062251;28;20039;-63
2023/04/04 06:47:24;;;;;;;3.95;3.40;;;8.20;86.90;;;;;;5060858;28;20073;-63
2023/04/04 06:49:49;;;;;;;5.25;3.88;;;8.20;87.00;;;;;;5053839;28;20017;-62
2023/04/04 06:52:15;;;;;;;4.90;4.10;;;8.30;87.10;;;;;;5058362;28;20021;-63
2023/04/04 06:54:41;;;;;;;5.75;4.00;;;8.30;87.10;;;;;;5064169;28;20543;-63
2023/04/04 06:57:06;;;;;;;4.18;3.53;;;8.30;86.70;;;;;;5059141;28;20134;-62
2023/04/04 06:59:32;;;;;;;4.03;3.63;;;8.40;86.70;;;;;;5055016;28;20597;-62
2023/04/04 07:01:58;;;;;;;4.95;3.80;;;8.30;86.50;;;;;;5059446;28;20044;-62
2023/04/04 07:04:24;;;;;;;4.95;4.13;;;8.30;86.50;;;;;;5055939;28;20108;-62
2023/04/04 07:06:50;;;;;;;5.13;4.22;;;8.40;86.50;;;;;;5062100;28;20720;-62
2023/04/04 07:09:16;;;;;;;4.47;3.90;;;8.30;86.40;;;;;;5056718;28;20159;-62
2023/04/04 07:11:41;;;;;;;5.18;3.88;;;8.30;86.20;;;;;;5051865;28;20173;-61
2023/04/04 07:14:08;;;;;;;4.97;4.03;;;8.40;86.30;;;;;;5057893;28;20061;-62
2023/04/04 07:16:35;;;;;;;6.45;4.15;;;8.40;86.30;;;;;;5065286;28;20072;-61
2023/04/04 07:19:01;;;;;;;4.72;3.97;;;8.40;86.30;;;;;;5061614;28;20119;-62
2023/04/04 07:21:27;;;;;;;4.47;3.92;;;8.50;86.30;;;;;;5061722;28;20036;-62
2023/04/04 07:23:53;;;;;;;3.72;3.38;;;8.50;86.10;;;;;;5059422;28;20056;-62
2023/04/04 07:26:19;;;;;;;5.05;3.90;;;8.50;86.10;;;;;;5054019;28;20086;-62
2023/04/04 07:28:44;;;;;;;4.85;3.78;;;8.50;85.90;;;;;;5048685;28;20041;-61
2023/04/04 07:31:10;;;;;;;4.53;3.88;;;8.50;86.00;;;;;;5055905;28;20313;-61
2023/04/04 07:33:36;;;;;;;4.90;4.20;;;8.60;85.80;;;;;;5057721;28;20060;-61
2023/04/04 07:36:02;;;;;;;5.45;4.00;;;8.60;85.70;;;;;;5055995;28;20040;-63
2023/04/04 07:38:28;;;;;;;4.75;3.80;;;8.60;85.60;;;;;;5053860;28;20090;-62
2023/04/04 07:40:54;;;;;;;5.85;4.20;;;8.70;85.60;;;;;;5057873;28;20068;-61
2023/04/04 07:43:20;;;;;;;5.75;4.38;;;8.70;85.40;;;;;;5063789;28;20755;-62
2023/04/04 07:45:46;;;;;;;5.13;4.03;;;8.70;85.20;;;;;;5059410;28;20124;-61
2023/04/04 07:48:11;;;;;;;4.82;4.32;;;8.80;85.00;;;;;;5038388;28;20139;-58
2023/04/04 07:50:37;;;;;;;4.28;3.80;;;8.80;85.00;;;;;;5053647;28;20072;-60
2023/04/04 07:53:03;;;;;;;5.53;4.95;;;8.90;85.20;;;;;;5049906;28;20029;-63
2023/04/04 07:55:28;;;;;;;5.82;4.95;;;8.90;85.00;;;;;;5043721;28;20045;-60
2023/04/04 07:57:55;;;;;;;5.22;4.20;;;8.90;84.80;;;;;;5043960;28;20041;-60
2023/04/04 08:00:21;;;;;;;5.60;4.95;;;9.00;84.70;;;;;;5052439;28;20060;-60
2023/04/04 08:03:00;;;;;;;5.68;4.75;;;9.00;84.50;;;;;;5059534;28;20079;-60
2023/04/04 08:05:26;;;;;;;4.85;4.10;;;9.00;84.30;;;;;;5062811;28;20061;-59
2023/04/04 08:07:51;;;;;;;5.15;4.13;;;9.10;84.20;;;;;;5058124;28;20021;-59
2023/04/04 08:10:17;;;;;;;5.43;4.57;;;9.10;84.20;;;;;;5056796;28;20033;-61
2023/04/04 08:12:44;;;;;;;6.80;4.85;;;9.10;84.20;;;;;;5059947;28;20032;-61
2023/04/04 08:15:10;;;;;;;5.15;4.65;;;9.10;84.00;;;;;;5053345;28;20102;-59
2023/04/04 08:17:37;;;;;;;6.57;5.22;;;9.20;84.00;;;;;;5056765;28;20148;-59
2023/04/04 08:20:03;;;;;;;5.22;4.50;;;9.20;84.00;;;;;;5055361;28;20029;-60
2023/04/04 08:22:29;;;;;;;5.78;4.75;;;9.20;83.80;;;;;;5046795;28;20031;-61
2023/04/04 08:24:55;;;;;;;5.68;4.38;;;9.30;83.70;;;;;;5053824;28;20131;-60
2023/04/04 08:27:21;;;;;;;5.20;4.57;;;9.30;83.30;;;;;;5048690;28;20036;-60
2023/04/04 08:29:47;;;;;;;5.70;4.63;;;9.20;83.30;;;;;;5044176;28;20078;-61
2023/04/04 08:32:15;;;;;;;5.55;4.25;;;9.30;83.40;;;;;;5060386;28;20489;-60
2023/04/04 08:34:41;;;;;;;5.55;4.95;;;9.30;83.30;;;;;;5053361;28;20028;-60
2023/04/04 08:37:07;;;;;;;7.15;5.35;;;9.30;83.30;;;;;;5048692;28;20032;-59
2023/04/04 08:39:33;;;;;;;7.10;5.35;;;9.30;83.30;;;;;;5050599;28;20025;-61
2023/04/04 08:42:04;;;;;;;5.72;4.88;;;9.30;83.20;;;;;;5049264;28;20502;-60
2023/04/04 08:44:31;;;;;;;5.28;4.35;;;9.40;83.00;;;;;;5058565;28;20042;-60
2023/04/04 08:47:04;;;;;;;6.82;5.38;;;9.30;83.00;;;;;;5049399;28;20032;-61
2023/04/04 08:49:34;;;;;;;6.10;5.05;;;9.40;83.10;;;;;;5046915;28;20043;-62
2023/04/04 08:52:01;;;;;;;6.25;5.15;;;9.40;83.00;;;;;;5048068;28;20057;-60
2023/04/04 08:54:29;;;;;;;4.32;3.92;;;9.40;83.00;;;;;;5047120;28;20040;-62
2023/04/04 08:56:56;;;;;;;4.75;4.25;;;9.40;82.90;;;;;;5050044;28;20769;-60
2023/04/04 08:59:22;;;;;;;5.80;4.85;;;9.40;82.80;;;;;;5049576;28;20970;-62
2023/04/04 09:01:48;;;;;;;5.00;4.28;;;9.50;82.80;;;;;;5032536;28;20117;-61
2023/04/04 09:04:15;;;;;;;6.00;4.78;;;9.50;82.90;;;;;;5048261;28;20673;-62
2023/04/04 09:06:40;;;;;;;6.05;4.57;;;9.50;82.70;;;;;;5053752;28;20094;-62
2023/04/04 09:09:07;;;;;;;4.85;4.15;;;9.60;82.60;;;;;;5050092;28;20158;-63
2023/04/04 09:11:34;;;;;;;5.60;4.50;;;9.70;82.60;;;;;;5043233;28;20134;-61
2023/04/04 09:14:03;;;;;;;6.03;4.90;;;9.70;83.10;;;;;;5045594;28;20078;-60
2023/04/04 09:16:29;;;;;;;6.00;4.55;;;9.80;82.30;;;;;;5054948;28;20048;-62
2023/04/04 09:18:55;;;;;;;5.03;3.85;;;9.80;82.20;;;;;;5048527;28;20142;-60
2023/04/04 09:21:20;;;;;;;6.03;4.30;;;9.80;82.10;;;;;;5049284;28;20047;-61
2023/04/04 09:23:46;;;;;;;6.22;4.70;;;9.90;82.00;;;;;;5056634;28;25426;-61
2023/04/04 09:26:15;;;;;;;5.93;4.47;;;9.90;82.10;;;;;;5070403;28;20523;-60
2023/04/04 09:28:41;;;;;;;5.75;4.30;;;9.90;81.70;;;;;;5052462;28;20043;-61
2023/04/04 09:31:11;;;;;;;5.53;4.55;;;10.00;81.60;;;;;;5062398;28;20778;-62
2023/04/04 09:33:37;;;;;;;6.03;5.03;;;10.00;81.40;;;;;;5051868;28;20147;-60
2023/04/04 09:36:11;;;;;;;5.47;4.78;;;10.00;81.30;;;;;;5049855;28;20426;-61
2023/04/04 09:38:41;;;;;;;5.45;4.20;;;10.00;81.30;;;;;;5054177;28;20054;-61
2023/04/04 09:41:10;;;;;;;5.38;4.55;;;10.00;81.30;;;;;;5042105;28;20033;-61
2023/04/04 09:43:38;;;;;;;5.40;4.53;;;10.00;81.30;;;;;;5052379;28;20117;-61
2023/04/04 09:46:05;;;;;;;5.10;4.50;;;10.10;81.40;;;;;;5054298;28;20036;-61
2023/04/04 09:48:33;;;;;;;6.53;4.90;;;10.10;81.10;;;;;;5045909;28;20036;-62
2023/04/04 09:50:59;;;;;;;5.38;4.60;;;10.10;80.90;;;;;;5053818;28;20036;-61
2023/04/04 09:53:25;;;;;;;5.70;4.70;;;10.20;81.10;;;;;;5049507;28;20029;-60
2023/04/04 09:55:56;;;;;;;5.60;4.82;;;10.20;81.20;;;;;;5058957;28;20113;-60
2023/04/04 09:58:36;;;;;;;5.53;4.50;;;10.30;81.20;;;;;;5048802;28;20134;-61
2023/04/04 10:01:07;;;;;;;5.93;4.93;;;10.30;81.10;;;;;;5054076;28;21329;-61
2023/04/04 10:03:35;;;;;;;5.13;4.40;;;10.40;81.00;;;;;;5052812;28;20664;-61
2023/04/04 10:06:04;;;;;;;6.00;4.82;;;10.40;80.80;;;;;;5052512;28;20479;-62
2023/04/04 10:08:30;;;;;;;5.85;5.00;;;10.50;80.70;;;;;;5053704;28;20124;-62
2023/04/04 10:10:57;;;;;;;5.50;4.38;;;10.50;80.50;;;;;;5055380;28;20162;-62
2023/04/04 10:13:24;;;;;;;5.88;4.60;;;10.60;80.30;;;;;;5057014;28;20532;-60
2023/04/04 10:15:56;;;;;;;5.72;4.78;;;10.60;80.40;;;;;;5063195;28;20775;-61
2023/04/04 10:18:24;;;;;;;5.72;4.70;;;10.70;80.30;;;;;;5057804;28;20028;-60
2023/04/04 10:20:50;;;;;;;5.68;4.18;;;10.70;80.10;;;;;;5054464;28;20115;-60
2023/04/04 10:23:18;;;;;;;4.93;4.18;;;10.80;80.00;;;;;;5031745;28;20696;-62
2023/04/04 10:25:44;;;;;;;5.95;4.82;;;10.80;79.70;;;;;;5045124;28;20077;-61
