Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:02:30;;;;;;;;;10.00;10.00;;;;;28.30;49.47;100682.75;146601;656;46019;-69
2022/07/07 00:05:27;;;;;;;;;15.00;13.00;;;;;28.29;49.32;100681.03;146599;577;46010;-73
2022/07/07 00:08:19;;;;;;;;;16.00;14.75;;;;;28.30;49.17;100676.56;146596;649;46018;-71
2022/07/07 00:11:11;;;;;;;;;13.00;13.00;;;;;28.26;49.41;100665.09;146603;601;46010;-74
2022/07/07 00:14:08;;;;;;;;;14.75;13.75;;;;;28.22;46.03;100674.03;146601;578;46010;-69
2022/07/07 00:17:03;;;;;;;;;14.50;13.00;;;;;28.23;45.45;100674.94;146598;662;46019;-70
2022/07/07 00:19:56;;;;;;;;;12.25;12.25;;;;;28.23;46.05;100675.81;146601;723;46010;-70
2022/07/07 00:23:26;;;;;;;;;12.00;11.50;;;;;28.24;44.17;100666.03;146599;571;46018;-69
2022/07/07 00:26:18;;;;;;;;;11.50;11.50;;;;;28.28;42.50;100662.38;146602;586;46010;-68
2022/07/07 00:29:15;;;;;;;;;11.25;9.75;;;;;28.35;41.63;100663.09;146603;573;46010;-68
2022/07/07 00:32:07;;;;;;;;;11.25;10.75;;;;;28.40;40.37;100651.47;146599;579;46010;-69
2022/07/07 00:35:00;;;;;;;;;11.75;11.75;;;;;28.47;41.37;100655.72;146598;661;46018;-68
2022/07/07 00:38:06;;;;;;;;;;;;;;;;;;;;;
2022/07/07 00:41:08;;;;;;;;;11.00;11.00;;;;;28.53;38.75;100639.56;146600;619;46018;-67
2022/07/07 00:44:04;;;;;;;;;11.50;10.50;;;;;28.60;38.60;100658.09;146602;598;46010;-69
2022/07/07 00:46:59;;;;;;;;;13.00;10.50;;;;;28.61;37.97;100646.53;146599;579;47010;-68
2022/07/07 00:50:00;;;;;;;;;9.25;9.25;;;;;28.65;40.36;100653.53;146597;564;46018;-67
2022/07/07 00:52:53;;;;;;;;;10.75;10.75;;;;;28.68;39.28;100642.78;146602;623;46013;-67
2022/07/07 00:55:45;;;;;;;;;12.00;10.25;;;;;28.70;36.83;100640.97;146598;579;46018;-66
2022/07/07 00:58:37;;;;;;;;;10.50;10.25;;;;;28.72;38.25;100647.13;146600;613;46010;-70
2022/07/07 01:01:30;;;;;;;;;9.75;8.75;;;;;28.73;40.55;100646.22;146595;592;46019;-66
2022/07/07 01:04:31;;;;;;;;;11.00;10.25;;;;;28.69;38.54;100644.53;146601;569;46012;-67
2022/07/07 01:07:23;;;;;;;;;13.25;12.25;;;;;27.72;39.07;100484.16;146601;647;46008;-70
2022/07/07 01:10:16;;;;;;;;;11.25;9.75;;;;;28.65;38.36;100641.06;146595;671;46019;-69
2022/07/07 01:13:09;;;;;;;;;10.25;10.25;;;;;28.30;38.34;100596.56;146600;669;46010;-70
2022/07/07 01:16:01;;;;;;;;;8.50;8.25;;;;;28.65;36.69;100654.41;146608;685;45029;-68
2022/07/07 01:18:54;;;;;;;;;11.00;10.00;;;;;28.65;38.14;100657.06;146605;576;45030;-69
2022/07/07 01:22:10;;;;;;;;;9.00;9.00;;;;;26.59;37.76;100289.72;146608;633;46021;-67
2022/07/07 01:25:03;;;;;;;;;11.50;11.25;;;;;28.63;38.01;100658.03;146597;612;46920;-67
2022/07/07 01:27:55;;;;;;;;;11.00;11.00;;;;;28.60;38.19;100655.44;146603;575;46010;-68
2022/07/07 01:30:47;;;;;;;;;10.50;10.00;;;;;28.59;37.58;100653.69;146601;662;46010;-67
2022/07/07 01:33:39;;;;;;;;;4.25;4.25;;;;;28.57;36.79;100637.75;146608;585;46018;-68
2022/07/07 01:36:31;;;;;;;;;9.50;8.75;;;;;28.56;37.76;100643.97;146605;582;46019;-67
2022/07/07 01:39:39;;;;;;;;;8.75;8.75;;;;;28.53;39.01;100631.56;146609;706;46012;-68
2022/07/07 01:42:43;;;;;;;;;11.25;9.50;;;;;28.51;37.63;100644.09;146603;600;46018;-68
2022/07/07 01:45:35;;;;;;;;;12.25;10.25;;;;;28.50;36.92;100644.09;146606;588;45025;-66
2022/07/07 01:48:29;;;;;;;;;9.75;9.75;;;;;28.49;36.92;100640.56;146597;582;47943;-66
2022/07/07 01:51:20;;;;;;;;;9.00;9.00;;;;;28.47;36.56;100629.06;146610;648;46010;-68
2022/07/07 01:54:13;;;;;;;;;9.00;9.00;;;;;28.47;35.44;100633.50;146602;644;46018;-67
2022/07/07 01:57:06;;;;;;;;;8.25;8.25;;;;;28.44;37.14;100626.50;146610;698;46018;-68
2022/07/07 01:59:58;;;;;;;;;9.00;9.00;;;;;28.44;36.83;100636.25;146609;677;46010;-68
2022/07/07 02:02:50;;;;;;;;;8.50;8.50;;;;;28.43;36.01;100630.06;146605;641;46018;-68
2022/07/07 02:05:43;;;;;;;;;9.50;9.00;;;;;28.42;36.03;100630.97;146607;710;46018;-69
2022/07/07 02:08:34;;;;;;;;;10.50;10.50;;;;;28.42;36.38;100636.31;146608;586;45047;-69
2022/07/07 02:11:27;;;;;;;;;13.00;8.75;;;;;28.41;36.68;100634.56;146603;565;46010;-70
2022/07/07 02:14:19;;;;;;;;;10.25;9.75;;;;;28.39;37.25;100631.00;146608;569;46010;-70
2022/07/07 02:17:13;;;;;;;;;10.00;10.00;;;;;28.38;35.91;100631.03;146621;634;46010;-70
2022/07/07 02:20:05;;;;;;;;;8.00;7.75;;;;;28.33;33.06;100613.37;146625;666;45018;-67
2022/07/07 02:22:57;;;;;;;;;7.25;7.00;;;;;28.35;34.81;100618.69;146618;701;45019;-65
2022/07/07 02:25:50;;;;;;;;;8.00;8.00;;;;;28.33;35.21;100624.03;146627;661;45018;-67
2022/07/07 02:28:43;;;;;;;;;8.75;7.75;;;;;28.34;35.90;100614.22;146623;708;46010;-66
2022/07/07 02:31:35;;;;;;;;;10.00;10.00;;;;;28.31;35.01;100611.62;146620;563;45010;-67
2022/07/07 02:34:28;;;;;;;;;7.25;7.25;;;;;28.30;34.54;100618.75;146623;638;46010;-67
2022/07/07 02:37:20;;;;;;;;;8.50;8.50;;;;;28.28;34.56;100615.25;146626;573;46010;-67
2022/07/07 02:40:13;;;;;;;;;8.50;8.00;;;;;28.29;35.41;100611.69;146623;570;46010;-72
2022/07/07 02:43:06;;;;;;;;;8.25;8.25;;;;;28.30;34.12;100620.56;146622;592;45018;-72
2022/07/07 02:45:58;;;;;;;;;10.50;8.75;;;;;28.27;35.31;100624.16;146624;605;45019;-70
2022/07/07 02:48:50;;;;;;;;;7.75;7.75;;;;;28.25;35.61;100627.78;146625;624;45018;-70
2022/07/07 02:51:43;;;;;;;;;8.50;6.75;;;;;28.21;35.58;100636.78;146624;596;45019;-70
2022/07/07 02:54:34;;;;;;;;;8.00;7.25;;;;;28.20;36.19;100637.69;146625;595;45018;-70
2022/07/07 02:57:27;;;;;;;;;8.50;8.50;;;;;28.20;36.50;100643.03;146621;612;46010;-70
2022/07/07 03:00:19;;;;;;;;;12.25;10.50;;;;;28.18;36.83;100636.84;146621;576;45019;-71
2022/07/07 03:03:12;;;;;;;;;12.50;11.25;;;;;27.30;36.84;100483.34;146619;640;46010;-71
2022/07/07 03:06:04;;;;;;;;;9.00;8.25;;;;;28.08;37.13;100637.03;146625;640;45018;-69
2022/07/07 03:08:57;;;;;;;;;11.50;10.25;;;;;28.06;37.25;100641.53;146616;619;45018;-69
2022/07/07 03:11:49;;;;;;;;;9.00;9.00;;;;;28.08;37.21;100647.72;146627;563;46010;-73
2022/07/07 03:14:41;;;;;;;;;10.25;9.75;;;;;28.08;36.79;100650.37;146618;583;45019;-72
2022/07/07 03:17:36;;;;;;;;;9.50;8.75;;;;;28.07;37.60;100653.09;146607;651;46018;-73
2022/07/07 03:20:28;;;;;;;;;10.00;9.75;;;;;28.02;37.80;100655.84;146600;570;46010;-73
2022/07/07 03:23:20;;;;;;;;;10.50;10.00;;;;;28.08;37.81;100655.72;146607;573;46010;-73
2022/07/07 03:26:12;;;;;;;;;11.75;10.75;;;;;28.08;37.38;100663.69;146601;660;46010;-71
2022/07/07 03:29:04;;;;;;;;;11.00;9.25;;;;;28.08;36.80;100666.38;146607;606;46011;-74
2022/07/07 03:31:57;;;;;;;;;11.00;10.00;;;;;28.12;37.32;100668.97;146605;604;46010;-73
2022/07/07 03:34:49;;;;;;;;;10.00;9.75;;;;;28.16;37.15;100678.63;146607;638;46010;-71
2022/07/07 03:37:41;;;;;;;;;10.75;10.75;;;;;28.18;37.14;100674.16;146599;587;46018;-74
2022/07/07 03:40:45;;;;;;;;;11.75;11.00;;;;;28.20;37.43;100681.22;146607;590;46010;-79
2022/07/07 03:43:38;;;;;;;;;9.50;9.50;;;;;28.21;37.29;100679.44;146603;572;46010;-68
2022/07/07 03:46:30;;;;;;;;;10.00;9.00;;;;;28.21;37.64;100682.97;146610;643;46010;-69
2022/07/07 03:49:22;;;;;;;;;10.75;10.25;;;;;28.21;36.59;100692.75;146602;586;46019;-71
2022/07/07 03:52:14;;;;;;;;;10.50;10.50;;;;;28.20;36.41;100701.69;146600;583;46021;-68
2022/07/07 03:55:07;;;;;;;;;9.00;9.00;;;;;28.16;37.56;100690.19;146608;653;46018;-70
2022/07/07 03:57:59;;;;;;;;;10.50;10.25;;;;;28.13;37.38;100700.94;146609;687;46010;-69
2022/07/07 04:00:51;;;;;;;;;10.25;10.00;;;;;28.09;37.41;100700.09;146602;682;46010;-69
2022/07/07 04:03:44;;;;;;;;;10.00;10.00;;;;;28.11;37.66;100715.22;146603;626;46018;-71
2022/07/07 04:06:36;;;;;;;;;9.50;9.00;;;;;28.09;38.06;100705.44;146601;578;46019;-69
2022/07/07 04:09:28;;;;;;;;;9.75;8.50;;;;;28.09;37.91;100716.09;146612;601;45020;-68
2022/07/07 04:12:20;;;;;;;;;10.75;9.25;;;;;28.13;38.50;100722.25;146609;631;45019;-67
2022/07/07 04:15:13;;;;;;;;;9.75;9.75;;;;;28.18;37.52;100715.03;146606;628;46010;-69
2022/07/07 04:18:06;;;;;;;;;10.50;10.50;;;;;28.26;38.29;100721.09;146596;570;46018;-68
2022/07/07 04:20:58;;;;;;;;;10.75;9.25;;;;;28.30;37.32;100719.22;146606;577;46012;-69
2022/07/07 04:23:50;;;;;;;;;11.75;9.00;;;;;28.34;37.49;100726.22;146605;595;46018;-70
2022/07/07 04:26:43;;;;;;;;;9.50;9.00;;;;;28.38;37.35;100729.69;146608;572;46010;-68
2022/07/07 04:29:35;;;;;;;;;8.25;8.25;;;;;28.13;37.61;100681.37;146610;679;46010;-69
2022/07/07 04:32:27;;;;;;;;;9.75;9.75;;;;;28.51;37.65;100737.44;146603;620;46018;-70
2022/07/07 04:35:20;;;;;;;;;9.00;7.25;;;;;28.56;36.90;100732.00;146608;600;46019;-69
2022/07/07 04:38:12;;;;;;;;;7.00;7.00;;;;;28.57;37.82;100728.44;146612;717;46010;-70
2022/07/07 04:41:04;;;;;;;;;9.00;7.75;;;;;28.50;36.83;100730.34;146602;625;47920;-67
2022/07/07 04:43:56;;;;;;;;;8.75;8.75;;;;;28.46;37.44;100741.13;146608;604;46010;-70
2022/07/07 04:46:49;;;;;;;;;8.25;7.25;;;;;28.43;37.09;100744.72;146602;604;46010;-69
2022/07/07 04:49:41;;;;;;;;;6.00;5.50;;;;;28.45;36.46;100737.59;146612;637;46010;-69
2022/07/07 04:52:33;;;;;;;;;9.25;9.25;;;;;28.60;37.00;100739.03;146606;609;46018;-68
2022/07/07 04:55:26;;;;;;;;;9.25;7.00;;;;;28.77;35.88;100735.97;146609;573;46010;-71
2022/07/07 04:58:18;;;;;;;;;6.67;6.67;;;;;28.90;35.43;100733.88;146607;663;46019;-68
2022/07/07 05:01:10;;;;;;;;;9.25;8.00;;;;;29.04;35.32;100736.25;146610;615;46018;-69
2022/07/07 05:04:05;;;;;;;;;8.50;8.25;;;;;29.18;35.63;100729.63;146607;647;45046;-68
2022/07/07 05:06:57;;;;;;;;;11.25;8.75;;;;;29.37;35.57;100731.81;146610;564;46010;-67
2022/07/07 05:09:50;;;;;;;;;8.00;8.00;;;;;29.49;35.16;100739.50;146610;565;46010;-66
2022/07/07 05:12:42;;;;;;;;;8.67;7.67;;;;;29.60;34.82;100742.78;146608;581;46019;-68
2022/07/07 05:15:34;;;;;;;;;6.75;6.00;;;;;29.71;34.57;100738.97;146599;608;46018;-68
2022/07/07 05:18:27;;;;;;;;;6.50;6.50;;;;;29.73;33.82;100747.81;146613;627;46010;-70
2022/07/07 05:21:19;;;;;;;;;6.50;6.50;;;;;29.68;34.51;100747.94;146607;584;46921;-67
2022/07/07 05:24:11;;;;;;;;;7.75;7.00;;;;;29.56;32.99;100743.75;146613;710;46010;-69
2022/07/07 05:27:04;;;;;;;;;8.75;8.75;;;;;29.42;34.56;100743.28;146609;636;46011;-69
2022/07/07 05:29:56;;;;;;;;;7.50;7.25;;;;;29.42;35.07;100741.47;146611;576;46010;-70
2022/07/07 05:32:48;;;;;;;;;6.00;6.00;;;;;29.57;33.19;100745.53;146610;723;46010;-69
2022/07/07 05:35:40;;;;;;;;;5.75;5.75;;;;;29.68;33.99;100745.25;146609;592;46011;-67
2022/07/07 05:38:33;;;;;;;;;3.67;3.33;;;;;29.65;34.23;100748.87;146607;641;46018;-69
2022/07/07 05:41:25;;;;;;;;;7.00;7.00;;;;;29.57;34.64;100740.19;146607;694;46018;-69
2022/07/07 05:44:18;;;;;;;;;5.00;5.00;;;;;29.54;34.13;100734.94;146603;577;46018;-68
2022/07/07 05:47:10;;;;;;;;;5.00;5.00;;;;;29.57;34.20;100742.00;146610;616;46010;-70
2022/07/07 05:50:02;;;;;;;;;5.67;5.67;;;;;29.68;35.16;100747.94;146607;588;46010;-68
2022/07/07 05:52:55;;;;;;;;;7.50;6.75;;;;;29.87;33.86;100741.16;146609;569;46010;-69
2022/07/07 05:55:47;;;;;;;;;5.75;5.75;;;;;30.13;33.84;100748.44;146608;578;46018;-67
2022/07/07 05:58:40;;;;;;;;;7.75;7.50;;;;;30.41;34.03;100753.00;146611;592;46010;-67
2022/07/07 06:01:32;;;;;;;;;5.00;5.00;;;;;30.70;35.30;100754.75;146609;571;46018;-67
2022/07/07 06:04:25;;;;;;;;;6.50;6.50;;;;;30.99;33.85;100755.66;146611;631;45019;-69
2022/07/07 06:07:17;;;;;;;;;3.75;3.75;;;;;31.20;33.01;100746.91;146611;584;46010;-72
2022/07/07 06:10:11;;;;;;;;;5.00;5.00;;;;;31.43;32.90;100746.13;146611;624;46010;-74
2022/07/07 06:13:03;;;;;;;;;9.25;8.00;;;;;31.63;32.41;100745.44;146603;564;46018;-73
2022/07/07 06:15:56;;;;;;;;;7.50;7.50;;;;;31.73;32.46;100746.84;146610;675;46010;-72
2022/07/07 06:18:48;;;;;;;;;6.50;6.50;;;;;31.82;33.20;100755.50;146610;595;45019;-73
2022/07/07 06:21:41;;;;;;;;;6.75;4.75;;;;;31.94;32.99;100771.19;146609;708;46018;-71
2022/07/07 06:24:34;;;;;;;;;6.00;6.00;;;;;31.91;33.29;100768.63;146610;716;46018;-71
2022/07/07 06:27:26;;;;;;;;;5.50;5.50;;;;;31.79;32.87;100767.22;146613;569;46011;-73
2022/07/07 06:30:18;;;;;;;;;8.00;7.00;;;;;31.71;32.59;100778.22;146608;637;46018;-71
2022/07/07 06:33:11;;;;;;;;;7.25;5.75;;;;;30.92;33.40;100636.31;146609;565;46018;-73
2022/07/07 06:36:03;;;;;;;;;6.25;5.75;;;;;31.67;33.74;100770.34;146611;615;45019;-69
2022/07/07 06:38:55;;;;;;;;;6.00;6.00;;;;;31.71;32.75;100775.56;146612;663;46010;-69
2022/07/07 06:41:47;;;;;;;;;7.25;7.25;;;;;30.94;33.74;100666.59;146602;569;46019;-70
2022/07/07 06:44:39;;;;;;;;;5.75;5.75;;;;;31.56;33.11;100789.50;146611;590;46010;-71
2022/07/07 06:47:32;;;;;;;;;6.50;6.50;;;;;30.69;33.74;100664.69;146609;661;46010;-73
2022/07/07 06:50:24;;;;;;;;;5.00;5.00;;;;;31.36;32.49;100792.84;146611;606;46010;-69
2022/07/07 06:53:16;;;;;;;;;6.75;5.50;;;;;31.24;33.99;100794.06;146610;586;46018;-71
2022/07/07 06:56:08;;;;;;;;;7.00;6.00;;;;;31.16;33.23;100798.84;146609;711;46012;-70
2022/07/07 06:59:15;;;;;;;;;;;;;;;;;;;;;
2022/07/07 07:02:07;;;;;;;;;6.00;5.67;;;;;31.02;33.59;100787.69;146607;623;46018;-73
2022/07/07 07:05:00;;;;;;;;;4.75;4.00;;;;;31.06;33.97;100789.34;146609;649;46010;-73
2022/07/07 07:07:51;;;;;;;;;4.67;4.67;;;;;31.17;34.39;100778.28;146610;563;46018;-72
2022/07/07 07:10:44;;;;;;;;;4.00;4.00;;;;;31.46;33.30;100788.03;146605;665;46016;-73
2022/07/07 07:13:36;;;;;;;;;6.25;5.25;;;;;31.72;33.18;100788.00;146608;651;46012;-70
2022/07/07 07:16:28;;;;;;;;;5.00;5.00;;;;;31.96;32.08;100782.72;146607;696;46018;-71
2022/07/07 07:19:21;;;;;;;;;5.75;5.75;;;;;32.18;32.11;100783.69;146610;569;46010;-72
2022/07/07 07:22:13;;;;;;;;;5.67;5.00;;;;;32.35;31.44;100776.81;146610;673;46010;-71
2022/07/07 07:25:05;;;;;;;;;6.33;6.33;;;;;32.54;32.36;100777.00;146612;615;45018;-71
2022/07/07 07:27:57;;;;;;;;;4.67;4.67;;;;;32.73;31.61;100772.63;146613;574;45018;-71
2022/07/07 07:30:49;;;;;;;;;4.67;4.67;;;;;32.91;31.61;100778.22;146610;573;46010;-71
2022/07/07 07:33:41;;;;;;;;;5.33;5.33;;;;;33.12;30.78;100777.38;146612;571;46018;-71
2022/07/07 07:36:33;;;;;;;;;3.67;3.67;;;;;33.30;30.62;100787.34;146609;591;46010;-71
2022/07/07 07:39:25;;;;;;;;;8.00;5.00;;;;;33.47;30.80;100777.69;146601;564;46019;-74
2022/07/07 07:42:17;;;;;;;;;3.67;3.67;;;;;33.64;29.85;100783.22;146610;569;46012;-73
2022/07/07 07:45:11;;;;;;;;;7.67;4.67;;;;;33.76;29.83;100781.81;146606;637;46018;-74
2022/07/07 07:48:04;;;;;;;;;4.00;4.00;;;;;33.88;29.08;100783.94;146609;564;46010;-72
2022/07/07 07:50:56;;;;;;;;;4.00;4.00;;;;;34.01;29.97;100782.44;146612;582;46010;-72
2022/07/07 07:53:48;;;;;;;;;5.00;5.00;;;;;34.11;28.18;100776.69;146608;596;46018;-73
2022/07/07 07:56:40;;;;;;;;;4.00;3.00;;;;;34.26;29.68;100782.22;146605;619;46010;-72
2022/07/07 07:59:32;;;;;;;;;2.67;2.67;;;;;34.40;28.54;100778.91;146609;591;46018;-72
2022/07/07 08:02:25;;;;;;;;;4.00;4.00;;;;;34.51;27.89;100785.59;146610;573;46011;-73
2022/07/07 08:05:18;;;;;;;;;3.67;3.67;;;;;34.52;25.81;100787.31;146609;573;46010;-71
2022/07/07 08:08:11;;;;;;;;;2.00;2.00;;;;;34.47;27.39;100790.25;146601;590;46010;-72
2022/07/07 08:11:03;;;;;;;;;3.25;2.25;;;;;34.39;26.21;100787.03;146606;565;46019;-72
2022/07/07 08:13:56;;;;;;;;;4.00;4.00;;;;;34.40;27.21;100778.91;146607;632;46018;-72
2022/07/07 08:16:48;;;;;;;;;1.50;1.50;;;;;34.55;27.00;100777.34;146606;591;46019;-73
2022/07/07 08:19:41;;;;;;;;;2.25;2.25;;;;;34.71;27.03;100785.56;146605;628;46923;-72
2022/07/07 08:22:33;;;;;;;;;5.75;3.00;;;;;34.77;27.17;100776.28;146612;642;46010;-73
2022/07/07 08:25:26;;;;;;;;;2.00;2.00;;;;;34.87;26.47;100783.84;146603;569;46019;-72
2022/07/07 08:28:17;;;;;;;;;1.50;1.50;;;;;34.97;27.01;100775.31;146608;624;47018;-73
2022/07/07 08:31:10;;;;;;;;;3.25;2.00;;;;;35.07;27.33;100795.50;146608;583;46010;-73
2022/07/07 08:34:02;;;;;;;;;2.67;2.67;;;;;35.19;26.86;100778.72;146613;707;45018;-72
2022/07/07 08:36:54;;;;;;;;;3.75;3.75;;;;;35.31;27.41;100786.19;146600;571;46010;-73
2022/07/07 08:39:46;;;;;;;;;3.25;2.25;;;;;35.45;27.72;100774.66;146611;573;46011;-73
2022/07/07 08:42:39;;;;;;;;;4.50;4.25;;;;;35.56;26.84;100777.72;146608;571;46010;-72
2022/07/07 08:45:31;;;;;;;;;2.75;2.75;;;;;35.62;24.93;100776.53;146612;675;46010;-73
2022/07/07 08:48:27;;;;;;;;;3.75;3.75;;;;;35.67;27.12;100778.97;146609;582;46010;-73
2022/07/07 08:51:20;;;;;;;;;5.00;5.00;;;;;35.79;27.37;100773.81;146610;563;46010;-72
2022/07/07 08:54:14;;;;;;;;;2.00;2.00;;;;;35.95;25.74;100781.97;146608;594;46018;-72
2022/07/07 08:57:06;;;;;;;;;3.75;2.75;;;;;36.08;26.55;100779.53;146609;565;46012;-72
2022/07/07 08:59:59;;;;;;;;;4.00;4.00;;;;;36.12;25.57;100774.81;146606;703;46018;-75
2022/07/07 09:02:51;;;;;;;;;2.75;2.75;;;;;36.14;25.31;100776.47;146611;579;46018;-72
2022/07/07 09:05:44;;;;;;;;;3.50;3.50;;;;;35.40;26.28;100637.41;146601;614;46018;-72
2022/07/07 09:08:37;;;;;;;;;4.75;4.00;;;;;36.02;26.27;100736.62;146606;719;46019;-72
2022/07/07 09:11:35;;;;;;;;;4.00;4.00;;;;;36.26;26.25;100778.50;146610;680;46018;-73
2022/07/07 09:14:26;;;;;;;;;4.50;4.50;;;;;36.29;24.40;100772.03;146608;715;45018;-71
2022/07/07 09:17:33;;;;;;;;;2.00;2.00;;;;;36.19;26.77;100760.88;146628;710;45010;-73
2022/07/07 09:20:26;;;;;;;;;5.00;5.00;;;;;36.14;25.37;100749.50;146616;577;46018;-72
2022/07/07 09:23:18;;;;;;;;;4.00;4.00;;;;;36.11;24.27;100755.06;146625;566;45018;-74
2022/07/07 09:26:10;;;;;;;;;2.00;2.00;;;;;36.12;25.77;100758.63;146630;638;45010;-72
2022/07/07 09:29:02;;;;;;;;;4.00;3.00;;;;;36.14;24.41;100748.59;146626;564;45018;-73
2022/07/07 09:32:05;;;;;;;;;3.00;2.00;;;;;36.23;27.77;100758.87;146627;581;45018;-71
2022/07/07 09:38:13;;;;;;;;;1.25;1.25;;;;;36.30;24.46;100749.50;146624;597;45018;-73
2022/07/07 09:38:17;;;;;;;;;2.50;2.50;;;;;36.34;24.85;100758.31;146627;579;46011;-72
2022/07/07 09:41:13;;;;;;;;;5.25;5.00;;;;;34.92;24.15;100525.88;146626;610;45920;-71
2022/07/07 09:44:07;;;;;;;;;5.75;5.75;;;;;36.44;25.60;100755.00;146624;723;46013;-72
2022/07/07 09:47:13;;;;;;;;;4.50;4.50;;;;;36.49;26.91;100747.50;146627;603;46010;-72
2022/07/07 09:50:11;;;;;;;;;3.25;3.00;;;;;36.47;26.53;100740.44;146625;631;45020;-72
2022/07/07 09:53:11;;;;;;;;;5.00;5.00;;;;;36.38;25.74;100733.72;146625;625;46011;-72
2022/07/07 09:56:06;;;;;;;;;5.00;5.00;;;;;36.33;26.20;100732.25;146628;635;46010;-72
2022/07/07 09:58:59;;;;;;;;;6.00;6.00;;;;;36.35;26.01;100738.44;146626;599;45018;-72
2022/07/07 10:01:52;;;;;;;;;7.00;7.00;;;;;36.34;26.94;100748.38;146625;665;46010;-71
2022/07/07 10:04:48;;;;;;;;;7.00;6.25;;;;;36.29;26.02;100748.66;146626;581;46010;-71
2022/07/07 10:07:40;;;;;;;;;4.75;4.75;;;;;36.21;26.72;100741.91;146626;627;45032;-72
2022/07/07 10:10:34;;;;;;;;;6.75;4.25;;;;;36.25;25.18;100738.94;146628;634;45018;-71
2022/07/07 10:13:27;;;;;;;;;5.25;5.25;;;;;36.26;25.38;100738.00;146624;563;45018;-71
2022/07/07 10:16:20;;;;;;;;;6.00;6.00;;;;;36.25;26.25;100722.75;146613;581;46010;-72
2022/07/07 10:19:19;;;;;;;;;4.50;4.50;;;;;36.34;25.61;100725.91;146610;609;46018;-72
2022/07/07 10:22:11;;;;;;;;;4.75;4.75;;;;;36.39;26.64;100718.41;146610;646;46010;-71
2022/07/07 10:25:10;;;;;;;;;6.25;6.25;;;;;36.46;27.05;100715.28;146610;665;46010;-72
2022/07/07 10:28:02;;;;;;;;;6.75;5.75;;;;;36.53;25.51;100707.72;146610;651;46010;-72
2022/07/07 10:31:28;;;;;;;;;7.00;5.50;;;;;36.62;28.09;100703.62;146597;465;46010;-72
2022/07/07 10:34:21;;;;;;;;;5.75;5.75;;;;;36.72;26.70;100708.37;146606;569;46018;-72
2022/07/07 10:37:14;;;;;;;;;6.00;6.00;;;;;36.81;26.37;100709.69;146612;564;46011;-72
2022/07/07 10:40:07;;;;;;;;;6.00;6.00;;;;;36.89;27.16;100703.84;146612;598;46010;-72
2022/07/07 10:43:33;;;;;;;;;7.50;7.50;;;;;36.15;28.22;100566.81;146609;699;46010;-74
2022/07/07 10:46:26;;;;;;;;;7.00;5.50;;;;;37.01;25.80;100697.72;146610;634;45917;-73
2022/07/07 10:49:18;;;;;;;;;7.75;6.75;;;;;36.92;26.00;100693.72;146611;569;46010;-72
2022/07/07 10:52:16;;;;;;;;;7.75;6.75;;;;;36.76;25.75;100690.16;146614;582;46009;-72
2022/07/07 10:55:09;;;;;;;;;7.50;7.50;;;;;36.66;26.65;100695.25;146614;627;46018;-74
2022/07/07 10:58:01;;;;;;;;;6.25;5.00;;;;;36.65;26.78;100692.66;146608;645;45019;-72
2022/07/07 11:01:13;;;;;;;;;6.50;6.50;;;;;36.74;27.96;100686.69;146607;571;46018;-72
2022/07/07 11:04:05;;;;;;;;;5.50;5.50;;;;;36.05;25.42;100558.38;146605;676;46018;-72
2022/07/07 11:07:18;;;;;;;;;7.00;6.50;;;;;36.81;27.83;100688.06;146611;612;46010;-72
2022/07/07 11:10:17;;;;;;;;;9.75;7.00;;;;;35.79;27.50;100497.78;146610;597;46010;-72
2022/07/07 11:13:27;;;;;;;;;6.50;6.50;;;;;36.97;27.65;100675.38;146616;611;46011;-72
2022/07/07 11:16:26;;;;;;;;;7.50;6.25;;;;;37.07;27.38;100681.13;146613;592;46010;-72
2022/07/07 11:19:18;;;;;;;;;6.75;6.75;;;;;37.17;25.01;100676.06;146611;565;46010;-72
2022/07/07 11:22:21;;;;;;;;;7.75;7.00;;;;;37.16;27.04;100671.59;146609;637;46008;-73
2022/07/07 11:25:13;;;;;;;;;5.00;5.00;;;;;37.15;25.69;100670.75;146608;694;46018;-72
2022/07/07 11:28:09;;;;;;;;;6.50;5.75;;;;;37.20;26.27;100675.88;146612;612;46019;-73
2022/07/07 11:31:05;;;;;;;;;6.00;6.00;;;;;37.27;26.42;100671.84;146612;575;46018;-72
2022/07/07 11:34:00;;;;;;;;;6.00;5.25;;;;;37.30;25.41;100666.25;146604;612;46018;-72
2022/07/07 11:36:52;;;;;;;;;6.00;5.00;;;;;37.31;25.15;100664.41;146613;569;45029;-73
2022/07/07 11:39:44;;;;;;;;;6.25;5.25;;;;;37.27;23.97;100663.72;146607;591;46018;-73
2022/07/07 11:42:40;;;;;;;;;7.25;7.25;;;;;37.21;25.96;100659.56;146611;571;46011;-73
2022/07/07 11:45:35;;;;;;;;;6.25;6.25;;;;;37.16;25.89;100675.19;146609;648;46010;-73
