Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/06 00:14:35;;;31.4;;;27.5;;;;;;;;;;;;;;;
2020/04/06 00:14:35;;;;;;;;;;;14.6;43.8;;;;;;;;;
2020/04/06 00:29:15;;;30.5;;;28.0;;;;;;;;;;;;;;;
2020/04/06 00:29:15;;;;;;;;;;;14.4;44.3;;;;;;;;;
2020/04/06 00:44:21;;;31.4;;;27.7;;;;;;;;;;;;;;;
2020/04/06 00:44:21;;;;;;;;;;;14.1;44.8;;;;;;;;;
2020/04/06 00:59:25;;;29.8;;;27.6;;;;;;;;;;;;;;;
2020/04/06 00:59:25;;;;;;;;;;;13.9;45.4;;;;;;;;;
2020/04/06 01:14:02;;;31.8;;;28.3;;;;;;;;;;;;;;;
2020/04/06 01:14:02;;;;;;;;;;;13.7;45.6;;;;;;;;;
2020/04/06 01:29:09;;;30.0;;;26.7;;;;;;;;;;;;;;;
2020/04/06 01:29:10;;;;;;;;;;;13.5;46.2;;;;;;;;;
2020/04/06 01:43:50;;;32.2;;;26.9;;;;;;;;;;;;;;;
2020/04/06 01:43:51;;;;;;;;;;;13.3;46.5;;;;;;;;;
2020/04/06 01:58:30;;;32.4;;;29.9;;;;;;;;;;;;;;;
2020/04/06 01:58:30;;;;;;;;;;;13.1;47.2;;;;;;;;;
2020/04/06 02:13:33;;;34.4;;;28.8;;;;;;;;;;;;;;;
2020/04/06 02:13:36;;;;;;;;;;;13.0;47.3;;;;;;;;;
2020/04/06 02:28:20;;;32.5;;;27.6;;;;;;;;;;;;;;;
2020/04/06 02:28:20;;;;;;;;;;;12.8;48.0;;;;;;;;;
2020/04/06 02:43:34;;;28.7;;;25.6;;;;;;;;;;;;;;;
2020/04/06 02:43:34;;;;;;;;;;;12.6;48.3;;;;;;;;;
2020/04/06 02:58:10;;;29.0;;;25.4;;;;;;;;;;;;;;;
2020/04/06 02:58:10;;;;;;;;;;;12.5;48.2;;;;;;;;;
2020/04/06 03:13:14;;;26.1;;;24.7;;;;;;;;;;;;;;;
2020/04/06 03:13:15;;;;;;;;;;;12.3;48.7;;;;;;;;;
2020/04/06 03:27:48;;;31.9;;;29.5;;;;;;;;;;;;;;;
2020/04/06 03:27:49;;;;;;;;;;;12.2;49.1;;;;;;;;;
2020/04/06 03:42:53;;;34.4;;;30.4;;;;;;;;;;;;;;;
2020/04/06 03:42:53;;;;;;;;;;;12.1;49.4;;;;;;;;;
2020/04/06 03:57:57;;;31.7;;;28.6;;;;;;;;;;;;;;;
2020/04/06 03:57:57;;;;;;;;;;;12.0;49.8;;;;;;;;;
2020/04/06 04:12:32;;;28.9;;;26.4;;;;;;;;;;;;;;;
2020/04/06 04:12:32;;;;;;;;;;;11.8;49.7;;;;;;;;;
2020/04/06 04:27:36;;;28.1;;;25.5;;;;;;;;;;;;;;;
2020/04/06 04:27:36;;;;;;;;;;;11.7;49.9;;;;;;;;;
2020/04/06 04:42:12;;;31.2;;;29.0;;;;;;;;;;;;;;;
2020/04/06 04:42:12;;;;;;;;;;;11.6;50.1;;;;;;;;;
2020/04/06 04:57:17;;;33.8;;;29.3;;;;;;;;;;;;;;;
2020/04/06 04:57:17;;;;;;;;;;;11.5;50.3;;;;;;;;;
2020/04/06 05:11:56;;;25.5;;;24.5;;;;;;;;;;;;;;;
2020/04/06 05:11:59;;;;;;;;;;;11.5;51.0;;;;;;;;;
2020/04/06 05:27:04;;;31.1;;;26.2;;;;;;;;;;;;;;;
2020/04/06 05:27:04;;;;;;;;;;;11.4;51.5;;;;;;;;;
2020/04/06 05:42:04;;;27.7;;;26.8;;;;;;;;;;;;;;;
2020/04/06 05:42:11;;;;;;;;;;;11.3;52.1;;;;;;;;;
2020/04/06 05:57:00;;;30.8;;;28.4;;;;;;;;;;;;;;;
2020/04/06 05:57:00;;;;;;;;;;;11.2;52.5;;;;;;;;;
2020/04/06 06:11:34;;;29.1;;;27.1;;;;;;;;;;;;;;;
2020/04/06 06:11:34;;;;;;;;;;;11.1;53.1;;;;;;;;;
2020/04/06 06:26:38;;;33.0;;;29.5;;;;;;;;;;;;;;;
2020/04/06 06:26:38;;;;;;;;;;;11.1;53.3;;;;;;;;;
2020/04/06 06:41:30;;;31.5;;;28.3;;;;;;;;;;;;;;;
2020/04/06 06:41:31;;;;;;;;;;;11.2;51.5;;;;;;;;;
2020/04/06 06:56:04;;;36.7;;;31.5;;;;;;;;;;;;;;;
2020/04/06 06:56:04;;;;;;;;;;;11.5;50.2;;;;;;;;;
2020/04/06 07:11:09;;;32.9;;;30.7;;;;;;;;;;;;;;;
2020/04/06 07:11:09;;;;;;;;;;;11.9;49.0;;;;;;;;;
2020/04/06 07:26:14;;;30.0;;;27.3;;;;;;;;;;;;;;;
2020/04/06 07:26:14;;;;;;;;;;;12.5;46.4;;;;;;;;;
2020/04/06 07:40:47;;;46.6;;;38.7;;;;;;;;;;;;;;;
2020/04/06 07:40:47;;;;;;;;;;;13.3;44.5;;;;;;;;;
2020/04/06 07:55:51;;;47.0;;;39.8;;;;;;;;;;;;;;;
2020/04/06 07:55:51;;;;;;;;;;;14.0;43.0;;;;;;;;;
2020/04/06 08:10:36;;;75.0;;;63.7;;;;;;;;;;;;;;;
2020/04/06 08:10:36;;;;;;;;;;;14.8;42.1;;;;;;;;;
2020/04/06 08:25:42;;;27.7;;;25.1;;;;;;;;;;;;;;;
2020/04/06 08:25:42;;;;;;;;;;;15.5;39.8;;;;;;;;;
2020/04/06 08:43:56;;;27.4;;;26.1;;;;;;;;;;;;;;;
2020/04/06 08:44:05;;;;;;;;;;;16.3;38.5;;;;;;;;;
2020/04/06 08:55:36;;;27.3;;;25.2;;;;;;;;;;;;;;;
2020/04/06 08:55:43;;;;;;;;;;;16.9;37.5;;;;;;;;;
2020/04/06 09:10:08;;;26.1;;;25.0;;;;;;;;;;;;;;;
2020/04/06 09:10:14;;;;;;;;;;;17.6;36.7;;;;;;;;;
2020/04/06 09:25:15;;;26.5;;;24.1;;;;;;;;;;;;;;;
2020/04/06 09:25:52;;;;;;;;;;;18.3;35.9;;;;;;;;;
2020/04/06 09:40:49;;;25.0;;;23.0;;;;;;;;;;;;;;;
2020/04/06 09:41:08;;;;;;;;;;;18.9;35.2;;;;;;;;;
2020/04/06 09:54:58;;;27.5;;;25.7;;;;;;;;;;;;;;;
2020/04/06 09:54:58;;;;;;;;;;;19.6;33.9;;;;;;;;;
2020/04/06 10:09:32;;;22.9;;;20.1;;;;;;;;;;;;;;;
2020/04/06 10:09:32;;;;;;;;;;;20.2;31.6;;;;;;;;;
2020/04/06 10:24:38;;;19.8;;;18.4;;;;;;;;;;;;;;;
2020/04/06 10:24:38;;;;;;;;;;;20.8;30.4;;;;;;;;;
2020/04/06 10:39:34;;;24.3;;;20.1;;;;;;;;;;;;;;;
2020/04/06 10:39:34;;;;;;;;;;;21.3;30.6;;;;;;;;;
2020/04/06 10:56:02;;;22.8;;;21.7;;;;;;;;;;;;;;;
2020/04/06 10:56:03;;;;;;;;;;;21.9;29.8;;;;;;;;;
2020/04/06 11:09:07;;;22.9;;;21.0;;;;;;;;;;;;;;;
2020/04/06 11:09:12;;;;;;;;;;;22.4;29.2;;;;;;;;;
2020/04/06 11:24:05;;;22.3;;;20.6;;;;;;;;;;;;;;;
2020/04/06 11:24:05;;;;;;;;;;;22.9;28.7;;;;;;;;;
2020/04/06 11:38:40;;;22.0;;;20.8;;;;;;;;;;;;;;;
2020/04/06 11:38:40;;;;;;;;;;;23.4;28.5;;;;;;;;;
2020/04/06 11:53:44;;;21.1;;;18.8;;;;;;;;;;;;;;;
2020/04/06 11:53:44;;;;;;;;;;;23.8;28.5;;;;;;;;;
2020/04/06 12:08:49;;;19.4;;;18.6;;;;;;;;;;;;;;;
2020/04/06 12:08:49;;;;;;;;;;;24.1;27.3;;;;;;;;;
2020/04/06 12:23:31;;;19.8;;;18.2;;;;;;;;;;;;;;;
2020/04/06 12:23:31;;;;;;;;;;;24.3;27.0;;;;;;;;;
2020/04/06 12:39:42;;;22.9;;;20.4;;;;;;;;;;;;;;;
2020/04/06 12:39:51;;;;;;;;;;;24.5;26.6;;;;;;;;;
2020/04/06 12:53:26;;;21.0;;;19.5;;;;;;;;;;;;;;;
2020/04/06 12:53:27;;;;;;;;;;;24.8;26.4;;;;;;;;;
2020/04/06 13:11:42;;;19.8;;;18.5;;;;;;;;;;;;;;;
2020/04/06 13:23:04;;;13.3;;;12.6;;;;;;;;;;;;;;;
2020/04/06 13:23:04;;;;;;;;;;;25.4;24.5;;;;;;;;;
2020/04/06 13:45:05;;;12.8;;;11.9;;;;;;;;;;;;;;;
2020/04/06 13:45:19;;;;;;;;;;;25.6;23.7;;;;;;;;;
2020/04/06 13:56:40;;;16.0;;;14.0;;;;;;;;;;;;;;;
2020/04/06 13:56:46;;;;;;;;;;;25.8;23.7;;;;;;;;;
2020/04/06 14:07:24;;;13.3;;;12.1;;;;;;;;;;;;;;;
2020/04/06 14:07:24;;;;;;;;;;;25.9;23.6;;;;;;;;;
2020/04/06 14:22:28;;;14.7;;;14.0;;;;;;;;;;;;;;;
2020/04/06 14:22:28;;;;;;;;;;;26.0;23.8;;;;;;;;;
2020/04/06 14:37:33;;;13.0;;;11.6;;;;;;;;;;;;;;;
2020/04/06 14:37:33;;;;;;;;;;;26.0;23.6;;;;;;;;;
2020/04/06 14:52:08;;;13.7;;;12.1;;;;;;;;;;;;;;;
2020/04/06 14:52:08;;;;;;;;;;;26.0;23.4;;;;;;;;;
2020/04/06 15:07:13;;;14.4;;;13.1;;;;;;;;;;;;;;;
2020/04/06 15:07:13;;;;;;;;;;;26.0;23.2;;;;;;;;;
2020/04/06 15:21:48;;;14.0;;;13.1;;;;;;;;;;;;;;;
2020/04/06 15:21:48;;;;;;;;;;;26.0;23.9;;;;;;;;;
2020/04/06 15:36:52;;;13.1;;;12.3;;;;;;;;;;;;;;;
2020/04/06 15:36:53;;;;;;;;;;;25.9;23.7;;;;;;;;;
2020/04/06 15:51:57;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/04/06 15:51:57;;;;;;;;;;;25.8;24.7;;;;;;;;;
2020/04/06 16:06:31;;;14.0;;;12.9;;;;;;;;;;;;;;;
2020/04/06 16:06:31;;;;;;;;;;;25.7;24.2;;;;;;;;;
2020/04/06 16:21:39;;;14.1;;;13.3;;;;;;;;;;;;;;;
2020/04/06 16:21:39;;;;;;;;;;;25.5;24.3;;;;;;;;;
2020/04/06 16:36:17;;;13.7;;;13.1;;;;;;;;;;;;;;;
2020/04/06 16:36:17;;;;;;;;;;;25.4;24.8;;;;;;;;;
2020/04/06 16:51:20;;;37.6;;;32.6;;;;;;;;;;;;;;;
2020/04/06 16:51:29;;;;;;;;;;;25.2;34.4;;;;;;;;;
2020/04/06 17:06:15;;;39.6;;;33.1;;;;;;;;;;;;;;;
2020/04/06 17:06:16;;;;;;;;;;;24.8;37.0;;;;;;;;;
2020/04/06 17:20:51;;;34.9;;;31.7;;;;;;;;;;;;;;;
2020/04/06 17:20:51;;;;;;;;;;;24.1;40.9;;;;;;;;;
2020/04/06 17:35:55;;;27.6;;;26.9;;;;;;;;;;;;;;;
2020/04/06 17:35:56;;;;;;;;;;;23.0;44.3;;;;;;;;;
2020/04/06 17:50:31;;;30.5;;;28.6;;;;;;;;;;;;;;;
2020/04/06 17:50:31;;;;;;;;;;;22.0;45.7;;;;;;;;;
2020/04/06 18:05:37;;;31.0;;;28.7;;;;;;;;;;;;;;;
2020/04/06 18:05:37;;;;;;;;;;;21.3;45.9;;;;;;;;;
2020/04/06 18:20:42;;;27.5;;;25.5;;;;;;;;;;;;;;;
2020/04/06 18:20:42;;;;;;;;;;;20.6;47.0;;;;;;;;;
2020/04/06 18:35:38;;;27.1;;;25.7;;;;;;;;;;;;;;;
2020/04/06 18:35:43;;;;;;;;;;;20.1;49.3;;;;;;;;;
2020/04/06 18:50:00;;;28.0;;;25.8;;;;;;;;;;;;;;;
2020/04/06 18:50:00;;;;;;;;;;;19.7;50.8;;;;;;;;;
2020/04/06 19:05:06;;;29.2;;;27.4;;;;;;;;;;;;;;;
2020/04/06 19:05:06;;;;;;;;;;;19.4;52.3;;;;;;;;;
2020/04/06 19:20:11;;;25.9;;;24.7;;;;;;;;;;;;;;;
2020/04/06 19:20:11;;;;;;;;;;;19.1;53.8;;;;;;;;;
2020/04/06 19:34:45;;;24.3;;;23.2;;;;;;;;;;;;;;;
2020/04/06 19:34:45;;;;;;;;;;;18.9;55.1;;;;;;;;;
2020/04/06 19:49:43;;;24.0;;;22.1;;;;;;;;;;;;;;;
2020/04/06 19:49:49;;;;;;;;;;;18.7;56.3;;;;;;;;;
2020/04/06 22:33:13;;;42.1;;;36.3;;;;;;;;;;;;;;;
2020/04/06 22:33:13;;;;;;;;;;;17.0;67.2;;;;;;;;;
2020/04/06 22:48:31;;;40.8;;;34.1;;;;;;;;;;;;;;;
2020/04/06 22:48:31;;;;;;;;;;;16.8;67.8;;;;;;;;;
2020/04/06 23:03:11;;;43.0;;;36.3;;;;;;;;;;;;;;;
2020/04/06 23:03:11;;;;;;;;;;;16.6;68.3;;;;;;;;;
2020/04/06 23:17:46;;;46.5;;;37.9;;;;;;;;;;;;;;;
2020/04/06 23:17:46;;;;;;;;;;;16.5;68.4;;;;;;;;;
2020/04/06 23:36:39;;;45.0;;;37.7;;;;;;;;;;;;;;;
2020/04/06 23:36:53;;;;;;;;;;;16.4;68.2;;;;;;;;;
2020/04/06 23:54:40;;;44.1;;;37.2;;;;;;;;;;;;;;;
2020/04/06 23:54:45;;;;;;;;;;;16.4;67.8;;;;;;;;;
