Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/06 00:19:12;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/04/06 00:19:12;;;;;;;;;;;17.0;41.9;;;;;;;;;
2020/04/06 00:56:55;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/04/06 00:56:55;;;;;;;;;;;16.9;42.1;;;;;;;;;
2020/04/06 01:15:33;;;12.8;;;5.2;;;;;;;;;;;;;;;
2020/04/06 01:15:33;;;;;;;;;;;16.9;42.5;;;;;;;;;
2020/04/06 01:34:14;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/06 01:34:14;;;;;;;;;;;16.8;42.8;;;;;;;;;
2020/04/06 02:11:57;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/06 02:12:02;;;;;;;;;;;16.7;43.1;;;;;;;;;
2020/04/06 02:30:21;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/04/06 02:30:21;;;;;;;;;;;16.6;43.2;;;;;;;;;
2020/04/06 02:49:08;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/04/06 02:49:08;;;;;;;;;;;16.6;43.4;;;;;;;;;
2020/04/06 03:08:13;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/04/06 03:08:13;;;;;;;;;;;16.5;43.5;;;;;;;;;
2020/04/06 03:26:48;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/04/06 03:26:48;;;;;;;;;;;16.5;43.6;;;;;;;;;
2020/04/06 03:45:24;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/04/06 03:45:24;;;;;;;;;;;16.4;43.7;;;;;;;;;
2020/04/06 04:03:59;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/04/06 04:03:59;;;;;;;;;;;16.4;43.8;;;;;;;;;
2020/04/06 04:23:05;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/04/06 04:23:05;;;;;;;;;;;16.3;43.9;;;;;;;;;
2020/04/06 04:41:42;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/04/06 04:41:42;;;;;;;;;;;16.3;44.0;;;;;;;;;
2020/04/06 05:00:17;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/04/06 05:00:17;;;;;;;;;;;16.2;44.1;;;;;;;;;
2020/04/06 05:19:01;;;13.8;;;6.4;;;;;;;;;;;;;;;
2020/04/06 05:19:01;;;;;;;;;;;16.2;43.9;;;;;;;;;
2020/04/06 05:38:06;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/04/06 05:38:12;;;;;;;;;;;16.1;44.1;;;;;;;;;
2020/04/06 05:56:29;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/04/06 05:56:29;;;;;;;;;;;16.1;44.3;;;;;;;;;
2020/04/06 06:15:05;;;12.0;;;6.2;;;;;;;;;;;;;;;
2020/04/06 06:15:05;;;;;;;;;;;15.1;41.8;;;;;;;;;
2020/04/06 07:11:39;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/04/06 07:11:39;;;;;;;;;;;18.3;41.5;;;;;;;;;
2020/04/06 07:30:15;;;15.8;;;15.8;;;;;;;;;;;;;;;
2020/04/06 07:30:15;;;;;;;;;;;15.7;40.5;;;;;;;;;
2020/04/06 07:48:49;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/04/06 07:48:50;;;;;;;;;;;16.1;40.7;;;;;;;;;
2020/04/06 08:07:55;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/04/06 08:07:55;;;;;;;;;;;17.1;39.1;;;;;;;;;
2020/04/06 08:26:12;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/04/06 08:26:12;;;;;;;;;;;17.6;37.6;;;;;;;;;
2020/04/06 08:50:07;;;15.2;;;15.2;;;;;;;;;;;;;;;
2020/04/06 08:50:15;;;;;;;;;;;18.0;37.7;;;;;;;;;
2020/04/06 09:03:48;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/04/06 09:05:01;;;;;;;;;;;18.9;35.6;;;;;;;;;
2020/04/06 09:23:19;;;17.0;;;11.0;;;;;;;;;;;;;;;
2020/04/06 09:23:24;;;;;;;;;;;19.1;35.3;;;;;;;;;
2020/04/06 09:41:46;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/04/06 09:41:52;;;;;;;;;;;19.6;35.4;;;;;;;;;
2020/04/06 09:59:59;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/04/06 09:59:59;;;;;;;;;;;20.0;33.5;;;;;;;;;
2020/04/06 10:19:06;;;15.0;;;13.2;;;;;;;;;;;;;;;
2020/04/06 10:19:07;;;;;;;;;;;20.4;33.0;;;;;;;;;
2020/04/06 10:37:33;;;12.2;;;12.2;;;;;;;;;;;;;;;
2020/04/06 10:37:33;;;;;;;;;;;21.1;32.9;;;;;;;;;
2020/04/06 10:56:34;;;18.6;;;15.2;;;;;;;;;;;;;;;
2020/04/06 10:56:35;;;;;;;;;;;21.6;33.1;;;;;;;;;
2020/04/06 11:15:02;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/04/06 11:15:03;;;;;;;;;;;22.4;30.7;;;;;;;;;
2020/04/06 11:33:39;;;26.2;;;13.4;;;;;;;;;;;;;;;
2020/04/06 11:33:39;;;;;;;;;;;22.3;30.4;;;;;;;;;
2020/04/06 11:52:44;;;35.6;;;10.8;;;;;;;;;;;;;;;
2020/04/06 11:52:44;;;;;;;;;;;22.8;29.3;;;;;;;;;
2020/04/06 12:11:20;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/04/06 12:11:21;;;;;;;;;;;23.2;29.1;;;;;;;;;
2020/04/06 12:50:06;;;25.8;;;10.8;;;;;;;;;;;;;;;
2020/04/06 12:50:09;;;;;;;;;;;24.0;28.4;;;;;;;;;
2020/04/06 13:11:04;;;20.2;;;8.8;;;;;;;;;;;;;;;
2020/04/06 13:11:16;;;;;;;;;;;24.6;26.6;;;;;;;;;
2020/04/06 13:53:05;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/04/06 13:53:16;;;;;;;;;;;24.9;24.9;;;;;;;;;
2020/04/06 14:03:53;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/04/06 14:03:53;;;;;;;;;;;25.1;24.8;;;;;;;;;
2020/04/06 14:22:28;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/04/06 14:22:28;;;;;;;;;;;25.2;24.1;;;;;;;;;
2020/04/06 14:41:05;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/04/06 14:41:06;;;;;;;;;;;25.0;25.0;;;;;;;;;
2020/04/06 14:59:41;;;12.2;;;7.4;;;;;;;;;;;;;;;
2020/04/06 14:59:41;;;;;;;;;;;25.0;24.9;;;;;;;;;
2020/04/06 15:18:47;;;10.2;;;5.0;;;;;;;;;;;;;;;
2020/04/06 15:18:48;;;;;;;;;;;24.6;25.3;;;;;;;;;
2020/04/06 15:37:23;;;15.6;;;7.8;;;;;;;;;;;;;;;
2020/04/06 15:37:23;;;;;;;;;;;24.6;25.3;;;;;;;;;
2020/04/06 15:55:59;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/04/06 15:55:59;;;;;;;;;;;24.4;24.6;;;;;;;;;
2020/04/06 16:14:37;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/04/06 16:14:37;;;;;;;;;;;24.5;25.1;;;;;;;;;
2020/04/06 16:33:46;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/04/06 16:33:46;;;;;;;;;;;24.1;25.4;;;;;;;;;
2020/04/06 16:52:40;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/04/06 16:52:52;;;;;;;;;;;23.6;26.5;;;;;;;;;
2020/04/06 17:10:48;;;12.2;;;7.4;;;;;;;;;;;;;;;
2020/04/06 17:10:48;;;;;;;;;;;22.5;28.0;;;;;;;;;
2020/04/06 17:29:54;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/04/06 17:29:54;;;;;;;;;;;21.7;31.6;;;;;;;;;
2020/04/06 17:48:30;;;34.6;;;27.8;;;;;;;;;;;;;;;
2020/04/06 17:48:30;;;;;;;;;;;19.4;45.4;;;;;;;;;
2020/04/06 18:07:08;;;27.0;;;25.0;;;;;;;;;;;;;;;
2020/04/06 18:07:08;;;;;;;;;;;17.6;50.1;;;;;;;;;
2020/04/06 18:25:44;;;23.4;;;23.4;;;;;;;;;;;;;;;
2020/04/06 18:25:45;;;;;;;;;;;16.4;52.9;;;;;;;;;
2020/04/06 18:44:28;;;25.0;;;25.0;;;;;;;;;;;;;;;
2020/04/06 18:44:29;;;;;;;;;;;16.0;55.2;;;;;;;;;
2020/04/06 19:03:05;;;25.8;;;24.4;;;;;;;;;;;;;;;
2020/04/06 19:03:05;;;;;;;;;;;15.8;56.7;;;;;;;;;
2020/04/06 19:22:12;;;30.2;;;24.8;;;;;;;;;;;;;;;
2020/04/06 19:22:12;;;;;;;;;;;15.7;58.1;;;;;;;;;
2020/04/06 19:40:47;;;23.0;;;21.8;;;;;;;;;;;;;;;
2020/04/06 19:40:47;;;;;;;;;;;15.8;59.0;;;;;;;;;
2020/04/06 23:06:43;;;24.4;;;24.4;;;;;;;;;;;;;;;
2020/04/06 23:06:43;;;;;;;;;;;13.8;70.8;;;;;;;;;
2020/04/06 23:25:20;;;28.4;;;28.4;;;;;;;;;;;;;;;
2020/04/06 23:25:20;;;;;;;;;;;13.9;72.4;;;;;;;;;
2020/04/06 23:54:06;;;31.4;;;31.4;;;;;;;;;;;;;;;
2020/04/06 23:54:12;;;;;;;;;;;13.7;73.7;;;;;;;;;
