Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/06 00:06:00;;;12.9;;;12.9;;;;;;;;;;;;;;;
2020/04/06 00:06:01;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/06 00:20:43;;;13.9;;;13.6;;;;;;;;;;;;;;;
2020/04/06 00:20:43;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/06 00:35:48;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/04/06 00:35:48;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/06 00:50:53;;;13.9;;;13.9;;;;;;;;;;;;;;;
2020/04/06 00:50:53;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/06 01:07:00;;;14.1;;;13.8;;;;;;;;;;;;;;;
2020/04/06 01:07:00;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/06 01:21:04;;;13.9;;;13.7;;;;;;;;;;;;;;;
2020/04/06 01:21:05;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/06 01:34:44;;;14.3;;;13.7;;;;;;;;;;;;;;;
2020/04/06 01:34:44;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/06 01:49:39;;;13.4;;;13.3;;;;;;;;;;;;;;;
2020/04/06 01:49:40;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/06 02:06:17;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/04/06 02:06:18;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/06 02:19:16;;;15.2;;;14.6;;;;;;;;;;;;;;;
2020/04/06 02:19:17;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/06 02:34:38;;;13.6;;;13.5;;;;;;;;;;;;;;;
2020/04/06 02:34:39;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/06 02:50:38;;;15.1;;;14.8;;;;;;;;;;;;;;;
2020/04/06 02:50:38;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/06 03:03:42;;;16.0;;;15.4;;;;;;;;;;;;;;;
2020/04/06 03:03:42;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/06 03:18:46;;;15.1;;;14.8;;;;;;;;;;;;;;;
2020/04/06 03:18:46;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/06 03:35:51;;;14.6;;;14.6;;;;;;;;;;;;;;;
2020/04/06 03:35:51;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/06 03:48:25;;;15.6;;;15.2;;;;;;;;;;;;;;;
2020/04/06 03:48:25;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/06 04:03:59;;;14.2;;;14.0;;;;;;;;;;;;;;;
2020/04/06 04:03:59;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/06 04:19:34;;;14.6;;;14.3;;;;;;;;;;;;;;;
2020/04/06 04:19:34;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/06 04:33:38;;;15.0;;;14.9;;;;;;;;;;;;;;;
2020/04/06 04:33:38;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/06 04:48:44;;;15.2;;;14.8;;;;;;;;;;;;;;;
2020/04/06 04:48:44;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/06 05:02:48;;;14.2;;;14.0;;;;;;;;;;;;;;;
2020/04/06 05:02:48;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/06 05:18:01;;;14.6;;;14.2;;;;;;;;;;;;;;;
2020/04/06 05:18:01;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/06 05:32:30;;;15.1;;;14.8;;;;;;;;;;;;;;;
2020/04/06 05:47:15;;;16.5;;;15.8;;;;;;;;;;;;;;;
2020/04/06 06:02:01;;;14.3;;;14.3;;;;;;;;;;;;;;;
2020/04/06 06:17:05;;;14.1;;;14.0;;;;;;;;;;;;;;;
2020/04/06 06:31:39;;;14.5;;;14.5;;;;;;;;;;;;;;;
2020/04/06 06:46:32;;;14.7;;;14.7;;;;;;;;;;;;;;;
2020/04/06 07:01:06;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/04/06 07:16:11;;;14.3;;;14.2;;;;;;;;;;;;;;;
2020/04/06 07:30:45;;;14.3;;;13.8;;;;;;;;;;;;;;;
2020/04/06 07:45:49;;;14.5;;;14.0;;;;;;;;;;;;;;;
2020/04/06 08:00:23;;;12.2;;;11.9;;;;;;;;;;;;;;;
2020/04/06 08:15:08;;;13.1;;;13.1;;;;;;;;;;;;;;;
2020/04/06 08:30:25;;;13.9;;;13.8;;;;;;;;;;;;;;;
2020/04/06 08:50:21;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/04/06 08:59:59;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/04/06 09:16:51;;;10.0;;;9.8;;;;;;;;;;;;;;;
2020/04/06 09:31:12;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/04/06 09:45:25;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/04/06 09:58:59;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/04/06 10:14:35;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/04/06 10:28:40;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/04/06 10:44:43;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/04/06 10:59:39;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/04/06 11:13:31;;;9.0;;;8.8;;;;;;;;;;;;;;;
2020/04/06 11:28:07;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/04/06 11:43:11;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/04/06 11:57:46;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/04/06 12:12:21;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/04/06 12:27:37;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/04/06 12:27:37;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/06 12:45:33;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/04/06 12:46:10;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/06 12:58:10;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/04/06 12:58:17;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/06 13:17:31;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/04/06 13:17:38;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/06 13:34:05;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/04/06 13:34:16;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/06 13:51:22;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/04/06 13:51:28;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/06 14:01:02;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/04/06 14:01:07;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/06 14:11:55;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/04/06 14:11:56;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/06 14:26:00;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/06 14:26:00;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/06 14:41:06;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/04/06 14:41:06;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/06 14:55:40;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/04/06 14:55:40;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/06 15:10:14;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/04/06 15:10:15;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/06 15:40:24;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/04/06 15:40:24;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/06 15:55:28;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/04/06 15:55:29;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/06 16:09:34;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/04/06 16:09:34;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/06 16:24:40;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/04/06 16:24:41;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/06 16:39:49;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/04/06 16:39:49;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/06 16:54:41;;;16.7;;;16.6;;;;;;;;;;;;;;;
2020/04/06 16:54:48;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/06 17:09:17;;;16.6;;;16.6;;;;;;;;;;;;;;;
2020/04/06 17:09:18;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/06 17:23:52;;;15.7;;;15.5;;;;;;;;;;;;;;;
2020/04/06 17:23:52;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/06 17:38:57;;;14.3;;;14.2;;;;;;;;;;;;;;;
2020/04/06 17:38:57;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/06 17:53:32;;;15.4;;;15.3;;;;;;;;;;;;;;;
2020/04/06 17:53:32;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/06 18:08:09;;;15.2;;;14.9;;;;;;;;;;;;;;;
2020/04/06 18:23:13;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/04/06 18:38:25;;;15.0;;;14.8;;;;;;;;;;;;;;;
2020/04/06 18:53:02;;;13.9;;;13.9;;;;;;;;;;;;;;;
2020/04/06 19:07:38;;;13.7;;;13.6;;;;;;;;;;;;;;;
2020/04/06 19:22:42;;;12.7;;;12.7;;;;;;;;;;;;;;;
2020/04/06 19:37:17;;;11.4;;;11.2;;;;;;;;;;;;;;;
2020/04/06 19:53:43;;;10.5;;;10.4;;;;;;;;;;;;;;;
2020/04/06 22:35:17;;;19.8;;;19.5;;;;;;;;;;;;;;;
2020/04/06 22:35:18;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/06 22:50:08;;;20.8;;;20.3;;;;;;;;;;;;;;;
2020/04/06 22:50:08;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/06 23:05:12;;;19.2;;;19.1;;;;;;;;;;;;;;;
2020/04/06 23:05:13;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/06 23:19:48;;;20.9;;;20.5;;;;;;;;;;;;;;;
2020/04/06 23:19:48;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/06 23:41:27;;;20.2;;;19.8;;;;;;;;;;;;;;;
2020/04/06 23:41:47;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/06 23:55:37;;;20.7;;;20.4;;;;;;;;;;;;;;;
2020/04/06 23:55:42;;;;;;;;;;;4.9;52.4;;;;;;;;;
