Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/06 00:01:15;;;13.7;;;13.2;;;;;;;;;;;;;;;
2020/04/06 00:01:33;;;;;;;;;;;13.8;49.1;;;;;;;;;
2020/04/06 00:16:10;;;12.9;;;12.8;;;;;;;;;;;;;;;
2020/04/06 00:16:10;;;;;;;;;;;13.6;49.4;;;;;;;;;
2020/04/06 00:30:46;;;13.2;;;12.9;;;;;;;;;;;;;;;
2020/04/06 00:30:46;;;;;;;;;;;13.4;50.1;;;;;;;;;
2020/04/06 00:45:22;;;13.5;;;13.0;;;;;;;;;;;;;;;
2020/04/06 00:45:22;;;;;;;;;;;13.1;50.8;;;;;;;;;
2020/04/06 01:00:26;;;12.5;;;12.4;;;;;;;;;;;;;;;
2020/04/06 01:00:27;;;;;;;;;;;12.9;51.6;;;;;;;;;
2020/04/06 01:15:02;;;12.6;;;12.5;;;;;;;;;;;;;;;
2020/04/06 01:15:03;;;;;;;;;;;12.6;52.5;;;;;;;;;
2020/04/06 01:30:11;;;12.1;;;11.9;;;;;;;;;;;;;;;
2020/04/06 01:30:11;;;;;;;;;;;12.3;52.7;;;;;;;;;
2020/04/06 01:44:57;;;12.8;;;12.5;;;;;;;;;;;;;;;
2020/04/06 01:44:57;;;;;;;;;;;12.1;53.1;;;;;;;;;
2020/04/06 01:59:30;;;13.5;;;13.3;;;;;;;;;;;;;;;
2020/04/06 01:59:31;;;;;;;;;;;11.9;53.3;;;;;;;;;
2020/04/06 02:14:38;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/04/06 02:14:39;;;;;;;;;;;11.8;53.4;;;;;;;;;
2020/04/06 02:29:50;;;12.4;;;12.0;;;;;;;;;;;;;;;
2020/04/06 02:29:51;;;;;;;;;;;11.7;53.8;;;;;;;;;
2020/04/06 02:45:05;;;11.9;;;11.8;;;;;;;;;;;;;;;
2020/04/06 02:45:06;;;;;;;;;;;11.6;54.7;;;;;;;;;
2020/04/06 02:59:11;;;11.8;;;11.7;;;;;;;;;;;;;;;
2020/04/06 02:59:11;;;;;;;;;;;11.5;54.8;;;;;;;;;
2020/04/06 03:28:49;;;12.9;;;12.5;;;;;;;;;;;;;;;
2020/04/06 03:28:49;;;;;;;;;;;11.1;55.6;;;;;;;;;
2020/04/06 03:43:23;;;12.4;;;12.3;;;;;;;;;;;;;;;
2020/04/06 03:43:23;;;;;;;;;;;11.0;56.0;;;;;;;;;
2020/04/06 03:58:27;;;12.8;;;12.5;;;;;;;;;;;;;;;
2020/04/06 03:58:28;;;;;;;;;;;10.8;56.1;;;;;;;;;
2020/04/06 04:13:02;;;13.7;;;12.9;;;;;;;;;;;;;;;
2020/04/06 04:13:02;;;;;;;;;;;10.7;56.6;;;;;;;;;
2020/04/06 04:28:37;;;12.9;;;12.8;;;;;;;;;;;;;;;
2020/04/06 04:28:37;;;;;;;;;;;10.6;57.1;;;;;;;;;
2020/04/06 04:42:42;;;14.0;;;13.2;;;;;;;;;;;;;;;
2020/04/06 04:42:43;;;;;;;;;;;10.5;57.1;;;;;;;;;
2020/04/06 04:57:47;;;12.3;;;12.1;;;;;;;;;;;;;;;
2020/04/06 04:57:47;;;;;;;;;;;10.4;57.5;;;;;;;;;
2020/04/06 05:12:59;;;12.0;;;11.8;;;;;;;;;;;;;;;
2020/04/06 05:12:59;;;;;;;;;;;10.3;58.0;;;;;;;;;
2020/04/06 05:29:08;;;11.3;;;11.1;;;;;;;;;;;;;;;
2020/04/06 05:29:08;;;;;;;;;;;10.3;57.8;;;;;;;;;
2020/04/06 05:42:21;;;13.0;;;12.9;;;;;;;;;;;;;;;
2020/04/06 05:42:26;;;;;;;;;;;10.3;57.8;;;;;;;;;
2020/04/06 05:57:00;;;13.7;;;13.2;;;;;;;;;;;;;;;
2020/04/06 05:57:00;;;;;;;;;;;10.4;55.5;;;;;;;;;
2020/04/06 06:12:04;;;12.1;;;12.0;;;;;;;;;;;;;;;
2020/04/06 06:12:04;;;;;;;;;;;11.1;54.0;;;;;;;;;
2020/04/06 06:26:38;;;12.6;;;12.5;;;;;;;;;;;;;;;
2020/04/06 06:26:38;;;;;;;;;;;11.6;54.2;;;;;;;;;
2020/04/06 06:41:31;;;14.3;;;13.3;;;;;;;;;;;;;;;
2020/04/06 06:41:31;;;;;;;;;;;11.9;54.4;;;;;;;;;
2020/04/06 06:56:05;;;14.4;;;13.9;;;;;;;;;;;;;;;
2020/04/06 06:56:05;;;;;;;;;;;12.2;54.6;;;;;;;;;
2020/04/06 07:11:09;;;13.4;;;13.2;;;;;;;;;;;;;;;
2020/04/06 07:11:09;;;;;;;;;;;12.8;48.2;;;;;;;;;
2020/04/06 07:26:13;;;14.9;;;14.5;;;;;;;;;;;;;;;
2020/04/06 07:26:14;;;;;;;;;;;14.2;45.3;;;;;;;;;
2020/04/06 07:40:47;;;14.0;;;13.6;;;;;;;;;;;;;;;
2020/04/06 07:40:47;;;;;;;;;;;15.6;43.5;;;;;;;;;
2020/04/06 07:56:51;;;12.2;;;12.1;;;;;;;;;;;;;;;
2020/04/06 07:56:51;;;;;;;;;;;16.8;43.2;;;;;;;;;
2020/04/06 08:11:37;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/04/06 08:11:37;;;;;;;;;;;17.7;40.7;;;;;;;;;
2020/04/06 08:25:11;;;10.9;;;10.7;;;;;;;;;;;;;;;
2020/04/06 08:25:12;;;;;;;;;;;18.4;41.8;;;;;;;;;
2020/04/06 08:44:12;;;11.5;;;11.4;;;;;;;;;;;;;;;
2020/04/06 08:44:17;;;;;;;;;;;18.9;40.1;;;;;;;;;
2020/04/06 08:56:22;;;11.2;;;11.1;;;;;;;;;;;;;;;
2020/04/06 08:56:29;;;;;;;;;;;19.4;39.3;;;;;;;;;
2020/04/06 09:11:28;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/04/06 09:11:35;;;;;;;;;;;19.9;39.2;;;;;;;;;
2020/04/06 09:24:57;;;11.3;;;11.2;;;;;;;;;;;;;;;
2020/04/06 09:25:09;;;;;;;;;;;20.5;37.9;;;;;;;;;
2020/04/06 09:40:30;;;10.7;;;10.1;;;;;;;;;;;;;;;
2020/04/06 09:40:39;;;;;;;;;;;21.0;36.4;;;;;;;;;
2020/04/06 10:09:32;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/04/06 10:09:33;;;;;;;;;;;22.4;33.4;;;;;;;;;
2020/04/06 10:25:09;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/04/06 10:25:09;;;;;;;;;;;23.2;33.3;;;;;;;;;
2020/04/06 10:39:33;;;9.6;;;9.5;;;;;;;;;;;;;;;
2020/04/06 10:39:33;;;;;;;;;;;23.9;31.6;;;;;;;;;
2020/04/06 11:08:54;;;9.8;;;9.6;;;;;;;;;;;;;;;
2020/04/06 11:09:03;;;;;;;;;;;24.9;30.8;;;;;;;;;
2020/04/06 11:23:35;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/04/06 11:23:35;;;;;;;;;;;25.3;30.5;;;;;;;;;
2020/04/06 11:38:10;;;9.7;;;9.6;;;;;;;;;;;;;;;
2020/04/06 11:38:10;;;;;;;;;;;25.6;29.9;;;;;;;;;
2020/04/06 12:09:49;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/04/06 12:09:49;;;;;;;;;;;26.0;31.5;;;;;;;;;
2020/04/06 12:24:01;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/04/06 12:24:01;;;;;;;;;;;26.2;30.5;;;;;;;;;
2020/04/06 12:40:24;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/04/06 12:40:30;;;;;;;;;;;26.5;29.4;;;;;;;;;
2020/04/06 12:53:57;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/04/06 12:53:58;;;;;;;;;;;26.6;28.8;;;;;;;;;
2020/04/06 13:14:13;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/04/06 13:14:21;;;;;;;;;;;26.7;29.4;;;;;;;;;
2020/04/06 13:46:53;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/04/06 13:47:08;;;;;;;;;;;26.8;27.2;;;;;;;;;
2020/04/06 13:57:07;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/04/06 13:58:19;;;;;;;;;;;26.8;27.7;;;;;;;;;
2020/04/06 14:08:54;;;6.0;;;5.9;;;;;;;;;;;;;;;
2020/04/06 14:08:55;;;;;;;;;;;26.8;27.5;;;;;;;;;
2020/04/06 14:22:59;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/04/06 14:22:59;;;;;;;;;;;26.8;28.2;;;;;;;;;
2020/04/06 14:37:34;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/06 14:37:34;;;;;;;;;;;26.7;28.2;;;;;;;;;
2020/04/06 14:53:09;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/04/06 14:53:09;;;;;;;;;;;26.6;27.4;;;;;;;;;
2020/04/06 15:07:14;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/04/06 15:07:14;;;;;;;;;;;26.4;28.4;;;;;;;;;
2020/04/06 15:22:18;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/04/06 15:22:19;;;;;;;;;;;26.2;27.9;;;;;;;;;
2020/04/06 15:36:53;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/04/06 15:36:53;;;;;;;;;;;25.9;28.7;;;;;;;;;
2020/04/06 15:51:57;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/04/06 15:51:57;;;;;;;;;;;25.6;28.1;;;;;;;;;
2020/04/06 16:06:31;;;6.5;;;6.2;;;;;;;;;;;;;;;
2020/04/06 16:06:32;;;;;;;;;;;25.4;28.9;;;;;;;;;
2020/04/06 16:21:39;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/06 16:21:39;;;;;;;;;;;25.1;28.8;;;;;;;;;
2020/04/06 16:36:47;;;6.1;;;6.0;;;;;;;;;;;;;;;
2020/04/06 16:36:47;;;;;;;;;;;24.9;29.9;;;;;;;;;
2020/04/06 16:51:37;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/04/06 16:52:03;;;;;;;;;;;24.6;32.8;;;;;;;;;
2020/04/06 17:07:46;;;16.3;;;16.0;;;;;;;;;;;;;;;
2020/04/06 17:07:47;;;;;;;;;;;24.2;39.6;;;;;;;;;
2020/04/06 17:21:21;;;15.9;;;15.9;;;;;;;;;;;;;;;
2020/04/06 17:21:21;;;;;;;;;;;23.6;43.3;;;;;;;;;
2020/04/06 17:36:26;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/04/06 17:36:26;;;;;;;;;;;22.8;47.1;;;;;;;;;
2020/04/06 17:50:31;;;14.7;;;14.2;;;;;;;;;;;;;;;
2020/04/06 17:50:31;;;;;;;;;;;21.9;49.2;;;;;;;;;
2020/04/06 18:05:37;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/04/06 18:05:37;;;;;;;;;;;21.0;50.4;;;;;;;;;
2020/04/06 18:20:11;;;13.6;;;13.4;;;;;;;;;;;;;;;
2020/04/06 18:20:12;;;;;;;;;;;20.2;52.1;;;;;;;;;
2020/04/06 18:35:18;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/04/06 18:35:31;;;;;;;;;;;19.6;53.9;;;;;;;;;
2020/04/06 18:50:31;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/04/06 18:50:31;;;;;;;;;;;19.0;56.1;;;;;;;;;
2020/04/06 19:04:36;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/04/06 19:04:36;;;;;;;;;;;18.6;57.5;;;;;;;;;
2020/04/06 19:19:41;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/04/06 19:19:41;;;;;;;;;;;18.3;58.7;;;;;;;;;
2020/04/06 19:36:16;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/04/06 19:36:16;;;;;;;;;;;18.0;59.9;;;;;;;;;
2020/04/06 19:50:07;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/04/06 19:50:08;;;;;;;;;;;17.9;61.8;;;;;;;;;
2020/04/06 22:34:46;;;14.6;;;14.5;;;;;;;;;;;;;;;
2020/04/06 22:34:47;;;;;;;;;;;16.3;72.7;;;;;;;;;
2020/04/06 22:47:29;;;16.2;;;16.0;;;;;;;;;;;;;;;
2020/04/06 22:47:29;;;;;;;;;;;16.1;73.0;;;;;;;;;
2020/04/06 23:02:11;;;17.8;;;17.5;;;;;;;;;;;;;;;
2020/04/06 23:02:11;;;;;;;;;;;16.0;73.5;;;;;;;;;
2020/04/06 23:16:46;;;16.4;;;16.2;;;;;;;;;;;;;;;
2020/04/06 23:16:46;;;;;;;;;;;15.8;73.7;;;;;;;;;
2020/04/06 23:33:07;;;17.3;;;17.0;;;;;;;;;;;;;;;
2020/04/06 23:33:18;;;;;;;;;;;15.7;73.4;;;;;;;;;
2020/04/06 23:54:24;;;18.5;;;17.9;;;;;;;;;;;;;;;
2020/04/06 23:54:32;;;;;;;;;;;15.6;73.5;;;;;;;;;
