Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/06 04:29:37;;;15.3;;;14.0;;;;;;;;;;;;;;;
2020/04/06 04:29:37;;;;;;;;;;;9.4;57.1;;;;;;;;;
2020/04/06 04:47:14;;;11.7;;;11.5;;;;;;;;;;;;;;;
2020/04/06 04:47:14;;;;;;;;;;;9.6;55.4;;;;;;;;;
2020/04/06 05:08:20;;;11.3;;;11.2;;;;;;;;;;;;;;;
2020/04/06 05:08:20;;;;;;;;;;;10.1;53.1;;;;;;;;;
2020/04/06 05:30:13;;;12.0;;;11.9;;;;;;;;;;;;;;;
2020/04/06 05:30:15;;;;;;;;;;;10.7;53.4;;;;;;;;;
2020/04/06 05:49:27;;;13.7;;;13.2;;;;;;;;;;;;;;;
2020/04/06 05:49:28;;;;;;;;;;;11.1;53.7;;;;;;;;;
2020/04/06 06:08:33;;;13.8;;;13.3;;;;;;;;;;;;;;;
2020/04/06 06:08:33;;;;;;;;;;;11.3;52.9;;;;;;;;;
2020/04/06 06:27:38;;;13.6;;;13.1;;;;;;;;;;;;;;;
2020/04/06 06:27:38;;;;;;;;;;;11.6;53.3;;;;;;;;;
2020/04/06 06:46:32;;;13.4;;;12.9;;;;;;;;;;;;;;;
2020/04/06 06:46:32;;;;;;;;;;;11.8;51.6;;;;;;;;;
2020/04/06 07:05:37;;;14.3;;;14.0;;;;;;;;;;;;;;;
2020/04/06 07:05:37;;;;;;;;;;;12.4;45.9;;;;;;;;;
2020/04/06 07:24:43;;;14.0;;;13.7;;;;;;;;;;;;;;;
2020/04/06 07:24:43;;;;;;;;;;;13.7;44.2;;;;;;;;;
2020/04/06 07:44:18;;;13.2;;;13.0;;;;;;;;;;;;;;;
2020/04/06 07:44:18;;;;;;;;;;;14.9;43.8;;;;;;;;;
2020/04/06 08:03:23;;;11.3;;;11.2;;;;;;;;;;;;;;;
2020/04/06 08:03:24;;;;;;;;;;;15.8;40.5;;;;;;;;;
2020/04/06 08:22:41;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/04/06 08:22:41;;;;;;;;;;;17.0;37.8;;;;;;;;;
2020/04/06 09:05:41;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/04/06 09:05:52;;;;;;;;;;;19.3;35.9;;;;;;;;;
2020/04/06 09:24:02;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/04/06 09:24:08;;;;;;;;;;;20.2;34.5;;;;;;;;;
2020/04/06 09:44:39;;;10.1;;;9.9;;;;;;;;;;;;;;;
2020/04/06 09:44:44;;;;;;;;;;;21.0;33.9;;;;;;;;;
2020/04/06 10:03:30;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/04/06 10:03:30;;;;;;;;;;;21.5;33.1;;;;;;;;;
2020/04/06 10:23:38;;;11.0;;;10.5;;;;;;;;;;;;;;;
2020/04/06 10:23:38;;;;;;;;;;;22.0;32.8;;;;;;;;;
2020/04/06 10:44:00;;;10.0;;;9.8;;;;;;;;;;;;;;;
2020/04/06 10:44:05;;;;;;;;;;;22.5;31.8;;;;;;;;;
2020/04/06 11:04:18;;;10.2;;;10.1;;;;;;;;;;;;;;;
2020/04/06 11:04:19;;;;;;;;;;;22.9;31.1;;;;;;;;;
2020/04/06 11:24:05;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/04/06 11:24:06;;;;;;;;;;;23.1;31.7;;;;;;;;;
2020/04/06 11:44:42;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/04/06 11:44:42;;;;;;;;;;;23.3;31.8;;;;;;;;;
2020/04/06 12:04:48;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/04/06 12:04:48;;;;;;;;;;;23.6;31.2;;;;;;;;;
2020/04/06 12:24:32;;;8.6;;;8.4;;;;;;;;;;;;;;;
2020/04/06 12:24:32;;;;;;;;;;;24.0;30.8;;;;;;;;;
2020/04/06 13:13:58;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/04/06 13:14:05;;;;;;;;;;;25.0;28.3;;;;;;;;;
2020/04/06 13:53:54;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/04/06 13:54:07;;;;;;;;;;;25.9;26.5;;;;;;;;;
2020/04/06 14:06:23;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/04/06 14:06:23;;;;;;;;;;;26.2;25.8;;;;;;;;;
2020/04/06 14:25:30;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/04/06 14:25:30;;;;;;;;;;;26.4;26.1;;;;;;;;;
2020/04/06 14:44:36;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/04/06 14:44:36;;;;;;;;;;;26.4;26.2;;;;;;;;;
2020/04/06 15:03:43;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/04/06 15:03:43;;;;;;;;;;;26.4;27.3;;;;;;;;;
2020/04/06 15:22:49;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/04/06 15:22:49;;;;;;;;;;;26.3;26.6;;;;;;;;;
2020/04/06 15:41:54;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/04/06 15:41:54;;;;;;;;;;;26.1;27.2;;;;;;;;;
2020/04/06 16:01:00;;;5.4;;;5.2;;;;;;;;;;;;;;;
2020/04/06 16:01:00;;;;;;;;;;;25.9;27.5;;;;;;;;;
2020/04/06 16:19:38;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/04/06 16:19:38;;;;;;;;;;;25.6;27.6;;;;;;;;;
2020/04/06 16:38:48;;;6.3;;;6.1;;;;;;;;;;;;;;;
2020/04/06 16:38:49;;;;;;;;;;;25.3;28.6;;;;;;;;;
2020/04/06 16:58:11;;;14.3;;;14.2;;;;;;;;;;;;;;;
2020/04/06 16:58:11;;;;;;;;;;;24.8;35.6;;;;;;;;;
2020/04/06 17:16:50;;;17.2;;;16.4;;;;;;;;;;;;;;;
2020/04/06 17:16:50;;;;;;;;;;;24.3;40.3;;;;;;;;;
2020/04/06 17:36:26;;;16.8;;;16.5;;;;;;;;;;;;;;;
2020/04/06 17:36:26;;;;;;;;;;;23.4;45.7;;;;;;;;;
2020/04/06 17:56:03;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/04/06 17:56:03;;;;;;;;;;;22.3;48.2;;;;;;;;;
2020/04/06 18:14:40;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/04/06 18:14:40;;;;;;;;;;;21.2;50.1;;;;;;;;;
2020/04/06 18:33:53;;;13.0;;;12.7;;;;;;;;;;;;;;;
2020/04/06 18:34:01;;;;;;;;;;;20.2;52.5;;;;;;;;;
2020/04/06 18:53:02;;;11.6;;;11.0;;;;;;;;;;;;;;;
2020/04/06 18:53:02;;;;;;;;;;;19.5;54.3;;;;;;;;;
2020/04/06 19:12:09;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/04/06 19:12:09;;;;;;;;;;;18.9;55.8;;;;;;;;;
2020/04/06 19:31:44;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/04/06 19:31:44;;;;;;;;;;;18.4;57.7;;;;;;;;;
2020/04/06 19:51:20;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/04/06 19:51:25;;;;;;;;;;;18.1;60.5;;;;;;;;;
2020/04/06 22:32:32;;;13.9;;;13.7;;;;;;;;;;;;;;;
2020/04/06 22:32:34;;;;;;;;;;;16.7;68.8;;;;;;;;;
2020/04/06 22:52:08;;;14.6;;;14.3;;;;;;;;;;;;;;;
2020/04/06 22:52:08;;;;;;;;;;;16.4;68.5;;;;;;;;;
2020/04/06 23:12:15;;;15.8;;;15.2;;;;;;;;;;;;;;;
2020/04/06 23:12:15;;;;;;;;;;;16.2;69.3;;;;;;;;;
2020/04/06 23:55:45;;;14.9;;;14.6;;;;;;;;;;;;;;;
2020/04/06 23:56:03;;;;;;;;;;;16.0;69.0;;;;;;;;;
