Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/06 00:14:36;;;13.3;;;13.1;;;;;;;;;;;;;;;
2020/04/06 00:14:36;;;;;;;;;;;13.8;50.0;;;;;;;;;
2020/04/06 00:33:47;;;14.0;;;13.6;;;;;;;;;;;;;;;
2020/04/06 00:33:47;;;;;;;;;;;13.5;51.0;;;;;;;;;
2020/04/06 00:53:24;;;13.1;;;12.9;;;;;;;;;;;;;;;
2020/04/06 00:53:24;;;;;;;;;;;13.1;51.4;;;;;;;;;
2020/04/06 01:12:31;;;13.7;;;13.7;;;;;;;;;;;;;;;
2020/04/06 01:12:31;;;;;;;;;;;12.9;51.6;;;;;;;;;
2020/04/06 01:32:12;;;13.3;;;13.0;;;;;;;;;;;;;;;
2020/04/06 01:32:12;;;;;;;;;;;12.7;51.7;;;;;;;;;
2020/04/06 01:51:58;;;13.2;;;12.9;;;;;;;;;;;;;;;
2020/04/06 01:51:58;;;;;;;;;;;12.6;52.6;;;;;;;;;
2020/04/06 02:11:21;;;15.2;;;14.2;;;;;;;;;;;;;;;
2020/04/06 02:11:23;;;;;;;;;;;12.4;53.6;;;;;;;;;
2020/04/06 02:30:56;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/04/06 02:31:07;;;;;;;;;;;12.2;53.3;;;;;;;;;
2020/04/06 02:50:39;;;14.4;;;14.1;;;;;;;;;;;;;;;
2020/04/06 02:50:39;;;;;;;;;;;12.0;53.7;;;;;;;;;
2020/04/06 03:10:44;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/04/06 03:10:44;;;;;;;;;;;11.9;53.8;;;;;;;;;
2020/04/06 03:30:19;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/04/06 03:30:20;;;;;;;;;;;11.8;54.3;;;;;;;;;
2020/04/06 03:48:55;;;14.1;;;13.7;;;;;;;;;;;;;;;
2020/04/06 03:48:55;;;;;;;;;;;11.6;54.4;;;;;;;;;
2020/04/06 04:08:31;;;13.9;;;13.8;;;;;;;;;;;;;;;
2020/04/06 04:08:31;;;;;;;;;;;11.5;54.5;;;;;;;;;
2020/04/06 04:28:06;;;14.0;;;13.8;;;;;;;;;;;;;;;
2020/04/06 04:28:06;;;;;;;;;;;11.4;55.2;;;;;;;;;
2020/04/06 04:48:44;;;14.4;;;14.2;;;;;;;;;;;;;;;
2020/04/06 04:48:44;;;;;;;;;;;11.2;55.2;;;;;;;;;
2020/04/06 05:09:20;;;13.6;;;13.2;;;;;;;;;;;;;;;
2020/04/06 05:09:20;;;;;;;;;;;11.2;56.9;;;;;;;;;
2020/04/06 05:28:05;;;14.3;;;13.9;;;;;;;;;;;;;;;
2020/04/06 05:28:07;;;;;;;;;;;10.9;57.9;;;;;;;;;
2020/04/06 05:47:19;;;13.6;;;13.4;;;;;;;;;;;;;;;
2020/04/06 05:47:23;;;;;;;;;;;10.7;58.0;;;;;;;;;
2020/04/06 06:06:32;;;15.2;;;14.9;;;;;;;;;;;;;;;
2020/04/06 06:06:32;;;;;;;;;;;10.6;57.8;;;;;;;;;
2020/04/06 06:25:37;;;14.8;;;14.4;;;;;;;;;;;;;;;
2020/04/06 06:25:37;;;;;;;;;;;10.7;57.0;;;;;;;;;
2020/04/06 06:45:32;;;15.8;;;15.3;;;;;;;;;;;;;;;
2020/04/06 06:45:32;;;;;;;;;;;11.0;56.5;;;;;;;;;
2020/04/06 07:05:07;;;13.9;;;13.9;;;;;;;;;;;;;;;
2020/04/06 07:05:07;;;;;;;;;;;11.5;54.6;;;;;;;;;
2020/04/06 07:24:13;;;14.0;;;13.8;;;;;;;;;;;;;;;
2020/04/06 07:24:13;;;;;;;;;;;12.2;52.9;;;;;;;;;
2020/04/06 07:43:48;;;14.0;;;13.7;;;;;;;;;;;;;;;
2020/04/06 07:43:48;;;;;;;;;;;13.1;50.0;;;;;;;;;
2020/04/06 08:02:53;;;12.7;;;12.4;;;;;;;;;;;;;;;
2020/04/06 08:02:53;;;;;;;;;;;14.1;47.8;;;;;;;;;
2020/04/06 08:22:10;;;13.7;;;13.4;;;;;;;;;;;;;;;
2020/04/06 08:22:10;;;;;;;;;;;15.2;45.7;;;;;;;;;
2020/04/06 08:44:30;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/04/06 08:44:37;;;;;;;;;;;16.2;43.3;;;;;;;;;
2020/04/06 09:02:35;;;11.6;;;11.5;;;;;;;;;;;;;;;
2020/04/06 09:02:42;;;;;;;;;;;17.3;41.1;;;;;;;;;
2020/04/06 09:23:36;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/04/06 09:23:42;;;;;;;;;;;18.4;40.3;;;;;;;;;
2020/04/06 09:42:14;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/04/06 09:42:20;;;;;;;;;;;19.4;38.4;;;;;;;;;
2020/04/06 10:01:00;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/04/06 10:01:00;;;;;;;;;;;20.3;38.2;;;;;;;;;
2020/04/06 10:21:07;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/04/06 10:21:08;;;;;;;;;;;21.2;36.1;;;;;;;;;
2020/04/06 10:41:34;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/04/06 10:41:34;;;;;;;;;;;22.0;35.6;;;;;;;;;
2020/04/06 11:01:09;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/04/06 11:01:09;;;;;;;;;;;22.8;34.8;;;;;;;;;
2020/04/06 11:20:34;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/04/06 11:20:35;;;;;;;;;;;23.4;33.2;;;;;;;;;
2020/04/06 11:40:10;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/04/06 11:40:10;;;;;;;;;;;24.0;32.6;;;;;;;;;
2020/04/06 11:59:46;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/04/06 11:59:46;;;;;;;;;;;24.3;32.8;;;;;;;;;
2020/04/06 12:40:12;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/04/06 12:40:18;;;;;;;;;;;25.3;31.7;;;;;;;;;
2020/04/06 12:58:22;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/04/06 12:58:29;;;;;;;;;;;25.7;32.4;;;;;;;;;
2020/04/06 13:18:38;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/04/06 13:18:44;;;;;;;;;;;26.1;30.5;;;;;;;;;
2020/04/06 13:44:43;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/04/06 13:44:54;;;;;;;;;;;26.5;29.3;;;;;;;;;
2020/04/06 14:00:32;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/04/06 14:00:37;;;;;;;;;;;26.7;29.4;;;;;;;;;
2020/04/06 14:14:56;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/04/06 14:14:56;;;;;;;;;;;26.8;28.6;;;;;;;;;
2020/04/06 14:34:02;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/04/06 14:34:02;;;;;;;;;;;27.0;28.2;;;;;;;;;
2020/04/06 14:53:09;;;6.6;;;6.3;;;;;;;;;;;;;;;
2020/04/06 14:53:09;;;;;;;;;;;27.0;28.3;;;;;;;;;
2020/04/06 15:12:15;;;7.1;;;6.8;;;;;;;;;;;;;;;
2020/04/06 15:12:15;;;;;;;;;;;27.0;29.8;;;;;;;;;
2020/04/06 15:31:21;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/04/06 15:31:21;;;;;;;;;;;26.9;30.4;;;;;;;;;
2020/04/06 15:50:57;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/04/06 15:50:57;;;;;;;;;;;26.6;30.3;;;;;;;;;
2020/04/06 16:10:04;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/04/06 16:10:05;;;;;;;;;;;26.2;33.1;;;;;;;;;
2020/04/06 16:29:14;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/04/06 16:29:14;;;;;;;;;;;25.8;33.2;;;;;;;;;
2020/04/06 16:48:22;;;13.4;;;13.3;;;;;;;;;;;;;;;
2020/04/06 16:48:25;;;;;;;;;;;25.4;36.8;;;;;;;;;
2020/04/06 17:08:17;;;16.2;;;16.2;;;;;;;;;;;;;;;
2020/04/06 17:08:17;;;;;;;;;;;24.8;42.9;;;;;;;;;
2020/04/06 17:28:23;;;15.3;;;15.3;;;;;;;;;;;;;;;
2020/04/06 17:28:23;;;;;;;;;;;23.8;47.3;;;;;;;;;
2020/04/06 17:48:00;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/04/06 17:48:00;;;;;;;;;;;22.5;49.4;;;;;;;;;
2020/04/06 18:08:08;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/04/06 18:08:09;;;;;;;;;;;21.3;52.1;;;;;;;;;
2020/04/06 18:29:54;;;17.1;;;17.1;;;;;;;;;;;;;;;
2020/04/06 18:29:55;;;;;;;;;;;20.5;54.9;;;;;;;;;
2020/04/06 18:51:01;;;13.3;;;13.2;;;;;;;;;;;;;;;
2020/04/06 18:51:01;;;;;;;;;;;19.7;57.6;;;;;;;;;
2020/04/06 19:10:08;;;12.2;;;12.2;;;;;;;;;;;;;;;
2020/04/06 19:10:08;;;;;;;;;;;19.1;59.6;;;;;;;;;
2020/04/06 19:29:44;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/04/06 19:29:44;;;;;;;;;;;18.6;60.9;;;;;;;;;
2020/04/06 19:49:04;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/04/06 19:49:06;;;;;;;;;;;18.2;64.2;;;;;;;;;
2020/04/06 22:49:32;;;17.6;;;17.6;;;;;;;;;;;;;;;
2020/04/06 22:49:36;;;;;;;;;;;16.1;74.4;;;;;;;;;
2020/04/06 23:10:14;;;18.8;;;18.5;;;;;;;;;;;;;;;
2020/04/06 23:10:14;;;;;;;;;;;15.8;74.2;;;;;;;;;
2020/04/06 23:30:21;;;20.0;;;19.1;;;;;;;;;;;;;;;
2020/04/06 23:30:23;;;;;;;;;;;15.7;74.7;;;;;;;;;
2020/04/06 23:55:35;;;19.1;;;19.0;;;;;;;;;;;;;;;
2020/04/06 23:55:36;;;;;;;;;;;15.6;74.8;;;;;;;;;
