Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/06 00:15:37;;;13.6;;;11.7;;;;;;;;;;;;;;;
2020/04/06 00:15:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/06 00:30:15;;;12.9;;;12.9;;;;;;;;;;;;;;;
2020/04/06 00:30:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/06 00:45:22;;;11.9;;;11.9;;;;;;;;;;;;;;;
2020/04/06 00:45:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/06 00:59:56;;;13.9;;;12.4;;;;;;;;;;;;;;;
2020/04/06 00:59:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/06 01:14:32;;;12.7;;;12.7;;;;;;;;;;;;;;;
2020/04/06 01:14:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/06 01:29:10;;;12.2;;;12.2;;;;;;;;;;;;;;;
2020/04/06 01:29:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/06 01:43:53;;;12.7;;;12.7;;;;;;;;;;;;;;;
2020/04/06 01:43:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/06 01:58:30;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/04/06 01:58:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/06 02:13:17;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/04/06 02:13:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/06 02:28:20;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/04/06 02:28:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/06 02:43:04;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/04/06 02:43:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/06 02:57:40;;;17.4;;;11.1;;;;;;;;;;;;;;;
2020/04/06 02:57:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/06 03:12:14;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/04/06 03:12:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/06 03:26:48;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/04/06 03:26:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/06 03:41:53;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/04/06 03:41:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/06 03:56:27;;;13.6;;;11.4;;;;;;;;;;;;;;;
2020/04/06 03:56:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/06 04:11:01;;;19.2;;;14.0;;;;;;;;;;;;;;;
2020/04/06 04:11:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/06 04:25:35;;;11.9;;;11.9;;;;;;;;;;;;;;;
2020/04/06 04:25:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/06 04:40:42;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/04/06 04:40:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/06 04:55:16;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/04/06 04:55:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/06 05:09:50;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/04/06 05:09:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/06 05:24:33;;;15.6;;;11.1;;;;;;;;;;;;;;;
2020/04/06 05:39:30;;;13.1;;;13.1;;;;;;;;;;;;;;;
2020/04/06 05:53:59;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/04/06 06:09:03;;;18.5;;;13.2;;;;;;;;;;;;;;;
2020/04/06 06:23:37;;;12.9;;;12.9;;;;;;;;;;;;;;;
2020/04/06 06:38:29;;;26.5;;;14.8;;;;;;;;;;;;;;;
2020/04/06 06:53:04;;;16.6;;;15.1;;;;;;;;;;;;;;;
2020/04/06 07:07:38;;;12.3;;;12.3;;;;;;;;;;;;;;;
2020/04/06 07:22:12;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/04/06 07:51:50;;;13.7;;;11.1;;;;;;;;;;;;;;;
2020/04/06 08:06:25;;;15.7;;;13.6;;;;;;;;;;;;;;;
2020/04/06 08:21:10;;;33.8;;;22.1;;;;;;;;;;;;;;;
2020/04/06 08:54:06;;;115.6;;;32.7;;;;;;;;;;;;;;;
2020/04/06 09:05:59;;;162.0;;;44.5;;;;;;;;;;;;;;;
2020/04/06 09:20:45;;;82.5;;;45.1;;;;;;;;;;;;;;;
2020/04/06 09:35:04;;;169.3;;;45.4;;;;;;;;;;;;;;;
2020/04/06 09:49:26;;;169.6;;;44.7;;;;;;;;;;;;;;;
2020/04/06 10:04:01;;;184.8;;;50.7;;;;;;;;;;;;;;;
2020/04/06 10:19:07;;;148.9;;;52.8;;;;;;;;;;;;;;;
2020/04/06 10:34:01;;;167.6;;;61.0;;;;;;;;;;;;;;;
2020/04/06 10:48:41;;;175.4;;;66.1;;;;;;;;;;;;;;;
2020/04/06 11:03:13;;;184.3;;;63.5;;;;;;;;;;;;;;;
2020/04/06 11:17:34;;;252.4;;;75.5;;;;;;;;;;;;;;;
2020/04/06 11:33:08;;;240.2;;;94.1;;;;;;;;;;;;;;;
2020/04/06 11:47:13;;;302.6;;;97.0;;;;;;;;;;;;;;;
2020/04/06 12:01:46;;;265.2;;;96.1;;;;;;;;;;;;;;;
2020/04/06 12:47:00;;;266.6;;;105.6;;;;;;;;;;;;;;;
2020/04/06 12:47:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/06 13:03:02;;;313.7;;;106.1;;;;;;;;;;;;;;;
2020/04/06 13:03:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/06 13:17:46;;;277.9;;;105.4;;;;;;;;;;;;;;;
2020/04/06 13:17:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/06 13:38:33;;;295.7;;;119.2;;;;;;;;;;;;;;;
2020/04/06 13:52:21;;;248.9;;;108.3;;;;;;;;;;;;;;;
2020/04/06 13:52:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/06 14:01:33;;;345.2;;;112.6;;;;;;;;;;;;;;;
2020/04/06 14:01:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/06 14:14:26;;;326.4;;;117.9;;;;;;;;;;;;;;;
2020/04/06 14:14:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/06 14:30:01;;;428.0;;;124.8;;;;;;;;;;;;;;;
2020/04/06 14:30:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/06 14:44:06;;;323.7;;;125.0;;;;;;;;;;;;;;;
2020/04/06 14:44:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/06 14:58:41;;;346.3;;;114.6;;;;;;;;;;;;;;;
2020/04/06 14:58:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/06 15:13:16;;;371.2;;;108.1;;;;;;;;;;;;;;;
2020/04/06 15:13:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/06 15:28:20;;;217.1;;;108.8;;;;;;;;;;;;;;;
2020/04/06 15:28:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/06 15:42:55;;;292.2;;;101.2;;;;;;;;;;;;;;;
2020/04/06 15:42:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/06 15:57:29;;;358.8;;;98.2;;;;;;;;;;;;;;;
2020/04/06 15:57:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/06 16:12:35;;;275.6;;;93.0;;;;;;;;;;;;;;;
2020/04/06 16:12:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/06 16:27:11;;;259.9;;;84.2;;;;;;;;;;;;;;;
2020/04/06 16:27:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/06 16:41:50;;;254.9;;;79.5;;;;;;;;;;;;;;;
2020/04/06 16:41:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/06 16:56:37;;;224.1;;;73.2;;;;;;;;;;;;;;;
2020/04/06 16:56:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/06 17:11:18;;;138.5;;;75.0;;;;;;;;;;;;;;;
2020/04/06 17:11:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/06 17:25:53;;;288.6;;;64.9;;;;;;;;;;;;;;;
2020/04/06 17:25:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/06 17:40:28;;;178.9;;;70.7;;;;;;;;;;;;;;;
2020/04/06 17:40:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/06 17:55:33;;;172.3;;;69.9;;;;;;;;;;;;;;;
2020/04/06 18:10:09;;;237.4;;;69.6;;;;;;;;;;;;;;;
2020/04/06 18:24:44;;;183.0;;;75.9;;;;;;;;;;;;;;;
2020/04/06 18:39:26;;;242.6;;;70.3;;;;;;;;;;;;;;;
2020/04/06 18:54:03;;;239.8;;;64.4;;;;;;;;;;;;;;;
2020/04/06 19:09:08;;;238.9;;;65.4;;;;;;;;;;;;;;;
2020/04/06 19:23:42;;;103.5;;;63.2;;;;;;;;;;;;;;;
2020/04/06 19:38:17;;;105.7;;;61.1;;;;;;;;;;;;;;;
2020/04/06 19:53:12;;;213.3;;;48.3;;;;;;;;;;;;;;;
2020/04/06 22:49:32;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/04/06 22:49:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/06 23:04:12;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/04/06 23:04:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/06 23:19:17;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/04/06 23:19:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/06 23:37:23;;;15.7;;;15.7;;;;;;;;;;;;;;;
2020/04/06 23:37:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/06 23:55:24;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/04/06 23:55:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
