Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/06 00:03:50;;;15.8;;;15.6;;;;;;;;;;;;;;;
2020/04/06 00:03:51;;;;;;;;;;;16.2;40.3;;;;;;;;;
2020/04/06 00:18:41;;;17.4;;;16.5;;;;;;;;;;;;;;;
2020/04/06 00:18:41;;;;;;;;;;;16.0;40.7;;;;;;;;;
2020/04/06 00:33:17;;;14.8;;;14.8;;;;;;;;;;;;;;;
2020/04/06 00:33:17;;;;;;;;;;;15.8;41.2;;;;;;;;;
2020/04/06 00:48:53;;;14.1;;;13.7;;;;;;;;;;;;;;;
2020/04/06 00:48:53;;;;;;;;;;;15.6;41.4;;;;;;;;;
2020/04/06 01:02:57;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/04/06 01:02:57;;;;;;;;;;;15.4;41.7;;;;;;;;;
2020/04/06 01:18:03;;;14.9;;;14.8;;;;;;;;;;;;;;;
2020/04/06 01:18:03;;;;;;;;;;;15.2;42.2;;;;;;;;;
2020/04/06 01:33:14;;;14.6;;;14.2;;;;;;;;;;;;;;;
2020/04/06 01:33:14;;;;;;;;;;;15.0;42.6;;;;;;;;;
2020/04/06 01:48:38;;;14.8;;;14.4;;;;;;;;;;;;;;;
2020/04/06 01:48:39;;;;;;;;;;;14.9;43.1;;;;;;;;;
2020/04/06 02:02:31;;;13.9;;;13.8;;;;;;;;;;;;;;;
2020/04/06 02:02:33;;;;;;;;;;;14.7;43.3;;;;;;;;;
2020/04/06 02:17:43;;;14.1;;;13.9;;;;;;;;;;;;;;;
2020/04/06 02:17:43;;;;;;;;;;;14.5;43.7;;;;;;;;;
2020/04/06 02:32:09;;;14.1;;;13.7;;;;;;;;;;;;;;;
2020/04/06 02:32:13;;;;;;;;;;;14.4;44.0;;;;;;;;;
2020/04/06 02:48:07;;;13.8;;;13.7;;;;;;;;;;;;;;;
2020/04/06 02:48:07;;;;;;;;;;;14.5;44.4;;;;;;;;;
2020/04/06 03:04:12;;;13.2;;;13.1;;;;;;;;;;;;;;;
2020/04/06 03:04:12;;;;;;;;;;;14.2;44.8;;;;;;;;;
2020/04/06 03:16:45;;;13.6;;;13.2;;;;;;;;;;;;;;;
2020/04/06 03:16:45;;;;;;;;;;;14.0;44.8;;;;;;;;;
2020/04/06 03:31:20;;;14.8;;;14.4;;;;;;;;;;;;;;;
2020/04/06 03:31:20;;;;;;;;;;;13.9;45.1;;;;;;;;;
2020/04/06 03:47:55;;;12.9;;;12.9;;;;;;;;;;;;;;;
2020/04/06 03:47:55;;;;;;;;;;;13.7;45.6;;;;;;;;;
2020/04/06 04:01:28;;;13.9;;;13.8;;;;;;;;;;;;;;;
2020/04/06 04:01:29;;;;;;;;;;;13.6;45.8;;;;;;;;;
2020/04/06 04:16:02;;;13.0;;;12.9;;;;;;;;;;;;;;;
2020/04/06 04:16:02;;;;;;;;;;;13.4;46.1;;;;;;;;;
2020/04/06 04:31:37;;;14.1;;;13.8;;;;;;;;;;;;;;;
2020/04/06 04:31:37;;;;;;;;;;;13.4;46.5;;;;;;;;;
2020/04/06 04:46:13;;;13.8;;;13.7;;;;;;;;;;;;;;;
2020/04/06 04:46:13;;;;;;;;;;;13.2;46.6;;;;;;;;;
2020/04/06 05:00:17;;;16.1;;;15.2;;;;;;;;;;;;;;;
2020/04/06 05:00:18;;;;;;;;;;;13.1;46.9;;;;;;;;;
2020/04/06 05:15:00;;;13.6;;;13.5;;;;;;;;;;;;;;;
2020/04/06 05:15:00;;;;;;;;;;;13.0;47.4;;;;;;;;;
2020/04/06 05:30:09;;;13.5;;;13.3;;;;;;;;;;;;;;;
2020/04/06 05:30:10;;;;;;;;;;;12.9;47.7;;;;;;;;;
2020/04/06 05:45:02;;;13.8;;;13.6;;;;;;;;;;;;;;;
2020/04/06 05:45:07;;;;;;;;;;;12.8;48.2;;;;;;;;;
2020/04/06 05:59:30;;;14.3;;;13.9;;;;;;;;;;;;;;;
2020/04/06 05:59:30;;;;;;;;;;;12.8;48.4;;;;;;;;;
2020/04/06 06:14:34;;;14.1;;;14.0;;;;;;;;;;;;;;;
2020/04/06 06:14:34;;;;;;;;;;;12.7;48.4;;;;;;;;;
2020/04/06 06:29:08;;;14.8;;;14.4;;;;;;;;;;;;;;;
2020/04/06 06:29:08;;;;;;;;;;;12.8;48.3;;;;;;;;;
2020/04/06 06:44:01;;;14.8;;;14.6;;;;;;;;;;;;;;;
2020/04/06 06:44:01;;;;;;;;;;;13.0;48.6;;;;;;;;;
2020/04/06 07:00:36;;;14.5;;;14.5;;;;;;;;;;;;;;;
2020/04/06 07:00:36;;;;;;;;;;;13.2;48.6;;;;;;;;;
2020/04/06 07:14:10;;;14.8;;;14.4;;;;;;;;;;;;;;;
2020/04/06 07:14:10;;;;;;;;;;;13.5;46.5;;;;;;;;;
2020/04/06 07:29:14;;;13.3;;;13.2;;;;;;;;;;;;;;;
2020/04/06 07:29:14;;;;;;;;;;;14.0;45.1;;;;;;;;;
2020/04/06 07:43:48;;;14.5;;;14.5;;;;;;;;;;;;;;;
2020/04/06 07:43:48;;;;;;;;;;;14.6;44.0;;;;;;;;;
2020/04/06 07:58:52;;;13.5;;;13.2;;;;;;;;;;;;;;;
2020/04/06 07:58:52;;;;;;;;;;;15.3;43.3;;;;;;;;;
2020/04/06 08:13:07;;;12.3;;;12.0;;;;;;;;;;;;;;;
2020/04/06 08:13:07;;;;;;;;;;;15.9;41.4;;;;;;;;;
2020/04/06 08:49:32;;;11.9;;;11.8;;;;;;;;;;;;;;;
2020/04/06 08:49:39;;;;;;;;;;;17.3;38.9;;;;;;;;;
2020/04/06 08:57:41;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/04/06 08:57:48;;;;;;;;;;;17.9;38.5;;;;;;;;;
2020/04/06 09:13:46;;;12.0;;;11.9;;;;;;;;;;;;;;;
2020/04/06 09:13:58;;;;;;;;;;;18.6;37.8;;;;;;;;;
2020/04/06 09:27:31;;;11.7;;;11.4;;;;;;;;;;;;;;;
2020/04/06 09:27:36;;;;;;;;;;;19.2;36.9;;;;;;;;;
2020/04/06 09:42:27;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/04/06 09:43:03;;;;;;;;;;;19.7;35.8;;;;;;;;;
2020/04/06 09:56:58;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/04/06 09:56:58;;;;;;;;;;;20.3;34.9;;;;;;;;;
2020/04/06 10:12:03;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/04/06 10:12:04;;;;;;;;;;;21.0;33.3;;;;;;;;;
2020/04/06 10:26:39;;;9.8;;;9.6;;;;;;;;;;;;;;;
2020/04/06 10:26:39;;;;;;;;;;;21.7;32.4;;;;;;;;;
2020/04/06 10:41:34;;;9.9;;;9.6;;;;;;;;;;;;;;;
2020/04/06 10:41:34;;;;;;;;;;;22.3;31.2;;;;;;;;;
2020/04/06 10:56:36;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/04/06 10:56:36;;;;;;;;;;;23.0;30.5;;;;;;;;;
2020/04/06 11:11:28;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/04/06 11:11:29;;;;;;;;;;;23.5;29.8;;;;;;;;;
2020/04/06 11:26:06;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/04/06 11:26:06;;;;;;;;;;;24.1;29.1;;;;;;;;;
2020/04/06 11:43:11;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/04/06 11:43:11;;;;;;;;;;;24.6;29.7;;;;;;;;;
2020/04/06 11:56:15;;;10.1;;;9.9;;;;;;;;;;;;;;;
2020/04/06 11:56:15;;;;;;;;;;;25.1;28.6;;;;;;;;;
2020/04/06 12:10:50;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/04/06 12:10:50;;;;;;;;;;;25.6;27.3;;;;;;;;;
2020/04/06 12:25:33;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/04/06 12:25:33;;;;;;;;;;;26.2;26.9;;;;;;;;;
2020/04/06 12:40:48;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/04/06 12:40:53;;;;;;;;;;;26.8;25.1;;;;;;;;;
2020/04/06 12:55:00;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/04/06 12:55:00;;;;;;;;;;;27.4;24.6;;;;;;;;;
2020/04/06 13:15:21;;;7.8;;;7.5;;;;;;;;;;;;;;;
2020/04/06 13:15:27;;;;;;;;;;;28.0;24.0;;;;;;;;;
2020/04/06 13:49:29;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/04/06 13:49:36;;;;;;;;;;;29.3;21.7;;;;;;;;;
2020/04/06 14:00:02;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/04/06 14:00:08;;;;;;;;;;;29.9;21.1;;;;;;;;;
2020/04/06 14:08:55;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/04/06 14:08:55;;;;;;;;;;;30.3;21.5;;;;;;;;;
2020/04/06 14:23:59;;;6.6;;;6.4;;;;;;;;;;;;;;;
2020/04/06 14:23:59;;;;;;;;;;;30.1;23.1;;;;;;;;;
2020/04/06 14:39:04;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/06 14:39:04;;;;;;;;;;;29.7;22.9;;;;;;;;;
2020/04/06 14:53:39;;;6.7;;;6.5;;;;;;;;;;;;;;;
2020/04/06 14:53:39;;;;;;;;;;;29.3;22.6;;;;;;;;;
2020/04/06 15:08:44;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/04/06 15:08:44;;;;;;;;;;;29.2;22.7;;;;;;;;;
2020/04/06 15:23:19;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/04/06 15:23:19;;;;;;;;;;;29.1;22.3;;;;;;;;;
2020/04/06 15:38:23;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/06 15:38:23;;;;;;;;;;;29.3;22.6;;;;;;;;;
2020/04/06 15:52:58;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/06 15:52:58;;;;;;;;;;;29.2;21.5;;;;;;;;;
2020/04/06 16:08:02;;;5.4;;;5.3;;;;;;;;;;;;;;;
2020/04/06 16:08:02;;;;;;;;;;;29.4;22.4;;;;;;;;;
2020/04/06 16:23:10;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/04/06 16:23:10;;;;;;;;;;;29.1;23.1;;;;;;;;;
2020/04/06 16:37:48;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/04/06 16:37:48;;;;;;;;;;;28.7;23.1;;;;;;;;;
2020/04/06 16:53:56;;;17.2;;;16.9;;;;;;;;;;;;;;;
2020/04/06 16:54:05;;;;;;;;;;;28.3;33.0;;;;;;;;;
2020/04/06 17:07:16;;;19.2;;;18.4;;;;;;;;;;;;;;;
2020/04/06 17:07:16;;;;;;;;;;;27.0;39.5;;;;;;;;;
2020/04/06 17:22:21;;;17.5;;;17.4;;;;;;;;;;;;;;;
2020/04/06 17:22:21;;;;;;;;;;;24.9;44.9;;;;;;;;;
2020/04/06 17:36:56;;;17.8;;;17.0;;;;;;;;;;;;;;;
2020/04/06 17:36:56;;;;;;;;;;;23.1;48.6;;;;;;;;;
2020/04/06 17:51:31;;;16.3;;;15.8;;;;;;;;;;;;;;;
2020/04/06 17:51:31;;;;;;;;;;;21.5;49.9;;;;;;;;;
2020/04/06 18:06:37;;;14.8;;;14.8;;;;;;;;;;;;;;;
2020/04/06 18:06:37;;;;;;;;;;;20.4;50.6;;;;;;;;;
2020/04/06 18:21:12;;;16.0;;;15.1;;;;;;;;;;;;;;;
2020/04/06 18:21:12;;;;;;;;;;;19.6;51.1;;;;;;;;;
2020/04/06 18:37:22;;;13.3;;;13.3;;;;;;;;;;;;;;;
2020/04/06 18:37:24;;;;;;;;;;;19.2;54.5;;;;;;;;;
2020/04/06 18:51:01;;;14.4;;;14.0;;;;;;;;;;;;;;;
2020/04/06 18:51:01;;;;;;;;;;;18.6;55.3;;;;;;;;;
2020/04/06 19:05:37;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/04/06 19:05:37;;;;;;;;;;;18.3;56.1;;;;;;;;;
2020/04/06 19:20:41;;;13.8;;;13.6;;;;;;;;;;;;;;;
2020/04/06 19:20:41;;;;;;;;;;;18.1;56.6;;;;;;;;;
2020/04/06 19:35:15;;;12.9;;;12.9;;;;;;;;;;;;;;;
2020/04/06 19:35:16;;;;;;;;;;;18.1;58.0;;;;;;;;;
2020/04/06 19:50:06;;;11.7;;;11.4;;;;;;;;;;;;;;;
2020/04/06 19:50:07;;;;;;;;;;;18.1;59.6;;;;;;;;;
2020/04/06 22:33:12;;;18.6;;;18.0;;;;;;;;;;;;;;;
2020/04/06 22:33:13;;;;;;;;;;;17.4;67.0;;;;;;;;;
2020/04/06 22:49:01;;;17.0;;;16.9;;;;;;;;;;;;;;;
2020/04/06 22:49:01;;;;;;;;;;;17.1;68.3;;;;;;;;;
2020/04/06 23:04:12;;;16.2;;;16.0;;;;;;;;;;;;;;;
2020/04/06 23:04:12;;;;;;;;;;;16.8;67.3;;;;;;;;;
2020/04/06 23:18:17;;;18.4;;;18.3;;;;;;;;;;;;;;;
2020/04/06 23:18:17;;;;;;;;;;;16.8;67.1;;;;;;;;;
2020/04/06 23:37:06;;;18.6;;;18.4;;;;;;;;;;;;;;;
2020/04/06 23:37:14;;;;;;;;;;;16.8;66.8;;;;;;;;;
2020/04/06 23:55:15;;;18.5;;;18.3;;;;;;;;;;;;;;;
2020/04/06 23:55:20;;;;;;;;;;;16.8;66.9;;;;;;;;;
