Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/06 00:31:46;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/04/06 00:31:46;;;;;;;;;;;16.7;41.9;;;;;;;;;
2020/04/06 01:09:00;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/04/06 01:09:01;;;;;;;;;;;16.5;42.2;;;;;;;;;
2020/04/06 01:27:38;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/04/06 01:27:38;;;;;;;;;;;16.5;42.3;;;;;;;;;
2020/04/06 01:46:27;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/04/06 01:46:27;;;;;;;;;;;16.4;42.5;;;;;;;;;
2020/04/06 02:05:43;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/04/06 02:05:46;;;;;;;;;;;16.4;42.7;;;;;;;;;
2020/04/06 02:43:35;;;11.2;;;7.2;;;;;;;;;;;;;;;
2020/04/06 02:43:35;;;;;;;;;;;16.3;43.0;;;;;;;;;
2020/04/06 03:02:11;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/04/06 03:02:11;;;;;;;;;;;16.2;43.2;;;;;;;;;
2020/04/06 03:20:47;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/04/06 03:20:47;;;;;;;;;;;16.2;43.2;;;;;;;;;
2020/04/06 03:39:52;;;8.2;;;7.8;;;;;;;;;;;;;;;
2020/04/06 03:39:52;;;;;;;;;;;16.1;43.3;;;;;;;;;
2020/04/06 03:58:28;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/04/06 03:58:28;;;;;;;;;;;16.1;43.3;;;;;;;;;
2020/04/06 04:17:03;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/04/06 04:17:03;;;;;;;;;;;16.0;43.4;;;;;;;;;
2020/04/06 04:35:39;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/04/06 04:35:39;;;;;;;;;;;16.0;43.6;;;;;;;;;
2020/04/06 04:54:46;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/04/06 04:54:46;;;;;;;;;;;15.9;43.6;;;;;;;;;
2020/04/06 05:13:29;;;8.2;;;7.8;;;;;;;;;;;;;;;
2020/04/06 05:13:30;;;;;;;;;;;15.9;43.7;;;;;;;;;
2020/04/06 05:32:20;;;8.4;;;8.2;;;;;;;;;;;;;;;
2020/04/06 05:32:24;;;;;;;;;;;15.8;43.7;;;;;;;;;
2020/04/06 05:50:58;;;10.8;;;7.8;;;;;;;;;;;;;;;
2020/04/06 05:50:58;;;;;;;;;;;15.8;43.8;;;;;;;;;
2020/04/06 06:09:33;;;27.2;;;11.2;;;;;;;;;;;;;;;
2020/04/06 06:09:33;;;;;;;;;;;15.3;40.4;;;;;;;;;
2020/04/06 07:05:38;;;14.0;;;9.4;;;;;;;;;;;;;;;
2020/04/06 07:05:38;;;;;;;;;;;17.1;47.1;;;;;;;;;
2020/04/06 07:24:43;;;22.8;;;20.0;;;;;;;;;;;;;;;
2020/04/06 07:24:43;;;;;;;;;;;17.9;37.7;;;;;;;;;
2020/04/06 07:43:17;;;22.2;;;22.2;;;;;;;;;;;;;;;
2020/04/06 07:43:18;;;;;;;;;;;18.1;38.7;;;;;;;;;
2020/04/06 08:01:53;;;21.8;;;21.4;;;;;;;;;;;;;;;
2020/04/06 08:01:53;;;;;;;;;;;19.1;35.7;;;;;;;;;
2020/04/06 08:20:39;;;29.4;;;21.6;;;;;;;;;;;;;;;
2020/04/06 08:20:39;;;;;;;;;;;19.9;34.4;;;;;;;;;
2020/04/06 08:43:46;;;25.2;;;22.8;;;;;;;;;;;;;;;
2020/04/06 08:43:52;;;;;;;;;;;20.5;34.1;;;;;;;;;
2020/04/06 08:58:17;;;52.2;;;29.6;;;;;;;;;;;;;;;
2020/04/06 08:58:26;;;;;;;;;;;20.4;33.3;;;;;;;;;
2020/04/06 09:19:29;;;45.2;;;22.0;;;;;;;;;;;;;;;
2020/04/06 09:19:51;;;;;;;;;;;20.4;33.2;;;;;;;;;
2020/04/06 09:36:26;;;19.2;;;18.2;;;;;;;;;;;;;;;
2020/04/06 09:36:36;;;;;;;;;;;21.8;32.2;;;;;;;;;
2020/04/06 09:54:27;;;30.8;;;20.6;;;;;;;;;;;;;;;
2020/04/06 09:54:28;;;;;;;;;;;22.3;31.4;;;;;;;;;
2020/04/06 10:13:05;;;19.2;;;16.0;;;;;;;;;;;;;;;
2020/04/06 10:13:05;;;;;;;;;;;23.0;30.8;;;;;;;;;
2020/04/06 10:50:52;;;15.4;;;15.0;;;;;;;;;;;;;;;
2020/04/06 10:50:59;;;;;;;;;;;24.4;28.4;;;;;;;;;
2020/04/06 11:09:24;;;22.8;;;18.6;;;;;;;;;;;;;;;
2020/04/06 11:09:28;;;;;;;;;;;25.1;27.9;;;;;;;;;
2020/04/06 11:28:07;;;17.6;;;17.6;;;;;;;;;;;;;;;
2020/04/06 11:28:07;;;;;;;;;;;25.5;27.8;;;;;;;;;
2020/04/06 11:46:42;;;22.2;;;17.2;;;;;;;;;;;;;;;
2020/04/06 11:46:42;;;;;;;;;;;25.7;26.5;;;;;;;;;
2020/04/06 12:05:48;;;24.4;;;17.0;;;;;;;;;;;;;;;
2020/04/06 12:05:48;;;;;;;;;;;25.4;26.8;;;;;;;;;
2020/04/06 12:46:17;;;20.8;;;14.4;;;;;;;;;;;;;;;
2020/04/06 12:46:24;;;;;;;;;;;26.4;25.6;;;;;;;;;
2020/04/06 13:03:47;;;25.4;;;13.4;;;;;;;;;;;;;;;
2020/04/06 13:03:56;;;;;;;;;;;27.2;24.7;;;;;;;;;
2020/04/06 13:20:25;;;16.2;;;12.0;;;;;;;;;;;;;;;
2020/04/06 13:20:32;;;;;;;;;;;25.4;25.2;;;;;;;;;
2020/04/06 14:01:27;;;15.8;;;10.0;;;;;;;;;;;;;;;
2020/04/06 14:01:30;;;;;;;;;;;26.0;24.7;;;;;;;;;
2020/04/06 14:16:27;;;47.4;;;16.4;;;;;;;;;;;;;;;
2020/04/06 14:16:27;;;;;;;;;;;25.9;24.2;;;;;;;;;
2020/04/06 14:35:33;;;13.2;;;8.8;;;;;;;;;;;;;;;
2020/04/06 14:35:33;;;;;;;;;;;25.9;24.4;;;;;;;;;
2020/04/06 14:54:10;;;7.6;;;7.4;;;;;;;;;;;;;;;
2020/04/06 14:54:10;;;;;;;;;;;25.2;24.7;;;;;;;;;
2020/04/06 15:12:46;;;12.8;;;10.2;;;;;;;;;;;;;;;
2020/04/06 15:12:46;;;;;;;;;;;25.4;24.7;;;;;;;;;
2020/04/06 15:31:21;;;13.0;;;9.8;;;;;;;;;;;;;;;
2020/04/06 15:31:21;;;;;;;;;;;25.4;24.7;;;;;;;;;
2020/04/06 15:50:26;;;9.0;;;8.8;;;;;;;;;;;;;;;
2020/04/06 15:50:26;;;;;;;;;;;25.1;24.2;;;;;;;;;
2020/04/06 16:09:03;;;10.2;;;9.6;;;;;;;;;;;;;;;
2020/04/06 16:09:03;;;;;;;;;;;24.7;24.7;;;;;;;;;
2020/04/06 16:27:42;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/04/06 16:27:42;;;;;;;;;;;24.3;25.1;;;;;;;;;
2020/04/06 16:46:34;;;9.6;;;9.0;;;;;;;;;;;;;;;
2020/04/06 16:46:40;;;;;;;;;;;23.8;26.3;;;;;;;;;
2020/04/06 17:05:14;;;13.0;;;9.0;;;;;;;;;;;;;;;
2020/04/06 17:05:14;;;;;;;;;;;23.2;26.6;;;;;;;;;
2020/04/06 17:23:52;;;12.4;;;9.4;;;;;;;;;;;;;;;
2020/04/06 17:23:52;;;;;;;;;;;22.4;28.2;;;;;;;;;
2020/04/06 17:42:28;;;28.2;;;27.2;;;;;;;;;;;;;;;
2020/04/06 17:42:28;;;;;;;;;;;20.1;39.4;;;;;;;;;
2020/04/06 18:01:35;;;32.8;;;26.8;;;;;;;;;;;;;;;
2020/04/06 18:01:35;;;;;;;;;;;17.9;46.2;;;;;;;;;
2020/04/06 18:20:11;;;29.8;;;27.8;;;;;;;;;;;;;;;
2020/04/06 18:20:11;;;;;;;;;;;16.6;49.5;;;;;;;;;
2020/04/06 18:38:55;;;29.4;;;27.0;;;;;;;;;;;;;;;
2020/04/06 18:38:56;;;;;;;;;;;15.8;52.0;;;;;;;;;
2020/04/06 18:57:33;;;30.4;;;27.0;;;;;;;;;;;;;;;
2020/04/06 18:57:33;;;;;;;;;;;15.5;54.0;;;;;;;;;
2020/04/06 19:16:10;;;33.6;;;29.0;;;;;;;;;;;;;;;
2020/04/06 19:16:10;;;;;;;;;;;15.3;55.2;;;;;;;;;
2020/04/06 19:34:45;;;26.4;;;24.0;;;;;;;;;;;;;;;
2020/04/06 19:34:45;;;;;;;;;;;15.4;56.4;;;;;;;;;
2020/04/06 19:53:43;;;23.2;;;22.6;;;;;;;;;;;;;;;
2020/04/06 19:53:43;;;;;;;;;;;15.3;58.5;;;;;;;;;
2020/04/06 23:00:40;;;42.8;;;36.4;;;;;;;;;;;;;;;
2020/04/06 23:00:41;;;;;;;;;;;13.9;69.5;;;;;;;;;
2020/04/06 23:19:48;;;44.2;;;38.2;;;;;;;;;;;;;;;
2020/04/06 23:19:48;;;;;;;;;;;13.8;70.3;;;;;;;;;
2020/04/06 23:58:57;;;46.6;;;40.0;;;;;;;;;;;;;;;
2020/04/06 23:58:57;;;;;;;;;;;13.7;70.6;;;;;;;;;
