Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/02 00:08:11;;;28.2;;;4.1;;;;;;;;;;;;;;;
2020/02/02 00:08:11;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 00:22:57;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/02 00:22:57;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 00:37:45;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/02/02 00:37:45;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 00:52:23;;;106.5;;;5.4;;;;;;;;;;;;;;;
2020/02/02 00:52:23;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 01:07:17;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/02/02 01:07:17;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 01:36:53;;;47.8;;;3.5;;;;;;;;;;;;;;;
2020/02/02 01:36:53;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 01:51:44;;;39.7;;;3.1;;;;;;;;;;;;;;;
2020/02/02 01:51:45;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 02:21:11;;;10.4;;;5.6;;;;;;;;;;;;;;;
2020/02/02 02:21:11;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 02:35:47;;;20.8;;;6.2;;;;;;;;;;;;;;;
2020/02/02 02:35:47;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 02:50:20;;;115.4;;;9.3;;;;;;;;;;;;;;;
2020/02/02 02:50:23;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 03:05:22;;;227.1;;;11.9;;;;;;;;;;;;;;;
2020/02/02 03:05:22;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 03:20:01;;;50.0;;;9.7;;;;;;;;;;;;;;;
2020/02/02 03:20:01;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 03:35:19;;;66.9;;;12.3;;;;;;;;;;;;;;;
2020/02/02 03:35:23;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 03:49:11;;;50.6;;;13.3;;;;;;;;;;;;;;;
2020/02/02 03:49:11;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 04:03:50;;;48.7;;;9.9;;;;;;;;;;;;;;;
2020/02/02 04:03:50;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 04:18:52;;;40.8;;;5.9;;;;;;;;;;;;;;;
2020/02/02 04:18:52;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 04:33:31;;;91.0;;;7.6;;;;;;;;;;;;;;;
2020/02/02 04:33:31;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 04:48:07;;;54.6;;;7.6;;;;;;;;;;;;;;;
2020/02/02 04:48:07;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 05:02:46;;;104.3;;;9.2;;;;;;;;;;;;;;;
2020/02/02 05:02:46;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 05:17:53;;;26.9;;;8.7;;;;;;;;;;;;;;;
2020/02/02 05:17:53;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 05:32:30;;;34.2;;;7.5;;;;;;;;;;;;;;;
2020/02/02 05:32:31;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 05:47:08;;;20.4;;;9.1;;;;;;;;;;;;;;;
2020/02/02 05:47:08;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 06:16:23;;;174.2;;;9.6;;;;;;;;;;;;;;;
2020/02/02 06:16:23;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 06:31:31;;;228.2;;;9.4;;;;;;;;;;;;;;;
2020/02/02 06:31:31;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 06:46:08;;;165.5;;;10.6;;;;;;;;;;;;;;;
2020/02/02 06:46:08;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 07:00:45;;;49.3;;;12.2;;;;;;;;;;;;;;;
2020/02/02 07:00:45;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 07:15:52;;;61.1;;;16.7;;;;;;;;;;;;;;;
2020/02/02 07:15:52;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 07:31:07;;;117.9;;;12.7;;;;;;;;;;;;;;;
2020/02/02 07:31:14;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 07:45:19;;;141.2;;;13.1;;;;;;;;;;;;;;;
2020/02/02 07:45:19;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 07:59:58;;;133.2;;;15.5;;;;;;;;;;;;;;;
2020/02/02 07:59:58;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 08:14:36;;;66.3;;;18.6;;;;;;;;;;;;;;;
2020/02/02 08:14:36;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 08:29:14;;;187.1;;;21.1;;;;;;;;;;;;;;;
2020/02/02 08:29:14;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 09:43:17;;;211.8;;;20.9;;;;;;;;;;;;;;;
2020/02/02 09:43:20;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 09:57:52;;;65.5;;;21.8;;;;;;;;;;;;;;;
2020/02/02 09:57:53;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 10:12:32;;;88.8;;;15.7;;;;;;;;;;;;;;;
2020/02/02 10:12:32;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 10:27:11;;;152.2;;;18.2;;;;;;;;;;;;;;;
2020/02/02 10:27:11;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 10:41:52;;;210.8;;;49.7;;;;;;;;;;;;;;;
2020/02/02 10:41:52;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 10:56:29;;;300.9;;;51.3;;;;;;;;;;;;;;;
2020/02/02 10:56:29;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 11:11:25;;;208.6;;;48.2;;;;;;;;;;;;;;;
2020/02/02 11:11:25;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 11:26:01;;;175.2;;;42.8;;;;;;;;;;;;;;;
2020/02/02 11:26:01;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 11:40:52;;;220.6;;;38.3;;;;;;;;;;;;;;;
2020/02/02 11:40:52;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 11:55:30;;;188.5;;;38.4;;;;;;;;;;;;;;;
2020/02/02 11:55:30;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 12:10:36;;;262.3;;;34.7;;;;;;;;;;;;;;;
2020/02/02 12:10:36;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 12:25:44;;;158.0;;;28.7;;;;;;;;;;;;;;;
2020/02/02 12:25:45;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 12:40:08;;;105.4;;;31.4;;;;;;;;;;;;;;;
2020/02/02 12:40:08;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 12:54:26;;;148.3;;;30.3;;;;;;;;;;;;;;;
2020/02/02 12:54:26;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 13:09:37;;;107.8;;;32.4;;;;;;;;;;;;;;;
2020/02/02 13:09:37;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 13:24:19;;;136.1;;;28.9;;;;;;;;;;;;;;;
2020/02/02 13:24:19;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 13:38:40;;;308.3;;;34.1;;;;;;;;;;;;;;;
2020/02/02 13:38:40;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 13:53:32;;;58.1;;;18.2;;;;;;;;;;;;;;;
2020/02/02 13:53:32;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 14:08:13;;;47.3;;;12.0;;;;;;;;;;;;;;;
2020/02/02 14:08:13;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 14:23:01;;;171.7;;;27.1;;;;;;;;;;;;;;;
2020/02/02 14:23:01;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 14:37:33;;;274.5;;;38.8;;;;;;;;;;;;;;;
2020/02/02 14:37:33;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 14:52:33;;;389.9;;;47.3;;;;;;;;;;;;;;;
2020/02/02 14:52:33;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 15:07:25;;;291.7;;;45.4;;;;;;;;;;;;;;;
2020/02/02 15:07:25;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 15:22:04;;;404.8;;;49.4;;;;;;;;;;;;;;;
2020/02/02 15:22:05;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 15:36:47;;;160.2;;;49.3;;;;;;;;;;;;;;;
2020/02/02 15:36:47;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 15:51:28;;;318.0;;;45.0;;;;;;;;;;;;;;;
2020/02/02 15:51:28;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 16:06:17;;;356.5;;;45.2;;;;;;;;;;;;;;;
2020/02/02 16:06:17;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 16:20:42;;;384.3;;;51.5;;;;;;;;;;;;;;;
2020/02/02 16:20:42;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 16:35:35;;;388.9;;;57.9;;;;;;;;;;;;;;;
2020/02/02 16:35:35;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 16:50:26;;;434.3;;;60.9;;;;;;;;;;;;;;;
2020/02/02 16:50:27;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 17:08:28;;;256.3;;;57.3;;;;;;;;;;;;;;;
2020/02/02 17:08:29;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 17:19:57;;;372.5;;;53.2;;;;;;;;;;;;;;;
2020/02/02 17:19:57;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 17:34:36;;;313.6;;;57.1;;;;;;;;;;;;;;;
2020/02/02 17:34:36;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 17:49:36;;;254.0;;;49.8;;;;;;;;;;;;;;;
2020/02/02 17:49:37;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 18:04:21;;;219.3;;;41.6;;;;;;;;;;;;;;;
2020/02/02 18:04:21;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 18:18:48;;;238.6;;;34.8;;;;;;;;;;;;;;;
2020/02/02 18:18:48;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 18:33:37;;;227.2;;;29.1;;;;;;;;;;;;;;;
2020/02/02 18:33:37;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 18:48:35;;;38.1;;;19.5;;;;;;;;;;;;;;;
2020/02/02 18:48:35;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 19:23:43;;;49.7;;;13.9;;;;;;;;;;;;;;;
2020/02/02 19:23:54;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 19:37:07;;;40.9;;;15.3;;;;;;;;;;;;;;;
2020/02/02 19:37:28;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 19:47:15;;;56.0;;;15.3;;;;;;;;;;;;;;;
2020/02/02 19:47:15;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 20:01:58;;;27.2;;;13.1;;;;;;;;;;;;;;;
2020/02/02 20:01:59;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 20:16:53;;;61.5;;;8.5;;;;;;;;;;;;;;;
2020/02/02 20:16:53;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 20:31:31;;;16.2;;;11.2;;;;;;;;;;;;;;;
2020/02/02 20:31:32;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 20:46:10;;;15.8;;;8.6;;;;;;;;;;;;;;;
2020/02/02 20:46:11;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 21:00:53;;;42.0;;;7.0;;;;;;;;;;;;;;;
2020/02/02 21:00:53;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 21:15:54;;;34.5;;;9.5;;;;;;;;;;;;;;;
2020/02/02 21:15:54;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 21:30:47;;;15.7;;;8.4;;;;;;;;;;;;;;;
2020/02/02 21:30:47;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 21:45:23;;;18.9;;;6.1;;;;;;;;;;;;;;;
2020/02/02 21:45:23;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 22:00:04;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/02/02 22:00:04;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 22:14:47;;;17.7;;;5.4;;;;;;;;;;;;;;;
2020/02/02 22:14:47;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 22:29:24;;;20.3;;;5.9;;;;;;;;;;;;;;;
2020/02/02 22:29:24;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 22:44:07;;;15.7;;;5.7;;;;;;;;;;;;;;;
2020/02/02 22:44:07;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 22:59:11;;;28.1;;;5.3;;;;;;;;;;;;;;;
2020/02/02 22:59:11;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 23:14:46;;;11.0;;;6.0;;;;;;;;;;;;;;;
2020/02/02 23:14:46;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 23:28:32;;;21.4;;;4.5;;;;;;;;;;;;;;;
2020/02/02 23:28:34;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 23:43:23;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/02/02 23:43:23;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/02 23:57:44;;;15.3;;;4.4;;;;;;;;;;;;;;;
2020/02/02 23:57:44;;;;;;;;;;;0.0;69.6;;;;;;;;;
