Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/02 00:06:40;;;10.6;;;7.5;;;;;;;;;;;;;;;
2020/02/02 00:06:40;;;;;;;;;;;10.1;79.2;;;;;;;;;
2020/02/02 00:20:24;;;10.3;;;7.2;;;;;;;;;;;;;;;
2020/02/02 00:20:56;;;;;;;;;;;10.2;79.3;;;;;;;;;
2020/02/02 00:35:13;;;11.9;;;8.3;;;;;;;;;;;;;;;
2020/02/02 00:35:13;;;;;;;;;;;10.2;79.8;;;;;;;;;
2020/02/02 00:50:22;;;9.6;;;6.8;;;;;;;;;;;;;;;
2020/02/02 00:50:22;;;;;;;;;;;10.2;80.3;;;;;;;;;
2020/02/02 01:05:00;;;13.1;;;8.9;;;;;;;;;;;;;;;
2020/02/02 01:05:01;;;;;;;;;;;10.2;80.8;;;;;;;;;
2020/02/02 01:22:37;;;12.1;;;8.2;;;;;;;;;;;;;;;
2020/02/02 01:22:37;;;;;;;;;;;10.3;80.5;;;;;;;;;
2020/02/02 01:49:43;;;11.2;;;7.8;;;;;;;;;;;;;;;
2020/02/02 01:49:43;;;;;;;;;;;10.4;80.5;;;;;;;;;
2020/02/02 02:04:24;;;12.1;;;8.4;;;;;;;;;;;;;;;
2020/02/02 02:04:24;;;;;;;;;;;10.4;80.0;;;;;;;;;
2020/02/02 02:20:21;;;13.6;;;9.2;;;;;;;;;;;;;;;
2020/02/02 02:20:39;;;;;;;;;;;10.4;79.9;;;;;;;;;
2020/02/02 02:34:12;;;11.4;;;7.9;;;;;;;;;;;;;;;
2020/02/02 02:34:12;;;;;;;;;;;10.4;80.3;;;;;;;;;
2020/02/02 02:49:14;;;9.9;;;6.9;;;;;;;;;;;;;;;
2020/02/02 02:49:14;;;;;;;;;;;10.3;80.8;;;;;;;;;
2020/02/02 03:03:49;;;11.6;;;7.9;;;;;;;;;;;;;;;
2020/02/02 03:03:50;;;;;;;;;;;10.3;80.6;;;;;;;;;
2020/02/02 03:18:29;;;12.3;;;8.2;;;;;;;;;;;;;;;
2020/02/02 03:18:30;;;;;;;;;;;10.2;80.5;;;;;;;;;
2020/02/02 03:37:51;;;10.7;;;7.3;;;;;;;;;;;;;;;
2020/02/02 03:37:53;;;;;;;;;;;10.2;79.7;;;;;;;;;
2020/02/02 03:48:07;;;12.4;;;8.2;;;;;;;;;;;;;;;
2020/02/02 03:48:07;;;;;;;;;;;10.3;80.1;;;;;;;;;
2020/02/02 04:03:40;;;14.7;;;9.4;;;;;;;;;;;;;;;
2020/02/02 04:03:43;;;;;;;;;;;10.2;80.4;;;;;;;;;
2020/02/02 04:18:19;;;12.2;;;8.0;;;;;;;;;;;;;;;
2020/02/02 04:18:20;;;;;;;;;;;10.2;80.8;;;;;;;;;
2020/02/02 04:32:30;;;13.0;;;8.6;;;;;;;;;;;;;;;
2020/02/02 04:32:30;;;;;;;;;;;10.1;81.5;;;;;;;;;
2020/02/02 04:47:37;;;11.8;;;7.7;;;;;;;;;;;;;;;
2020/02/02 04:47:37;;;;;;;;;;;10.1;82.0;;;;;;;;;
2020/02/02 05:02:15;;;13.3;;;8.7;;;;;;;;;;;;;;;
2020/02/02 05:02:15;;;;;;;;;;;10.0;82.4;;;;;;;;;
2020/02/02 05:17:22;;;10.7;;;7.1;;;;;;;;;;;;;;;
2020/02/02 05:17:22;;;;;;;;;;;9.9;82.9;;;;;;;;;
2020/02/02 05:32:00;;;11.8;;;7.8;;;;;;;;;;;;;;;
2020/02/02 05:32:00;;;;;;;;;;;9.7;83.2;;;;;;;;;
2020/02/02 05:47:39;;;12.0;;;8.0;;;;;;;;;;;;;;;
2020/02/02 05:47:39;;;;;;;;;;;9.7;83.3;;;;;;;;;
2020/02/02 06:01:45;;;12.1;;;7.9;;;;;;;;;;;;;;;
2020/02/02 06:01:45;;;;;;;;;;;9.6;83.5;;;;;;;;;
2020/02/02 06:16:22;;;15.6;;;10.1;;;;;;;;;;;;;;;
2020/02/02 06:16:22;;;;;;;;;;;9.6;84.0;;;;;;;;;
2020/02/02 06:32:01;;;10.8;;;7.3;;;;;;;;;;;;;;;
2020/02/02 06:32:01;;;;;;;;;;;9.5;84.3;;;;;;;;;
2020/02/02 06:47:09;;;9.9;;;6.7;;;;;;;;;;;;;;;
2020/02/02 06:47:09;;;;;;;;;;;9.5;84.1;;;;;;;;;
2020/02/02 07:01:46;;;11.0;;;7.3;;;;;;;;;;;;;;;
2020/02/02 07:01:46;;;;;;;;;;;9.5;84.3;;;;;;;;;
2020/02/02 07:15:52;;;11.1;;;7.4;;;;;;;;;;;;;;;
2020/02/02 07:15:52;;;;;;;;;;;9.5;85.2;;;;;;;;;
2020/02/02 07:31:20;;;9.6;;;6.7;;;;;;;;;;;;;;;
2020/02/02 07:31:32;;;;;;;;;;;9.5;85.9;;;;;;;;;
2020/02/02 07:45:19;;;11.0;;;7.2;;;;;;;;;;;;;;;
2020/02/02 07:45:20;;;;;;;;;;;9.4;86.6;;;;;;;;;
2020/02/02 08:00:29;;;6.3;;;4.7;;;;;;;;;;;;;;;
2020/02/02 08:00:29;;;;;;;;;;;9.4;87.3;;;;;;;;;
2020/02/02 08:16:08;;;6.5;;;4.9;;;;;;;;;;;;;;;
2020/02/02 08:16:08;;;;;;;;;;;9.3;87.7;;;;;;;;;
2020/02/02 08:30:14;;;7.6;;;5.6;;;;;;;;;;;;;;;
2020/02/02 08:30:14;;;;;;;;;;;9.3;88.2;;;;;;;;;
2020/02/02 08:44:51;;;6.3;;;4.7;;;;;;;;;;;;;;;
2020/02/02 08:44:51;;;;;;;;;;;9.3;88.3;;;;;;;;;
2020/02/02 09:00:28;;;8.0;;;5.7;;;;;;;;;;;;;;;
2020/02/02 09:00:28;;;;;;;;;;;9.3;88.6;;;;;;;;;
2020/02/02 09:14:33;;;7.8;;;5.5;;;;;;;;;;;;;;;
2020/02/02 09:14:33;;;;;;;;;;;9.4;88.7;;;;;;;;;
2020/02/02 09:29:11;;;5.9;;;4.4;;;;;;;;;;;;;;;
2020/02/02 09:29:14;;;;;;;;;;;9.4;89.3;;;;;;;;;
2020/02/02 09:44:20;;;5.1;;;3.8;;;;;;;;;;;;;;;
2020/02/02 09:44:52;;;;;;;;;;;9.4;89.1;;;;;;;;;
2020/02/02 09:58:53;;;2.4;;;2.0;;;;;;;;;;;;;;;
2020/02/02 09:58:53;;;;;;;;;;;9.3;89.3;;;;;;;;;
2020/02/02 10:15:02;;;2.9;;;2.3;;;;;;;;;;;;;;;
2020/02/02 10:15:03;;;;;;;;;;;9.3;89.6;;;;;;;;;
2020/02/02 10:29:12;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/02/02 10:29:12;;;;;;;;;;;9.3;89.3;;;;;;;;;
2020/02/02 10:43:52;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/02 10:43:52;;;;;;;;;;;9.4;89.5;;;;;;;;;
2020/02/02 10:58:30;;;3.0;;;2.4;;;;;;;;;;;;;;;
2020/02/02 10:58:30;;;;;;;;;;;9.5;90.1;;;;;;;;;
2020/02/02 11:12:56;;;1.4;;;1.3;;;;;;;;;;;;;;;
2020/02/02 11:12:56;;;;;;;;;;;9.5;90.1;;;;;;;;;
2020/02/02 11:28:02;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/02/02 11:28:03;;;;;;;;;;;9.5;90.5;;;;;;;;;
2020/02/02 11:42:53;;;2.5;;;2.3;;;;;;;;;;;;;;;
2020/02/02 11:42:53;;;;;;;;;;;9.5;90.5;;;;;;;;;
2020/02/02 11:57:31;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/02 11:57:31;;;;;;;;;;;9.6;90.5;;;;;;;;;
2020/02/02 12:12:19;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/02/02 12:12:19;;;;;;;;;;;9.8;91.0;;;;;;;;;
2020/02/02 12:27:47;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/02 12:27:47;;;;;;;;;;;9.9;92.0;;;;;;;;;
2020/02/02 12:42:11;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/02/02 12:42:11;;;;;;;;;;;10.1;93.4;;;;;;;;;
2020/02/02 12:56:58;;;9.4;;;8.6;;;;;;;;;;;;;;;
2020/02/02 12:56:59;;;;;;;;;;;10.2;95.2;;;;;;;;;
2020/02/02 13:11:30;;;10.2;;;10.0;;;;;;;;;;;;;;;
2020/02/02 13:11:30;;;;;;;;;;;10.5;97.0;;;;;;;;;
2020/02/02 13:26:28;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/02/02 13:26:29;;;;;;;;;;;11.0;96.5;;;;;;;;;
2020/02/02 13:41:22;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/02/02 13:41:22;;;;;;;;;;;11.6;94.6;;;;;;;;;
2020/02/02 13:56:03;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/02 13:56:04;;;;;;;;;;;12.0;92.3;;;;;;;;;
2020/02/02 14:11:21;;;1.6;;;1.5;;;;;;;;;;;;;;;
2020/02/02 14:11:21;;;;;;;;;;;12.4;91.4;;;;;;;;;
2020/02/02 14:26:02;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/02 14:26:05;;;;;;;;;;;12.6;90.5;;;;;;;;;
2020/02/02 14:40:36;;;5.1;;;3.8;;;;;;;;;;;;;;;
2020/02/02 14:40:42;;;;;;;;;;;12.8;89.4;;;;;;;;;
2020/02/02 14:56:05;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/02/02 14:56:05;;;;;;;;;;;12.9;90.2;;;;;;;;;
2020/02/02 15:10:28;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/02 15:10:28;;;;;;;;;;;13.0;88.9;;;;;;;;;
2020/02/02 15:25:38;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/02/02 15:25:38;;;;;;;;;;;13.0;87.9;;;;;;;;;
2020/02/02 15:40:49;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/02 15:40:50;;;;;;;;;;;13.1;87.1;;;;;;;;;
2020/02/02 15:54:59;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/02/02 15:55:00;;;;;;;;;;;13.1;86.1;;;;;;;;;
2020/02/02 16:09:44;;;3.6;;;3.4;;;;;;;;;;;;;;;
2020/02/02 16:09:55;;;;;;;;;;;13.1;85.5;;;;;;;;;
2020/02/02 16:24:29;;;6.0;;;4.5;;;;;;;;;;;;;;;
2020/02/02 16:24:33;;;;;;;;;;;13.1;84.5;;;;;;;;;
2020/02/02 16:39:10;;;4.6;;;3.6;;;;;;;;;;;;;;;
2020/02/02 16:39:26;;;;;;;;;;;13.1;83.5;;;;;;;;;
2020/02/02 16:54:00;;;8.2;;;5.7;;;;;;;;;;;;;;;
2020/02/02 16:54:01;;;;;;;;;;;13.0;83.2;;;;;;;;;
2020/02/02 17:09:55;;;9.2;;;6.3;;;;;;;;;;;;;;;
2020/02/02 17:11:04;;;;;;;;;;;12.9;83.4;;;;;;;;;
2020/02/02 17:23:45;;;8.4;;;6.7;;;;;;;;;;;;;;;
2020/02/02 17:24:02;;;;;;;;;;;12.8;83.8;;;;;;;;;
2020/02/02 17:38:27;;;7.0;;;6.0;;;;;;;;;;;;;;;
2020/02/02 17:38:27;;;;;;;;;;;12.7;84.7;;;;;;;;;
2020/02/02 17:54:05;;;9.0;;;6.5;;;;;;;;;;;;;;;
2020/02/02 17:54:06;;;;;;;;;;;12.7;84.7;;;;;;;;;
2020/02/02 18:08:26;;;9.2;;;6.6;;;;;;;;;;;;;;;
2020/02/02 18:08:26;;;;;;;;;;;12.7;85.0;;;;;;;;;
2020/02/02 18:24:22;;;6.5;;;5.2;;;;;;;;;;;;;;;
2020/02/02 18:24:24;;;;;;;;;;;12.7;85.1;;;;;;;;;
2020/02/02 18:38:12;;;6.6;;;6.0;;;;;;;;;;;;;;;
2020/02/02 18:38:13;;;;;;;;;;;12.7;85.5;;;;;;;;;
2020/02/02 18:53:35;;;7.5;;;7.0;;;;;;;;;;;;;;;
2020/02/02 18:53:40;;;;;;;;;;;12.7;84.9;;;;;;;;;
2020/02/02 19:09:01;;;7.8;;;7.0;;;;;;;;;;;;;;;
2020/02/02 19:09:10;;;;;;;;;;;12.8;84.3;;;;;;;;;
2020/02/02 19:28:27;;;11.8;;;9.5;;;;;;;;;;;;;;;
2020/02/02 19:38:36;;;10.1;;;9.2;;;;;;;;;;;;;;;
2020/02/02 19:38:36;;;;;;;;;;;12.9;84.7;;;;;;;;;
2020/02/02 19:53:17;;;10.6;;;9.9;;;;;;;;;;;;;;;
2020/02/02 19:53:18;;;;;;;;;;;12.8;84.6;;;;;;;;;
2020/02/02 20:07:13;;;10.9;;;10.0;;;;;;;;;;;;;;;
2020/02/02 20:07:13;;;;;;;;;;;12.8;84.6;;;;;;;;;
2020/02/02 20:21:54;;;10.7;;;9.7;;;;;;;;;;;;;;;
2020/02/02 20:21:55;;;;;;;;;;;12.8;84.6;;;;;;;;;
2020/02/02 20:37:03;;;11.1;;;9.8;;;;;;;;;;;;;;;
2020/02/02 20:37:04;;;;;;;;;;;12.8;84.7;;;;;;;;;
2020/02/02 20:51:13;;;10.0;;;8.7;;;;;;;;;;;;;;;
2020/02/02 20:51:13;;;;;;;;;;;12.8;84.7;;;;;;;;;
2020/02/02 21:06:01;;;8.2;;;7.2;;;;;;;;;;;;;;;
2020/02/02 21:06:02;;;;;;;;;;;12.7;84.9;;;;;;;;;
2020/02/02 21:20:50;;;13.0;;;9.7;;;;;;;;;;;;;;;
2020/02/02 21:20:51;;;;;;;;;;;12.7;84.9;;;;;;;;;
2020/02/02 21:35:48;;;12.4;;;9.2;;;;;;;;;;;;;;;
2020/02/02 21:35:48;;;;;;;;;;;12.7;85.0;;;;;;;;;
2020/02/02 21:50:56;;;11.5;;;8.9;;;;;;;;;;;;;;;
2020/02/02 21:50:56;;;;;;;;;;;12.6;85.0;;;;;;;;;
2020/02/02 22:05:42;;;12.4;;;9.3;;;;;;;;;;;;;;;
2020/02/02 22:05:42;;;;;;;;;;;12.5;85.1;;;;;;;;;
2020/02/02 22:21:20;;;12.3;;;9.1;;;;;;;;;;;;;;;
2020/02/02 22:21:20;;;;;;;;;;;12.5;84.9;;;;;;;;;
2020/02/02 22:35:58;;;11.3;;;8.4;;;;;;;;;;;;;;;
2020/02/02 22:36:10;;;;;;;;;;;12.4;85.1;;;;;;;;;
2020/02/02 22:50:17;;;12.4;;;9.3;;;;;;;;;;;;;;;
2020/02/02 22:50:21;;;;;;;;;;;12.4;85.5;;;;;;;;;
2020/02/02 23:05:22;;;13.1;;;9.3;;;;;;;;;;;;;;;
2020/02/02 23:05:41;;;;;;;;;;;12.3;85.3;;;;;;;;;
2020/02/02 23:19:26;;;14.5;;;10.1;;;;;;;;;;;;;;;
2020/02/02 23:19:47;;;;;;;;;;;12.3;85.3;;;;;;;;;
2020/02/02 23:34:31;;;12.5;;;9.0;;;;;;;;;;;;;;;
2020/02/02 23:34:33;;;;;;;;;;;12.2;85.4;;;;;;;;;
2020/02/02 23:49:15;;;11.5;;;8.2;;;;;;;;;;;;;;;
2020/02/02 23:49:16;;;;;;;;;;;12.2;85.6;;;;;;;;;
