Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/02 00:08:42;;;14.0;;;9.7;;;;;;;;;;;;;;;
2020/02/02 00:08:42;;;;;;;;;;;10.4;75.0;;;;;;;;;
2020/02/02 00:23:28;;;16.5;;;10.9;;;;;;;;;;;;;;;
2020/02/02 00:23:28;;;;;;;;;;;10.4;75.3;;;;;;;;;
2020/02/02 00:37:14;;;19.8;;;12.6;;;;;;;;;;;;;;;
2020/02/02 00:37:15;;;;;;;;;;;10.5;75.8;;;;;;;;;
2020/02/02 00:52:23;;;13.0;;;9.0;;;;;;;;;;;;;;;
2020/02/02 00:52:23;;;;;;;;;;;10.5;75.8;;;;;;;;;
2020/02/02 01:06:47;;;14.3;;;9.5;;;;;;;;;;;;;;;
2020/02/02 01:06:47;;;;;;;;;;;10.6;76.1;;;;;;;;;
2020/02/02 01:22:37;;;15.1;;;10.0;;;;;;;;;;;;;;;
2020/02/02 01:22:37;;;;;;;;;;;10.6;75.4;;;;;;;;;
2020/02/02 01:36:53;;;18.9;;;11.9;;;;;;;;;;;;;;;
2020/02/02 01:36:53;;;;;;;;;;;10.7;75.7;;;;;;;;;
2020/02/02 01:51:14;;;19.4;;;12.1;;;;;;;;;;;;;;;
2020/02/02 01:51:14;;;;;;;;;;;10.7;75.5;;;;;;;;;
2020/02/02 02:06:57;;;16.9;;;10.8;;;;;;;;;;;;;;;
2020/02/02 02:06:57;;;;;;;;;;;10.6;76.1;;;;;;;;;
2020/02/02 02:21:41;;;15.6;;;10.2;;;;;;;;;;;;;;;
2020/02/02 02:21:41;;;;;;;;;;;10.5;76.5;;;;;;;;;
2020/02/02 02:36:17;;;18.7;;;11.7;;;;;;;;;;;;;;;
2020/02/02 02:36:18;;;;;;;;;;;10.4;76.6;;;;;;;;;
2020/02/02 02:51:24;;;18.2;;;11.6;;;;;;;;;;;;;;;
2020/02/02 02:51:24;;;;;;;;;;;10.4;76.5;;;;;;;;;
2020/02/02 03:05:52;;;23.7;;;14.6;;;;;;;;;;;;;;;
2020/02/02 03:05:52;;;;;;;;;;;10.4;76.5;;;;;;;;;
2020/02/02 03:21:32;;;10.9;;;7.5;;;;;;;;;;;;;;;
2020/02/02 03:21:32;;;;;;;;;;;10.3;76.3;;;;;;;;;
2020/02/02 03:36:35;;;16.6;;;10.8;;;;;;;;;;;;;;;
2020/02/02 03:36:40;;;;;;;;;;;10.3;76.6;;;;;;;;;
2020/02/02 03:50:42;;;12.9;;;8.5;;;;;;;;;;;;;;;
2020/02/02 03:50:44;;;;;;;;;;;10.3;76.9;;;;;;;;;
2020/02/02 04:05:21;;;16.1;;;10.1;;;;;;;;;;;;;;;
2020/02/02 04:05:22;;;;;;;;;;;10.2;77.3;;;;;;;;;
2020/02/02 04:21:54;;;16.6;;;10.5;;;;;;;;;;;;;;;
2020/02/02 04:21:54;;;;;;;;;;;10.1;77.3;;;;;;;;;
2020/02/02 04:35:31;;;12.1;;;8.1;;;;;;;;;;;;;;;
2020/02/02 04:35:31;;;;;;;;;;;10.2;78.3;;;;;;;;;
2020/02/02 04:50:09;;;20.3;;;12.4;;;;;;;;;;;;;;;
2020/02/02 04:50:09;;;;;;;;;;;10.1;79.0;;;;;;;;;
2020/02/02 05:05:17;;;18.5;;;11.5;;;;;;;;;;;;;;;
2020/02/02 05:05:17;;;;;;;;;;;10.0;79.2;;;;;;;;;
2020/02/02 05:19:54;;;19.4;;;11.9;;;;;;;;;;;;;;;
2020/02/02 05:19:54;;;;;;;;;;;9.9;80.0;;;;;;;;;
2020/02/02 05:35:02;;;16.5;;;10.6;;;;;;;;;;;;;;;
2020/02/02 05:35:02;;;;;;;;;;;9.7;79.9;;;;;;;;;
2020/02/02 05:50:10;;;18.5;;;11.7;;;;;;;;;;;;;;;
2020/02/02 05:50:10;;;;;;;;;;;9.7;80.3;;;;;;;;;
2020/02/02 06:04:17;;;18.9;;;11.8;;;;;;;;;;;;;;;
2020/02/02 06:04:17;;;;;;;;;;;9.6;80.9;;;;;;;;;
2020/02/02 06:19:24;;;12.9;;;8.6;;;;;;;;;;;;;;;
2020/02/02 06:19:24;;;;;;;;;;;9.6;81.1;;;;;;;;;
2020/02/02 06:34:33;;;13.5;;;8.8;;;;;;;;;;;;;;;
2020/02/02 06:34:33;;;;;;;;;;;9.5;81.3;;;;;;;;;
2020/02/02 06:49:40;;;18.2;;;11.3;;;;;;;;;;;;;;;
2020/02/02 06:49:40;;;;;;;;;;;9.4;81.3;;;;;;;;;
2020/02/02 07:05:17;;;17.0;;;10.7;;;;;;;;;;;;;;;
2020/02/02 07:05:17;;;;;;;;;;;9.4;81.5;;;;;;;;;
2020/02/02 07:19:25;;;23.0;;;14.0;;;;;;;;;;;;;;;
2020/02/02 07:19:25;;;;;;;;;;;9.4;82.9;;;;;;;;;
2020/02/02 07:34:13;;;16.9;;;10.7;;;;;;;;;;;;;;;
2020/02/02 07:34:13;;;;;;;;;;;9.3;84.2;;;;;;;;;
2020/02/02 07:49:22;;;16.5;;;10.5;;;;;;;;;;;;;;;
2020/02/02 07:49:22;;;;;;;;;;;9.2;85.3;;;;;;;;;
2020/02/02 08:04:01;;;12.7;;;8.4;;;;;;;;;;;;;;;
2020/02/02 08:04:02;;;;;;;;;;;9.1;85.5;;;;;;;;;
2020/02/02 08:18:38;;;14.4;;;9.2;;;;;;;;;;;;;;;
2020/02/02 08:18:38;;;;;;;;;;;9.0;85.9;;;;;;;;;
2020/02/02 08:33:16;;;13.2;;;8.9;;;;;;;;;;;;;;;
2020/02/02 08:33:17;;;;;;;;;;;9.0;86.6;;;;;;;;;
2020/02/02 08:48:22;;;21.1;;;13.0;;;;;;;;;;;;;;;
2020/02/02 08:48:23;;;;;;;;;;;9.0;87.6;;;;;;;;;
2020/02/02 09:04:29;;;15.4;;;9.9;;;;;;;;;;;;;;;
2020/02/02 09:04:30;;;;;;;;;;;8.9;86.5;;;;;;;;;
2020/02/02 09:20:35;;;10.8;;;7.4;;;;;;;;;;;;;;;
2020/02/02 09:20:35;;;;;;;;;;;9.0;86.4;;;;;;;;;
2020/02/02 09:33:01;;;6.2;;;4.9;;;;;;;;;;;;;;;
2020/02/02 09:33:02;;;;;;;;;;;9.1;87.3;;;;;;;;;
2020/02/02 09:51:34;;;5.6;;;4.3;;;;;;;;;;;;;;;
2020/02/02 09:51:36;;;;;;;;;;;9.0;88.1;;;;;;;;;
2020/02/02 10:03:25;;;3.9;;;3.5;;;;;;;;;;;;;;;
2020/02/02 10:03:25;;;;;;;;;;;9.0;88.1;;;;;;;;;
2020/02/02 10:17:35;;;2.5;;;2.3;;;;;;;;;;;;;;;
2020/02/02 10:17:36;;;;;;;;;;;8.9;88.6;;;;;;;;;
2020/02/02 10:32:45;;;4.3;;;3.2;;;;;;;;;;;;;;;
2020/02/02 10:32:45;;;;;;;;;;;8.8;88.5;;;;;;;;;
2020/02/02 10:47:24;;;2.3;;;2.1;;;;;;;;;;;;;;;
2020/02/02 10:47:24;;;;;;;;;;;8.9;89.3;;;;;;;;;
2020/02/02 11:03:21;;;1.7;;;1.6;;;;;;;;;;;;;;;
2020/02/02 11:03:21;;;;;;;;;;;8.8;89.8;;;;;;;;;
2020/02/02 11:16:54;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/02 11:16:54;;;;;;;;;;;8.8;89.7;;;;;;;;;
2020/02/02 11:32:35;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/02 11:32:36;;;;;;;;;;;8.9;89.9;;;;;;;;;
2020/02/02 11:46:55;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/02/02 11:46:56;;;;;;;;;;;9.0;89.8;;;;;;;;;
2020/02/02 12:01:38;;;4.1;;;4.0;;;;;;;;;;;;;;;
2020/02/02 12:01:39;;;;;;;;;;;9.2;89.5;;;;;;;;;
2020/02/02 12:16:30;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/02/02 12:16:36;;;;;;;;;;;9.4;90.3;;;;;;;;;
2020/02/02 12:31:53;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/02/02 12:31:54;;;;;;;;;;;9.5;90.8;;;;;;;;;
2020/02/02 12:46:07;;;7.7;;;7.5;;;;;;;;;;;;;;;
2020/02/02 12:46:11;;;;;;;;;;;9.7;92.4;;;;;;;;;
2020/02/02 13:01:39;;;10.7;;;10.5;;;;;;;;;;;;;;;
2020/02/02 13:01:47;;;;;;;;;;;10.1;93.1;;;;;;;;;
2020/02/02 13:16:09;;;10.3;;;9.8;;;;;;;;;;;;;;;
2020/02/02 13:16:09;;;;;;;;;;;10.8;93.0;;;;;;;;;
2020/02/02 13:30:34;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/02/02 13:30:35;;;;;;;;;;;11.5;90.2;;;;;;;;;
2020/02/02 13:45:24;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/02/02 13:45:25;;;;;;;;;;;12.1;87.5;;;;;;;;;
2020/02/02 14:03:08;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/02 14:03:08;;;;;;;;;;;12.6;84.1;;;;;;;;;
2020/02/02 14:15:23;;;1.8;;;1.7;;;;;;;;;;;;;;;
2020/02/02 14:15:24;;;;;;;;;;;13.1;83.8;;;;;;;;;
2020/02/02 14:29:52;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/02 14:29:52;;;;;;;;;;;13.3;83.2;;;;;;;;;
2020/02/02 14:44:51;;;3.4;;;2.9;;;;;;;;;;;;;;;
2020/02/02 14:45:00;;;;;;;;;;;13.5;83.6;;;;;;;;;
2020/02/02 15:00:12;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/02/02 15:00:32;;;;;;;;;;;13.5;83.0;;;;;;;;;
2020/02/02 15:14:33;;;3.6;;;3.2;;;;;;;;;;;;;;;
2020/02/02 15:14:33;;;;;;;;;;;13.6;80.9;;;;;;;;;
2020/02/02 15:29:42;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/02 15:29:42;;;;;;;;;;;13.6;80.7;;;;;;;;;
2020/02/02 15:45:54;;;4.6;;;4.0;;;;;;;;;;;;;;;
2020/02/02 15:45:54;;;;;;;;;;;13.7;79.3;;;;;;;;;
2020/02/02 15:59:05;;;4.5;;;3.9;;;;;;;;;;;;;;;
2020/02/02 15:59:05;;;;;;;;;;;13.8;79.3;;;;;;;;;
2020/02/02 16:14:13;;;4.1;;;3.7;;;;;;;;;;;;;;;
2020/02/02 16:14:14;;;;;;;;;;;13.8;78.6;;;;;;;;;
2020/02/02 16:29:23;;;5.8;;;4.3;;;;;;;;;;;;;;;
2020/02/02 16:29:23;;;;;;;;;;;13.8;77.4;;;;;;;;;
2020/02/02 16:44:17;;;13.3;;;8.2;;;;;;;;;;;;;;;
2020/02/02 16:44:18;;;;;;;;;;;13.7;77.2;;;;;;;;;
2020/02/02 16:59:18;;;11.9;;;7.7;;;;;;;;;;;;;;;
2020/02/02 16:59:24;;;;;;;;;;;13.7;76.9;;;;;;;;;
2020/02/02 17:14:09;;;11.1;;;7.1;;;;;;;;;;;;;;;
2020/02/02 17:14:09;;;;;;;;;;;13.5;77.3;;;;;;;;;
2020/02/02 17:29:42;;;10.1;;;6.7;;;;;;;;;;;;;;;
2020/02/02 17:29:48;;;;;;;;;;;13.3;78.1;;;;;;;;;
2020/02/02 17:44:04;;;10.2;;;7.0;;;;;;;;;;;;;;;
2020/02/02 17:44:07;;;;;;;;;;;13.3;78.8;;;;;;;;;
2020/02/02 17:58:40;;;9.6;;;6.6;;;;;;;;;;;;;;;
2020/02/02 17:58:41;;;;;;;;;;;13.3;78.3;;;;;;;;;
2020/02/02 18:14:02;;;9.7;;;6.7;;;;;;;;;;;;;;;
2020/02/02 18:14:02;;;;;;;;;;;13.3;78.0;;;;;;;;;
2020/02/02 18:28:29;;;8.3;;;6.8;;;;;;;;;;;;;;;
2020/02/02 18:28:29;;;;;;;;;;;13.4;78.3;;;;;;;;;
2020/02/02 18:43:59;;;6.3;;;5.8;;;;;;;;;;;;;;;
2020/02/02 18:44:00;;;;;;;;;;;13.4;77.5;;;;;;;;;
2020/02/02 18:58:08;;;8.6;;;7.3;;;;;;;;;;;;;;;
2020/02/02 18:58:15;;;;;;;;;;;13.5;77.3;;;;;;;;;
2020/02/02 19:14:39;;;11.3;;;9.5;;;;;;;;;;;;;;;
2020/02/02 19:14:47;;;;;;;;;;;13.6;77.8;;;;;;;;;
2020/02/02 19:31:21;;;9.3;;;8.6;;;;;;;;;;;;;;;
2020/02/02 19:31:38;;;;;;;;;;;13.6;78.3;;;;;;;;;
2020/02/02 19:43:10;;;12.9;;;10.6;;;;;;;;;;;;;;;
2020/02/02 19:43:10;;;;;;;;;;;13.6;78.3;;;;;;;;;
2020/02/02 19:58:25;;;11.2;;;9.8;;;;;;;;;;;;;;;
2020/02/02 19:58:25;;;;;;;;;;;13.5;78.4;;;;;;;;;
2020/02/02 20:12:50;;;16.2;;;12.2;;;;;;;;;;;;;;;
2020/02/02 20:12:50;;;;;;;;;;;13.4;78.5;;;;;;;;;
2020/02/02 20:29:28;;;13.2;;;10.6;;;;;;;;;;;;;;;
2020/02/02 20:29:29;;;;;;;;;;;13.4;77.8;;;;;;;;;
2020/02/02 20:43:37;;;12.1;;;9.9;;;;;;;;;;;;;;;
2020/02/02 20:43:37;;;;;;;;;;;13.4;78.1;;;;;;;;;
2020/02/02 20:57:46;;;14.6;;;11.2;;;;;;;;;;;;;;;
2020/02/02 20:57:46;;;;;;;;;;;13.4;78.1;;;;;;;;;
2020/02/02 21:13:10;;;10.4;;;8.4;;;;;;;;;;;;;;;
2020/02/02 21:13:13;;;;;;;;;;;13.4;77.9;;;;;;;;;
2020/02/02 21:27:26;;;14.6;;;10.5;;;;;;;;;;;;;;;
2020/02/02 21:27:32;;;;;;;;;;;13.4;78.4;;;;;;;;;
2020/02/02 21:57:01;;;23.4;;;15.2;;;;;;;;;;;;;;;
2020/02/02 21:57:02;;;;;;;;;;;13.2;79.1;;;;;;;;;
2020/02/02 22:12:15;;;17.9;;;12.3;;;;;;;;;;;;;;;
2020/02/02 22:12:15;;;;;;;;;;;13.2;79.5;;;;;;;;;
2020/02/02 22:28:23;;;18.9;;;12.7;;;;;;;;;;;;;;;
2020/02/02 22:28:24;;;;;;;;;;;13.1;79.7;;;;;;;;;
2020/02/02 22:42:20;;;20.3;;;13.2;;;;;;;;;;;;;;;
2020/02/02 22:42:25;;;;;;;;;;;12.9;80.1;;;;;;;;;
2020/02/02 22:58:21;;;19.0;;;12.7;;;;;;;;;;;;;;;
2020/02/02 22:58:28;;;;;;;;;;;12.8;79.6;;;;;;;;;
2020/02/02 23:13:40;;;21.3;;;13.9;;;;;;;;;;;;;;;
2020/02/02 23:14:14;;;;;;;;;;;12.8;78.8;;;;;;;;;
2020/02/02 23:26:35;;;24.3;;;15.3;;;;;;;;;;;;;;;
2020/02/02 23:26:37;;;;;;;;;;;12.8;79.3;;;;;;;;;
2020/02/02 23:41:44;;;21.4;;;13.7;;;;;;;;;;;;;;;
2020/02/02 23:42:02;;;;;;;;;;;12.8;79.4;;;;;;;;;
2020/02/02 23:57:38;;;22.0;;;14.1;;;;;;;;;;;;;;;
2020/02/02 23:57:41;;;;;;;;;;;12.8;79.3;;;;;;;;;
