Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/02 00:05:09;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/02/02 00:05:09;;;;;;;;;;;10.5;71.2;;;;;;;;;
2020/02/02 00:34:43;;;4.6;;;4.2;;;;;;;;;;;;;;;
2020/02/02 00:34:43;;;;;;;;;;;10.6;71.7;;;;;;;;;
2020/02/02 00:49:51;;;7.4;;;4.0;;;;;;;;;;;;;;;
2020/02/02 00:49:52;;;;;;;;;;;10.6;72.3;;;;;;;;;
2020/02/02 01:04:30;;;7.7;;;5.1;;;;;;;;;;;;;;;
2020/02/02 01:04:30;;;;;;;;;;;10.6;72.9;;;;;;;;;
2020/02/02 01:19:26;;;8.2;;;5.7;;;;;;;;;;;;;;;
2020/02/02 01:19:26;;;;;;;;;;;10.6;72.9;;;;;;;;;
2020/02/02 01:34:13;;;6.9;;;4.8;;;;;;;;;;;;;;;
2020/02/02 01:34:14;;;;;;;;;;;10.6;72.9;;;;;;;;;
2020/02/02 01:49:11;;;7.3;;;5.7;;;;;;;;;;;;;;;
2020/02/02 01:49:12;;;;;;;;;;;10.6;73.4;;;;;;;;;
2020/02/02 02:03:53;;;10.5;;;6.7;;;;;;;;;;;;;;;
2020/02/02 02:03:54;;;;;;;;;;;10.5;74.3;;;;;;;;;
2020/02/02 02:18:42;;;4.7;;;3.7;;;;;;;;;;;;;;;
2020/02/02 02:18:42;;;;;;;;;;;10.5;74.3;;;;;;;;;
2020/02/02 02:33:40;;;7.1;;;5.0;;;;;;;;;;;;;;;
2020/02/02 02:33:40;;;;;;;;;;;10.4;74.3;;;;;;;;;
2020/02/02 02:49:10;;;6.4;;;4.6;;;;;;;;;;;;;;;
2020/02/02 02:49:12;;;;;;;;;;;10.3;74.3;;;;;;;;;
2020/02/02 03:03:47;;;6.5;;;4.9;;;;;;;;;;;;;;;
2020/02/02 03:03:48;;;;;;;;;;;10.3;74.6;;;;;;;;;
2020/02/02 03:18:29;;;8.0;;;5.0;;;;;;;;;;;;;;;
2020/02/02 03:18:29;;;;;;;;;;;10.3;74.6;;;;;;;;;
2020/02/02 03:33:40;;;5.6;;;4.3;;;;;;;;;;;;;;;
2020/02/02 03:34:54;;;;;;;;;;;10.3;74.6;;;;;;;;;
2020/02/02 03:48:07;;;6.7;;;3.7;;;;;;;;;;;;;;;
2020/02/02 03:48:07;;;;;;;;;;;10.2;74.6;;;;;;;;;
2020/02/02 04:03:09;;;6.0;;;3.7;;;;;;;;;;;;;;;
2020/02/02 04:03:09;;;;;;;;;;;10.2;74.6;;;;;;;;;
2020/02/02 04:17:46;;;6.7;;;4.6;;;;;;;;;;;;;;;
2020/02/02 04:17:47;;;;;;;;;;;10.2;75.0;;;;;;;;;
2020/02/02 05:02:45;;;6.3;;;3.5;;;;;;;;;;;;;;;
2020/02/02 05:02:45;;;;;;;;;;;10.0;76.6;;;;;;;;;
2020/02/02 05:32:30;;;7.4;;;6.6;;;;;;;;;;;;;;;
2020/02/02 05:32:30;;;;;;;;;;;9.9;76.9;;;;;;;;;
2020/02/02 05:47:08;;;5.0;;;3.4;;;;;;;;;;;;;;;
2020/02/02 05:47:08;;;;;;;;;;;9.9;76.9;;;;;;;;;
2020/02/02 06:02:16;;;7.1;;;4.7;;;;;;;;;;;;;;;
2020/02/02 06:02:16;;;;;;;;;;;9.9;76.4;;;;;;;;;
2020/02/02 06:16:53;;;5.9;;;3.5;;;;;;;;;;;;;;;
2020/02/02 06:16:53;;;;;;;;;;;9.9;76.5;;;;;;;;;
2020/02/02 06:32:01;;;8.9;;;5.3;;;;;;;;;;;;;;;
2020/02/02 06:32:01;;;;;;;;;;;10.0;77.2;;;;;;;;;
2020/02/02 06:46:38;;;8.3;;;5.0;;;;;;;;;;;;;;;
2020/02/02 06:46:38;;;;;;;;;;;10.0;77.4;;;;;;;;;
2020/02/02 07:01:46;;;8.7;;;4.5;;;;;;;;;;;;;;;
2020/02/02 07:01:46;;;;;;;;;;;10.0;77.8;;;;;;;;;
2020/02/02 07:16:23;;;6.9;;;4.7;;;;;;;;;;;;;;;
2020/02/02 07:16:23;;;;;;;;;;;10.0;78.1;;;;;;;;;
2020/02/02 07:31:55;;;6.2;;;4.5;;;;;;;;;;;;;;;
2020/02/02 07:32:00;;;;;;;;;;;10.0;78.6;;;;;;;;;
2020/02/02 07:46:20;;;4.9;;;3.4;;;;;;;;;;;;;;;
2020/02/02 07:46:20;;;;;;;;;;;10.0;79.1;;;;;;;;;
2020/02/02 08:01:00;;;7.8;;;4.6;;;;;;;;;;;;;;;
2020/02/02 08:01:00;;;;;;;;;;;10.0;79.7;;;;;;;;;
2020/02/02 08:30:45;;;6.6;;;4.0;;;;;;;;;;;;;;;
2020/02/02 08:30:45;;;;;;;;;;;9.9;81.4;;;;;;;;;
2020/02/02 08:45:51;;;9.0;;;6.4;;;;;;;;;;;;;;;
2020/02/02 08:45:52;;;;;;;;;;;9.8;81.5;;;;;;;;;
2020/02/02 09:00:27;;;6.6;;;5.1;;;;;;;;;;;;;;;
2020/02/02 09:00:27;;;;;;;;;;;9.8;81.9;;;;;;;;;
2020/02/02 09:15:34;;;6.6;;;5.0;;;;;;;;;;;;;;;
2020/02/02 09:15:34;;;;;;;;;;;9.8;82.5;;;;;;;;;
2020/02/02 09:30:18;;;5.9;;;4.2;;;;;;;;;;;;;;;
2020/02/02 09:30:18;;;;;;;;;;;9.7;82.8;;;;;;;;;
2020/02/02 09:47:34;;;6.6;;;4.4;;;;;;;;;;;;;;;
2020/02/02 10:15:04;;;3.1;;;2.8;;;;;;;;;;;;;;;
2020/02/02 10:15:04;;;;;;;;;;;9.6;83.6;;;;;;;;;
2020/02/02 10:29:43;;;2.5;;;2.2;;;;;;;;;;;;;;;
2020/02/02 10:29:43;;;;;;;;;;;9.5;83.7;;;;;;;;;
2020/02/02 10:44:53;;;3.2;;;2.7;;;;;;;;;;;;;;;
2020/02/02 10:44:53;;;;;;;;;;;9.5;84.4;;;;;;;;;
2020/02/02 10:59:31;;;5.0;;;4.2;;;;;;;;;;;;;;;
2020/02/02 10:59:31;;;;;;;;;;;9.5;83.6;;;;;;;;;
2020/02/02 11:14:27;;;4.1;;;3.8;;;;;;;;;;;;;;;
2020/02/02 11:14:27;;;;;;;;;;;9.6;84.2;;;;;;;;;
2020/02/02 11:29:04;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/02/02 11:29:05;;;;;;;;;;;9.6;84.0;;;;;;;;;
2020/02/02 11:44:24;;;13.2;;;12.1;;;;;;;;;;;;;;;
2020/02/02 11:44:24;;;;;;;;;;;9.7;84.5;;;;;;;;;
2020/02/02 11:59:06;;;4.4;;;3.2;;;;;;;;;;;;;;;
2020/02/02 11:59:06;;;;;;;;;;;9.8;84.6;;;;;;;;;
2020/02/02 12:13:50;;;8.9;;;7.4;;;;;;;;;;;;;;;
2020/02/02 12:13:51;;;;;;;;;;;9.9;84.6;;;;;;;;;
2020/02/02 12:28:50;;;5.9;;;5.1;;;;;;;;;;;;;;;
2020/02/02 12:28:50;;;;;;;;;;;10.1;85.2;;;;;;;;;
2020/02/02 12:43:26;;;9.3;;;8.7;;;;;;;;;;;;;;;
2020/02/02 12:43:27;;;;;;;;;;;10.3;85.9;;;;;;;;;
2020/02/02 12:58:33;;;13.0;;;11.8;;;;;;;;;;;;;;;
2020/02/02 12:58:33;;;;;;;;;;;10.5;87.9;;;;;;;;;
2020/02/02 13:13:33;;;21.2;;;18.5;;;;;;;;;;;;;;;
2020/02/02 13:13:33;;;;;;;;;;;10.8;89.2;;;;;;;;;
2020/02/02 13:28:31;;;15.7;;;13.7;;;;;;;;;;;;;;;
2020/02/02 13:28:33;;;;;;;;;;;11.1;88.8;;;;;;;;;
2020/02/02 13:43:24;;;7.3;;;7.1;;;;;;;;;;;;;;;
2020/02/02 13:43:24;;;;;;;;;;;12.0;87.1;;;;;;;;;
2020/02/02 13:58:05;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/02 13:58:06;;;;;;;;;;;12.2;84.8;;;;;;;;;
2020/02/02 14:12:52;;;4.0;;;3.5;;;;;;;;;;;;;;;
2020/02/02 14:12:52;;;;;;;;;;;12.5;83.4;;;;;;;;;
2020/02/02 14:27:38;;;4.1;;;3.0;;;;;;;;;;;;;;;
2020/02/02 14:27:40;;;;;;;;;;;12.7;82.2;;;;;;;;;
2020/02/02 14:42:49;;;3.9;;;3.2;;;;;;;;;;;;;;;
2020/02/02 14:42:49;;;;;;;;;;;13.0;81.3;;;;;;;;;
2020/02/02 14:57:42;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/02/02 14:57:54;;;;;;;;;;;13.2;82.1;;;;;;;;;
2020/02/02 15:12:31;;;5.7;;;4.3;;;;;;;;;;;;;;;
2020/02/02 15:12:32;;;;;;;;;;;0.0;82.1;;;;;;;;;
2020/02/02 15:28:42;;;4.3;;;4.0;;;;;;;;;;;;;;;
2020/02/02 15:28:42;;;;;;;;;;;13.3;79.6;;;;;;;;;
2020/02/02 15:43:22;;;4.3;;;3.4;;;;;;;;;;;;;;;
2020/02/02 15:43:23;;;;;;;;;;;13.4;79.2;;;;;;;;;
2020/02/02 15:58:04;;;5.2;;;4.1;;;;;;;;;;;;;;;
2020/02/02 15:58:04;;;;;;;;;;;13.4;78.1;;;;;;;;;
2020/02/02 16:13:12;;;8.0;;;5.7;;;;;;;;;;;;;;;
2020/02/02 16:13:12;;;;;;;;;;;13.4;77.9;;;;;;;;;
2020/02/02 16:27:52;;;5.0;;;3.9;;;;;;;;;;;;;;;
2020/02/02 16:27:52;;;;;;;;;;;13.4;76.9;;;;;;;;;
2020/02/02 16:42:46;;;5.5;;;4.1;;;;;;;;;;;;;;;
2020/02/02 16:42:46;;;;;;;;;;;13.4;75.8;;;;;;;;;
2020/02/02 16:57:48;;;4.6;;;3.5;;;;;;;;;;;;;;;
2020/02/02 16:57:48;;;;;;;;;;;13.4;75.7;;;;;;;;;
2020/02/02 17:12:34;;;5.5;;;3.3;;;;;;;;;;;;;;;
2020/02/02 17:12:37;;;;;;;;;;;13.3;75.5;;;;;;;;;
2020/02/02 17:27:58;;;5.5;;;3.3;;;;;;;;;;;;;;;
2020/02/02 17:28:32;;;;;;;;;;;13.2;75.8;;;;;;;;;
2020/02/02 17:42:24;;;7.5;;;3.9;;;;;;;;;;;;;;;
2020/02/02 17:42:26;;;;;;;;;;;13.2;75.6;;;;;;;;;
2020/02/02 17:57:22;;;5.4;;;4.5;;;;;;;;;;;;;;;
2020/02/02 17:57:29;;;;;;;;;;;13.2;75.0;;;;;;;;;
2020/02/02 18:12:00;;;7.0;;;4.7;;;;;;;;;;;;;;;
2020/02/02 18:12:00;;;;;;;;;;;13.2;76.1;;;;;;;;;
2020/02/02 18:26:58;;;9.7;;;6.0;;;;;;;;;;;;;;;
2020/02/02 18:26:58;;;;;;;;;;;13.2;77.0;;;;;;;;;
2020/02/02 18:41:58;;;8.8;;;5.9;;;;;;;;;;;;;;;
2020/02/02 18:41:58;;;;;;;;;;;13.1;77.6;;;;;;;;;
2020/02/02 18:56:48;;;11.2;;;10.1;;;;;;;;;;;;;;;
2020/02/02 18:56:54;;;;;;;;;;;13.1;78.4;;;;;;;;;
2020/02/02 19:12:31;;;13.2;;;11.2;;;;;;;;;;;;;;;
2020/02/02 19:13:43;;;;;;;;;;;13.1;78.4;;;;;;;;;
2020/02/02 19:30:29;;;14.8;;;12.1;;;;;;;;;;;;;;;
2020/02/02 19:30:43;;;;;;;;;;;13.1;78.3;;;;;;;;;
2020/02/02 19:41:38;;;16.0;;;12.7;;;;;;;;;;;;;;;
2020/02/02 19:41:38;;;;;;;;;;;13.1;78.1;;;;;;;;;
2020/02/02 19:56:24;;;16.3;;;15.2;;;;;;;;;;;;;;;
2020/02/02 19:56:24;;;;;;;;;;;13.0;78.2;;;;;;;;;
2020/02/02 20:11:19;;;15.1;;;12.7;;;;;;;;;;;;;;;
2020/02/02 20:11:19;;;;;;;;;;;13.0;78.1;;;;;;;;;
2020/02/02 20:25:58;;;17.9;;;16.1;;;;;;;;;;;;;;;
2020/02/02 20:25:58;;;;;;;;;;;13.0;78.1;;;;;;;;;
2020/02/02 20:41:06;;;18.4;;;13.7;;;;;;;;;;;;;;;
2020/02/02 20:41:06;;;;;;;;;;;13.0;78.3;;;;;;;;;
2020/02/02 20:55:44;;;15.2;;;13.4;;;;;;;;;;;;;;;
2020/02/02 20:55:44;;;;;;;;;;;13.0;78.1;;;;;;;;;
2020/02/02 21:10:39;;;16.9;;;13.4;;;;;;;;;;;;;;;
2020/02/02 21:10:40;;;;;;;;;;;13.0;77.8;;;;;;;;;
2020/02/02 21:25:29;;;14.5;;;11.2;;;;;;;;;;;;;;;
2020/02/02 21:25:30;;;;;;;;;;;12.9;78.0;;;;;;;;;
2020/02/02 21:40:20;;;12.6;;;10.9;;;;;;;;;;;;;;;
2020/02/02 21:40:20;;;;;;;;;;;12.9;78.0;;;;;;;;;
2020/02/02 21:55:28;;;16.8;;;12.9;;;;;;;;;;;;;;;
2020/02/02 21:55:28;;;;;;;;;;;12.9;78.5;;;;;;;;;
2020/02/02 22:10:14;;;15.2;;;12.3;;;;;;;;;;;;;;;
2020/02/02 22:10:14;;;;;;;;;;;12.8;78.5;;;;;;;;;
2020/02/02 22:24:52;;;12.7;;;10.4;;;;;;;;;;;;;;;
2020/02/02 22:24:52;;;;;;;;;;;12.7;78.6;;;;;;;;;
2020/02/02 22:40:06;;;12.5;;;10.6;;;;;;;;;;;;;;;
2020/02/02 22:40:11;;;;;;;;;;;12.7;79.0;;;;;;;;;
2020/02/02 22:54:49;;;11.7;;;9.2;;;;;;;;;;;;;;;
2020/02/02 22:54:49;;;;;;;;;;;12.6;79.3;;;;;;;;;
2020/02/02 23:10:02;;;13.2;;;11.2;;;;;;;;;;;;;;;
2020/02/02 23:10:02;;;;;;;;;;;12.5;78.8;;;;;;;;;
2020/02/02 23:24:36;;;11.2;;;9.7;;;;;;;;;;;;;;;
2020/02/02 23:24:36;;;;;;;;;;;12.5;78.5;;;;;;;;;
2020/02/02 23:39:29;;;10.3;;;8.9;;;;;;;;;;;;;;;
2020/02/02 23:39:29;;;;;;;;;;;12.5;78.7;;;;;;;;;
2020/02/02 23:54:33;;;12.0;;;9.7;;;;;;;;;;;;;;;
2020/02/02 23:54:33;;;;;;;;;;;12.4;79.0;;;;;;;;;
