Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/02 00:07:41;;;14.1;;;9.4;;;;;;;;;;;;;;;
2020/02/02 00:07:41;;;;;;;;;;;10.4;77.5;;;;;;;;;
2020/02/02 00:30:59;;;11.8;;;8.3;;;;;;;;;;;;;;;
2020/02/02 00:31:05;;;;;;;;;;;10.6;79.2;;;;;;;;;
2020/02/02 00:49:21;;;13.0;;;8.7;;;;;;;;;;;;;;;
2020/02/02 00:49:21;;;;;;;;;;;10.6;79.6;;;;;;;;;
2020/02/02 01:09:21;;;15.4;;;10.2;;;;;;;;;;;;;;;
2020/02/02 01:09:21;;;;;;;;;;;10.6;79.7;;;;;;;;;
2020/02/02 01:29:41;;;13.8;;;9.2;;;;;;;;;;;;;;;
2020/02/02 01:29:46;;;;;;;;;;;10.7;80.4;;;;;;;;;
2020/02/02 01:48:40;;;13.1;;;9.2;;;;;;;;;;;;;;;
2020/02/02 01:48:40;;;;;;;;;;;10.7;80.7;;;;;;;;;
2020/02/02 02:08:00;;;14.8;;;9.7;;;;;;;;;;;;;;;
2020/02/02 02:08:00;;;;;;;;;;;10.6;80.1;;;;;;;;;
2020/02/02 02:27:26;;;12.5;;;8.5;;;;;;;;;;;;;;;
2020/02/02 02:27:27;;;;;;;;;;;10.6;80.7;;;;;;;;;
2020/02/02 02:49:00;;;12.4;;;8.3;;;;;;;;;;;;;;;
2020/02/02 02:49:02;;;;;;;;;;;10.6;80.5;;;;;;;;;
2020/02/02 03:07:54;;;11.9;;;8.0;;;;;;;;;;;;;;;
2020/02/02 03:07:54;;;;;;;;;;;10.5;80.7;;;;;;;;;
2020/02/02 03:26:35;;;16.3;;;10.5;;;;;;;;;;;;;;;
2020/02/02 03:26:35;;;;;;;;;;;10.5;81.1;;;;;;;;;
2020/02/02 03:46:02;;;15.7;;;10.0;;;;;;;;;;;;;;;
2020/02/02 03:46:03;;;;;;;;;;;10.4;80.9;;;;;;;;;
2020/02/02 04:05:55;;;16.4;;;10.5;;;;;;;;;;;;;;;
2020/02/02 04:05:55;;;;;;;;;;;10.3;81.1;;;;;;;;;
2020/02/02 04:46:37;;;12.5;;;8.3;;;;;;;;;;;;;;;
2020/02/02 04:46:37;;;;;;;;;;;10.3;82.5;;;;;;;;;
2020/02/02 05:05:47;;;14.4;;;9.3;;;;;;;;;;;;;;;
2020/02/02 05:05:48;;;;;;;;;;;10.2;83.0;;;;;;;;;
2020/02/02 05:24:26;;;12.0;;;7.8;;;;;;;;;;;;;;;
2020/02/02 05:24:26;;;;;;;;;;;10.0;83.5;;;;;;;;;
2020/02/02 05:44:07;;;13.5;;;8.9;;;;;;;;;;;;;;;
2020/02/02 05:44:07;;;;;;;;;;;9.9;83.6;;;;;;;;;
2020/02/02 06:03:17;;;13.1;;;8.7;;;;;;;;;;;;;;;
2020/02/02 06:03:17;;;;;;;;;;;9.9;84.4;;;;;;;;;
2020/02/02 06:22:26;;;15.4;;;9.9;;;;;;;;;;;;;;;
2020/02/02 06:22:26;;;;;;;;;;;9.8;84.7;;;;;;;;;
2020/02/02 06:43:06;;;13.6;;;8.9;;;;;;;;;;;;;;;
2020/02/02 06:43:07;;;;;;;;;;;9.7;84.0;;;;;;;;;
2020/02/02 07:04:47;;;14.1;;;9.1;;;;;;;;;;;;;;;
2020/02/02 07:04:47;;;;;;;;;;;9.8;84.5;;;;;;;;;
2020/02/02 07:24:57;;;14.0;;;9.0;;;;;;;;;;;;;;;
2020/02/02 07:24:57;;;;;;;;;;;9.8;85.9;;;;;;;;;
2020/02/02 07:43:48;;;14.3;;;9.0;;;;;;;;;;;;;;;
2020/02/02 07:43:49;;;;;;;;;;;9.7;86.5;;;;;;;;;
2020/02/02 08:03:31;;;11.2;;;7.6;;;;;;;;;;;;;;;
2020/02/02 08:03:31;;;;;;;;;;;9.7;87.0;;;;;;;;;
2020/02/02 08:22:40;;;11.5;;;7.8;;;;;;;;;;;;;;;
2020/02/02 08:22:40;;;;;;;;;;;9.6;87.8;;;;;;;;;
2020/02/02 08:43:20;;;7.6;;;6.1;;;;;;;;;;;;;;;
2020/02/02 08:43:20;;;;;;;;;;;9.6;87.5;;;;;;;;;
2020/02/02 09:04:29;;;8.9;;;6.4;;;;;;;;;;;;;;;
2020/02/02 09:04:29;;;;;;;;;;;9.7;88.2;;;;;;;;;
2020/02/02 09:23:38;;;4.4;;;3.7;;;;;;;;;;;;;;;
2020/02/02 09:23:38;;;;;;;;;;;9.8;88.7;;;;;;;;;
2020/02/02 09:42:42;;;3.5;;;3.1;;;;;;;;;;;;;;;
2020/02/02 09:42:44;;;;;;;;;;;9.8;88.6;;;;;;;;;
2020/02/02 10:01:54;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/02 10:01:55;;;;;;;;;;;9.7;88.7;;;;;;;;;
2020/02/02 10:21:07;;;2.1;;;2.0;;;;;;;;;;;;;;;
2020/02/02 10:21:07;;;;;;;;;;;9.7;88.8;;;;;;;;;
2020/02/02 10:40:50;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/02/02 10:40:50;;;;;;;;;;;9.7;89.6;;;;;;;;;
2020/02/02 10:59:31;;;1.8;;;1.7;;;;;;;;;;;;;;;
2020/02/02 10:59:31;;;;;;;;;;;9.7;90.4;;;;;;;;;
2020/02/02 11:19:27;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/02 11:19:27;;;;;;;;;;;9.7;90.3;;;;;;;;;
2020/02/02 11:39:12;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/02 11:39:20;;;;;;;;;;;9.9;90.3;;;;;;;;;
2020/02/02 11:59:03;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/02 11:59:03;;;;;;;;;;;10.1;90.2;;;;;;;;;
2020/02/02 12:18:15;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/02/02 12:18:16;;;;;;;;;;;10.4;91.2;;;;;;;;;
2020/02/02 12:37:15;;;8.0;;;7.9;;;;;;;;;;;;;;;
2020/02/02 12:37:19;;;;;;;;;;;10.5;93.5;;;;;;;;;
2020/02/02 12:56:27;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/02/02 12:56:27;;;;;;;;;;;10.8;95.6;;;;;;;;;
2020/02/02 13:15:34;;;9.4;;;8.8;;;;;;;;;;;;;;;
2020/02/02 13:15:37;;;;;;;;;;;11.3;95.7;;;;;;;;;
2020/02/02 13:34:35;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/02 13:34:36;;;;;;;;;;;11.8;91.2;;;;;;;;;
2020/02/02 13:53:31;;;1.8;;;1.6;;;;;;;;;;;;;;;
2020/02/02 13:53:31;;;;;;;;;;;12.4;88.4;;;;;;;;;
2020/02/02 14:12:22;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/02 14:12:22;;;;;;;;;;;12.9;87.7;;;;;;;;;
2020/02/02 14:31:26;;;3.4;;;2.7;;;;;;;;;;;;;;;
2020/02/02 14:31:26;;;;;;;;;;;13.2;86.2;;;;;;;;;
2020/02/02 14:51:38;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/02/02 14:51:44;;;;;;;;;;;13.4;87.6;;;;;;;;;
2020/02/02 15:09:56;;;3.5;;;3.3;;;;;;;;;;;;;;;
2020/02/02 15:09:57;;;;;;;;;;;13.5;85.5;;;;;;;;;
2020/02/02 15:30:13;;;3.9;;;3.8;;;;;;;;;;;;;;;
2020/02/02 15:30:13;;;;;;;;;;;13.6;85.0;;;;;;;;;
2020/02/02 15:50:27;;;11.8;;;11.7;;;;;;;;;;;;;;;
2020/02/02 15:50:28;;;;;;;;;;;13.6;83.9;;;;;;;;;
2020/02/02 16:11:39;;;5.8;;;5.3;;;;;;;;;;;;;;;
2020/02/02 16:11:39;;;;;;;;;;;13.7;82.4;;;;;;;;;
2020/02/02 16:31:24;;;5.8;;;4.7;;;;;;;;;;;;;;;
2020/02/02 16:31:28;;;;;;;;;;;13.7;81.8;;;;;;;;;
2020/02/02 16:50:27;;;7.0;;;5.1;;;;;;;;;;;;;;;
2020/02/02 16:50:27;;;;;;;;;;;13.6;81.8;;;;;;;;;
2020/02/02 17:11:12;;;8.2;;;6.3;;;;;;;;;;;;;;;
2020/02/02 17:11:17;;;;;;;;;;;13.4;82.5;;;;;;;;;
2020/02/02 17:28:33;;;10.0;;;7.6;;;;;;;;;;;;;;;
2020/02/02 17:28:36;;;;;;;;;;;13.2;83.6;;;;;;;;;
2020/02/02 17:47:54;;;6.6;;;5.1;;;;;;;;;;;;;;;
2020/02/02 17:47:56;;;;;;;;;;;13.1;83.7;;;;;;;;;
2020/02/02 18:07:25;;;9.8;;;6.9;;;;;;;;;;;;;;;
2020/02/02 18:07:26;;;;;;;;;;;13.1;84.4;;;;;;;;;
2020/02/02 18:26:27;;;7.8;;;6.7;;;;;;;;;;;;;;;
2020/02/02 18:26:27;;;;;;;;;;;13.1;85.0;;;;;;;;;
2020/02/02 18:45:30;;;12.6;;;9.9;;;;;;;;;;;;;;;
2020/02/02 18:45:30;;;;;;;;;;;13.1;84.4;;;;;;;;;
2020/02/02 19:29:52;;;11.0;;;9.5;;;;;;;;;;;;;;;
2020/02/02 19:29:59;;;;;;;;;;;13.1;83.3;;;;;;;;;
2020/02/02 19:45:42;;;11.6;;;11.0;;;;;;;;;;;;;;;
2020/02/02 19:45:42;;;;;;;;;;;13.2;84.3;;;;;;;;;
2020/02/02 20:05:31;;;11.8;;;10.9;;;;;;;;;;;;;;;
2020/02/02 20:05:35;;;;;;;;;;;13.1;84.1;;;;;;;;;
2020/02/02 20:24:57;;;11.6;;;10.1;;;;;;;;;;;;;;;
2020/02/02 20:24:57;;;;;;;;;;;13.1;83.8;;;;;;;;;
2020/02/02 20:44:38;;;12.4;;;10.1;;;;;;;;;;;;;;;
2020/02/02 20:44:38;;;;;;;;;;;13.1;84.3;;;;;;;;;
2020/02/02 22:00:34;;;16.0;;;11.2;;;;;;;;;;;;;;;
2020/02/02 22:00:36;;;;;;;;;;;12.9;84.9;;;;;;;;;
2020/02/02 22:19:49;;;16.1;;;11.2;;;;;;;;;;;;;;;
2020/02/02 22:19:49;;;;;;;;;;;12.8;84.8;;;;;;;;;
2020/02/02 22:39:22;;;17.4;;;12.1;;;;;;;;;;;;;;;
2020/02/02 22:39:32;;;;;;;;;;;12.7;85.2;;;;;;;;;
2020/02/02 22:58:34;;;14.4;;;10.4;;;;;;;;;;;;;;;
2020/02/02 22:58:36;;;;;;;;;;;12.6;85.6;;;;;;;;;
2020/02/02 23:17:38;;;19.5;;;12.9;;;;;;;;;;;;;;;
2020/02/02 23:17:47;;;;;;;;;;;12.5;85.3;;;;;;;;;
2020/02/02 23:37:06;;;17.4;;;11.6;;;;;;;;;;;;;;;
2020/02/02 23:37:16;;;;;;;;;;;12.4;85.3;;;;;;;;;
2020/02/02 23:56:34;;;21.7;;;14.0;;;;;;;;;;;;;;;
2020/02/02 23:56:36;;;;;;;;;;;12.4;85.7;;;;;;;;;
