Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/02 00:02:23;;;5.4;;;3.7;;;;;;;;;;;;;;;
2020/02/02 00:02:27;;;;;;;;;;;9.1;65.0;;;;;;;;;
2020/02/02 00:06:09;;;5.2;;;4.1;;;;;;;;;;;;;;;
2020/02/02 00:06:09;;;;;;;;;;;9.2;65.0;;;;;;;;;
2020/02/02 00:09:44;;;7.7;;;5.0;;;;;;;;;;;;;;;
2020/02/02 00:09:45;;;;;;;;;;;9.2;65.0;;;;;;;;;
2020/02/02 00:13:49;;;3.5;;;3.3;;;;;;;;;;;;;;;
2020/02/02 00:13:49;;;;;;;;;;;9.2;65.0;;;;;;;;;
2020/02/02 00:17:23;;;4.7;;;4.2;;;;;;;;;;;;;;;
2020/02/02 00:17:24;;;;;;;;;;;9.2;65.0;;;;;;;;;
2020/02/02 00:20:57;;;6.6;;;4.1;;;;;;;;;;;;;;;
2020/02/02 00:20:57;;;;;;;;;;;9.2;65.0;;;;;;;;;
2020/02/02 00:25:41;;;6.6;;;4.1;;;;;;;;;;;;;;;
2020/02/02 00:25:47;;;;;;;;;;;9.2;65.0;;;;;;;;;
2020/02/02 00:30:35;;;5.6;;;3.8;;;;;;;;;;;;;;;
2020/02/02 00:30:43;;;;;;;;;;;9.2;65.0;;;;;;;;;
2020/02/02 00:32:08;;;5.8;;;3.9;;;;;;;;;;;;;;;
2020/02/02 00:32:12;;;;;;;;;;;9.2;65.0;;;;;;;;;
2020/02/02 00:35:44;;;7.1;;;4.6;;;;;;;;;;;;;;;
2020/02/02 00:35:44;;;;;;;;;;;9.2;65.0;;;;;;;;;
2020/02/02 00:39:46;;;6.4;;;4.9;;;;;;;;;;;;;;;
2020/02/02 00:39:47;;;;;;;;;;;9.2;65.0;;;;;;;;;
2020/02/02 00:43:18;;;7.0;;;5.0;;;;;;;;;;;;;;;
2020/02/02 00:43:18;;;;;;;;;;;9.2;65.0;;;;;;;;;
2020/02/02 00:46:50;;;7.4;;;4.0;;;;;;;;;;;;;;;
2020/02/02 00:46:50;;;;;;;;;;;9.2;66.0;;;;;;;;;
2020/02/02 00:50:52;;;8.8;;;5.4;;;;;;;;;;;;;;;
2020/02/02 00:50:53;;;;;;;;;;;9.2;66.0;;;;;;;;;
2020/02/02 00:54:24;;;6.1;;;4.0;;;;;;;;;;;;;;;
2020/02/02 00:54:25;;;;;;;;;;;9.2;66.0;;;;;;;;;
2020/02/02 00:58:25;;;6.5;;;4.7;;;;;;;;;;;;;;;
2020/02/02 00:58:25;;;;;;;;;;;9.2;66.0;;;;;;;;;
2020/02/02 01:01:59;;;8.1;;;4.3;;;;;;;;;;;;;;;
2020/02/02 01:02:00;;;;;;;;;;;9.2;66.0;;;;;;;;;
2020/02/02 01:05:31;;;6.8;;;4.7;;;;;;;;;;;;;;;
2020/02/02 01:05:39;;;;;;;;;;;9.2;66.0;;;;;;;;;
2020/02/02 01:09:20;;;5.8;;;3.9;;;;;;;;;;;;;;;
2020/02/02 01:09:20;;;;;;;;;;;9.2;66.0;;;;;;;;;
2020/02/02 01:12:53;;;5.0;;;4.1;;;;;;;;;;;;;;;
2020/02/02 01:12:53;;;;;;;;;;;9.2;66.0;;;;;;;;;
2020/02/02 01:16:55;;;6.8;;;3.7;;;;;;;;;;;;;;;
2020/02/02 01:16:55;;;;;;;;;;;9.2;66.0;;;;;;;;;
2020/02/02 01:21:32;;;4.8;;;3.6;;;;;;;;;;;;;;;
2020/02/02 01:21:33;;;;;;;;;;;9.2;66.0;;;;;;;;;
2020/02/02 01:24:15;;;5.6;;;3.4;;;;;;;;;;;;;;;
2020/02/02 01:24:19;;;;;;;;;;;9.2;66.0;;;;;;;;;
2020/02/02 01:28:03;;;6.6;;;3.7;;;;;;;;;;;;;;;
2020/02/02 01:28:05;;;;;;;;;;;9.2;66.0;;;;;;;;;
2020/02/02 01:31:28;;;8.8;;;5.1;;;;;;;;;;;;;;;
2020/02/02 01:31:35;;;;;;;;;;;9.2;66.0;;;;;;;;;
2020/02/02 01:35:18;;;6.1;;;3.8;;;;;;;;;;;;;;;
2020/02/02 01:35:22;;;;;;;;;;;9.2;66.0;;;;;;;;;
2020/02/02 01:38:55;;;6.8;;;5.1;;;;;;;;;;;;;;;
2020/02/02 01:38:55;;;;;;;;;;;9.2;66.0;;;;;;;;;
2020/02/02 01:42:59;;;5.9;;;4.4;;;;;;;;;;;;;;;
2020/02/02 01:42:59;;;;;;;;;;;9.2;67.0;;;;;;;;;
2020/02/02 01:46:31;;;7.0;;;4.8;;;;;;;;;;;;;;;
2020/02/02 01:46:36;;;;;;;;;;;9.2;67.0;;;;;;;;;
2020/02/02 01:50:13;;;7.4;;;3.6;;;;;;;;;;;;;;;
2020/02/02 01:50:14;;;;;;;;;;;9.2;67.0;;;;;;;;;
2020/02/02 01:53:46;;;7.4;;;4.9;;;;;;;;;;;;;;;
2020/02/02 01:53:46;;;;;;;;;;;9.2;67.0;;;;;;;;;
2020/02/02 01:57:47;;;6.3;;;5.0;;;;;;;;;;;;;;;
2020/02/02 01:57:47;;;;;;;;;;;9.1;67.0;;;;;;;;;
2020/02/02 02:02:28;;;6.6;;;4.5;;;;;;;;;;;;;;;
2020/02/02 02:02:30;;;;;;;;;;;9.1;67.0;;;;;;;;;
2020/02/02 02:04:56;;;7.0;;;4.9;;;;;;;;;;;;;;;
2020/02/02 02:04:57;;;;;;;;;;;9.1;67.0;;;;;;;;;
2020/02/02 02:08:31;;;5.9;;;3.6;;;;;;;;;;;;;;;
2020/02/02 02:08:31;;;;;;;;;;;9.1;67.0;;;;;;;;;
2020/02/02 02:12:32;;;5.5;;;4.3;;;;;;;;;;;;;;;
2020/02/02 02:12:33;;;;;;;;;;;9.1;67.0;;;;;;;;;
2020/02/02 02:16:08;;;7.9;;;4.3;;;;;;;;;;;;;;;
2020/02/02 02:16:09;;;;;;;;;;;9.1;67.0;;;;;;;;;
2020/02/02 02:19:47;;;5.0;;;3.9;;;;;;;;;;;;;;;
2020/02/02 02:19:48;;;;;;;;;;;9.1;67.0;;;;;;;;;
2020/02/02 02:23:45;;;6.7;;;4.5;;;;;;;;;;;;;;;
2020/02/02 02:23:46;;;;;;;;;;;9.1;67.0;;;;;;;;;
2020/02/02 02:27:20;;;6.5;;;4.3;;;;;;;;;;;;;;;
2020/02/02 02:27:22;;;;;;;;;;;9.1;67.0;;;;;;;;;
2020/02/02 02:31:07;;;6.8;;;3.6;;;;;;;;;;;;;;;
2020/02/02 02:31:07;;;;;;;;;;;9.1;67.0;;;;;;;;;
2020/02/02 02:35:14;;;5.1;;;4.5;;;;;;;;;;;;;;;
2020/02/02 02:35:15;;;;;;;;;;;9.0;67.0;;;;;;;;;
2020/02/02 02:38:20;;;5.9;;;3.9;;;;;;;;;;;;;;;
2020/02/02 02:38:20;;;;;;;;;;;9.0;67.0;;;;;;;;;
2020/02/02 02:41:56;;;7.6;;;6.2;;;;;;;;;;;;;;;
2020/02/02 02:41:57;;;;;;;;;;;9.0;67.0;;;;;;;;;
2020/02/02 02:46:14;;;8.4;;;3.7;;;;;;;;;;;;;;;
2020/02/02 02:47:51;;;;;;;;;;;9.0;67.0;;;;;;;;;
2020/02/02 02:49:45;;;6.4;;;4.4;;;;;;;;;;;;;;;
2020/02/02 02:49:46;;;;;;;;;;;9.0;67.0;;;;;;;;;
2020/02/02 02:53:25;;;7.3;;;3.8;;;;;;;;;;;;;;;
2020/02/02 02:53:26;;;;;;;;;;;9.0;67.0;;;;;;;;;
2020/02/02 02:56:57;;;6.7;;;4.0;;;;;;;;;;;;;;;
2020/02/02 02:56:57;;;;;;;;;;;9.0;67.0;;;;;;;;;
2020/02/02 03:00:29;;;6.4;;;3.7;;;;;;;;;;;;;;;
2020/02/02 03:00:36;;;;;;;;;;;9.0;67.0;;;;;;;;;
2020/02/02 03:04:21;;;8.3;;;4.5;;;;;;;;;;;;;;;
2020/02/02 03:04:21;;;;;;;;;;;9.0;67.0;;;;;;;;;
2020/02/02 03:07:54;;;6.6;;;4.5;;;;;;;;;;;;;;;
2020/02/02 03:07:54;;;;;;;;;;;9.0;67.0;;;;;;;;;
2020/02/02 03:11:56;;;5.4;;;3.6;;;;;;;;;;;;;;;
2020/02/02 03:11:56;;;;;;;;;;;9.0;67.0;;;;;;;;;
2020/02/02 03:19:00;;;5.6;;;3.8;;;;;;;;;;;;;;;
2020/02/02 03:19:00;;;;;;;;;;;8.9;67.0;;;;;;;;;
2020/02/02 03:23:03;;;7.3;;;3.7;;;;;;;;;;;;;;;
2020/02/02 03:23:03;;;;;;;;;;;8.9;67.0;;;;;;;;;
2020/02/02 03:26:34;;;6.8;;;4.1;;;;;;;;;;;;;;;
2020/02/02 03:26:34;;;;;;;;;;;8.9;67.0;;;;;;;;;
2020/02/02 03:30:07;;;5.4;;;3.9;;;;;;;;;;;;;;;
2020/02/02 03:30:07;;;;;;;;;;;8.9;67.0;;;;;;;;;
2020/02/02 03:35:06;;;5.8;;;3.8;;;;;;;;;;;;;;;
2020/02/02 03:35:14;;;;;;;;;;;8.9;67.0;;;;;;;;;
2020/02/02 03:37:50;;;6.0;;;4.4;;;;;;;;;;;;;;;
2020/02/02 03:37:51;;;;;;;;;;;8.8;67.0;;;;;;;;;
2020/02/02 03:41:26;;;6.6;;;3.4;;;;;;;;;;;;;;;
2020/02/02 03:41:26;;;;;;;;;;;8.8;67.0;;;;;;;;;
2020/02/02 03:45:00;;;5.7;;;3.5;;;;;;;;;;;;;;;
2020/02/02 03:45:01;;;;;;;;;;;8.8;68.0;;;;;;;;;
2020/02/02 03:49:08;;;5.1;;;3.7;;;;;;;;;;;;;;;
2020/02/02 03:49:10;;;;;;;;;;;8.8;68.0;;;;;;;;;
2020/02/02 03:52:31;;;5.7;;;3.6;;;;;;;;;;;;;;;
2020/02/02 03:52:38;;;;;;;;;;;8.8;68.0;;;;;;;;;
2020/02/02 03:56:16;;;5.8;;;3.9;;;;;;;;;;;;;;;
2020/02/02 03:56:17;;;;;;;;;;;8.8;68.0;;;;;;;;;
2020/02/02 04:00:07;;;4.9;;;2.9;;;;;;;;;;;;;;;
2020/02/02 04:00:08;;;;;;;;;;;8.8;68.0;;;;;;;;;
2020/02/02 04:03:45;;;4.6;;;3.2;;;;;;;;;;;;;;;
2020/02/02 04:03:46;;;;;;;;;;;8.8;68.0;;;;;;;;;
2020/02/02 04:07:26;;;5.7;;;2.9;;;;;;;;;;;;;;;
2020/02/02 04:07:27;;;;;;;;;;;8.7;68.0;;;;;;;;;
2020/02/02 04:11:01;;;4.7;;;3.0;;;;;;;;;;;;;;;
2020/02/02 04:11:02;;;;;;;;;;;8.7;68.0;;;;;;;;;
2020/02/02 04:15:00;;;5.3;;;3.7;;;;;;;;;;;;;;;
2020/02/02 04:16:14;;;;;;;;;;;8.7;68.0;;;;;;;;;
2020/02/02 04:18:51;;;4.2;;;2.9;;;;;;;;;;;;;;;
2020/02/02 04:18:51;;;;;;;;;;;8.7;68.0;;;;;;;;;
2020/02/02 04:22:25;;;5.1;;;2.5;;;;;;;;;;;;;;;
2020/02/02 04:22:25;;;;;;;;;;;8.7;68.0;;;;;;;;;
2020/02/02 04:25:55;;;8.2;;;4.0;;;;;;;;;;;;;;;
2020/02/02 04:25:56;;;;;;;;;;;8.7;68.0;;;;;;;;;
2020/02/02 04:29:58;;;5.6;;;3.7;;;;;;;;;;;;;;;
2020/02/02 04:29:58;;;;;;;;;;;8.7;68.0;;;;;;;;;
2020/02/02 04:33:30;;;4.6;;;2.7;;;;;;;;;;;;;;;
2020/02/02 04:33:30;;;;;;;;;;;8.6;68.0;;;;;;;;;
2020/02/02 04:37:02;;;6.1;;;4.2;;;;;;;;;;;;;;;
2020/02/02 04:37:02;;;;;;;;;;;8.6;68.0;;;;;;;;;
2020/02/02 04:41:03;;;7.1;;;3.3;;;;;;;;;;;;;;;
2020/02/02 04:41:03;;;;;;;;;;;8.6;69.0;;;;;;;;;
2020/02/02 04:44:35;;;5.5;;;3.6;;;;;;;;;;;;;;;
2020/02/02 04:44:36;;;;;;;;;;;8.6;69.0;;;;;;;;;
2020/02/02 04:48:08;;;4.2;;;3.3;;;;;;;;;;;;;;;
2020/02/02 04:48:08;;;;;;;;;;;8.6;69.0;;;;;;;;;
2020/02/02 04:52:10;;;7.2;;;3.3;;;;;;;;;;;;;;;
2020/02/02 04:52:10;;;;;;;;;;;8.5;69.0;;;;;;;;;
2020/02/02 04:55:41;;;6.7;;;3.7;;;;;;;;;;;;;;;
2020/02/02 04:55:41;;;;;;;;;;;8.5;69.0;;;;;;;;;
2020/02/02 04:59:13;;;6.8;;;4.1;;;;;;;;;;;;;;;
2020/02/02 04:59:13;;;;;;;;;;;8.5;69.0;;;;;;;;;
2020/02/02 05:03:16;;;7.2;;;2.6;;;;;;;;;;;;;;;
2020/02/02 05:03:16;;;;;;;;;;;8.4;69.0;;;;;;;;;
2020/02/02 05:06:48;;;5.0;;;3.3;;;;;;;;;;;;;;;
2020/02/02 05:06:48;;;;;;;;;;;8.4;69.0;;;;;;;;;
2020/02/02 05:10:19;;;6.2;;;3.1;;;;;;;;;;;;;;;
2020/02/02 05:10:19;;;;;;;;;;;8.4;70.0;;;;;;;;;
2020/02/02 05:14:21;;;4.7;;;3.5;;;;;;;;;;;;;;;
2020/02/02 05:14:21;;;;;;;;;;;8.4;70.0;;;;;;;;;
2020/02/02 05:17:53;;;5.1;;;3.1;;;;;;;;;;;;;;;
2020/02/02 05:17:53;;;;;;;;;;;8.4;70.0;;;;;;;;;
2020/02/02 05:21:54;;;5.1;;;2.5;;;;;;;;;;;;;;;
2020/02/02 05:21:55;;;;;;;;;;;8.3;70.0;;;;;;;;;
2020/02/02 05:25:26;;;6.6;;;3.3;;;;;;;;;;;;;;;
2020/02/02 05:25:27;;;;;;;;;;;8.3;70.0;;;;;;;;;
2020/02/02 05:28:59;;;5.0;;;3.0;;;;;;;;;;;;;;;
2020/02/02 05:28:59;;;;;;;;;;;8.3;70.0;;;;;;;;;
2020/02/02 05:33:01;;;3.7;;;2.2;;;;;;;;;;;;;;;
2020/02/02 05:33:01;;;;;;;;;;;8.3;70.0;;;;;;;;;
2020/02/02 05:36:32;;;6.0;;;3.1;;;;;;;;;;;;;;;
2020/02/02 05:36:32;;;;;;;;;;;8.3;70.0;;;;;;;;;
2020/02/02 05:40:04;;;4.6;;;3.2;;;;;;;;;;;;;;;
2020/02/02 05:40:04;;;;;;;;;;;8.3;70.0;;;;;;;;;
2020/02/02 05:44:06;;;5.2;;;3.1;;;;;;;;;;;;;;;
2020/02/02 05:44:06;;;;;;;;;;;8.3;70.0;;;;;;;;;
2020/02/02 05:47:38;;;6.9;;;3.3;;;;;;;;;;;;;;;
2020/02/02 05:47:39;;;;;;;;;;;8.3;70.0;;;;;;;;;
2020/02/02 05:51:11;;;3.5;;;2.2;;;;;;;;;;;;;;;
2020/02/02 05:51:11;;;;;;;;;;;8.2;70.0;;;;;;;;;
2020/02/02 05:55:12;;;2.8;;;2.4;;;;;;;;;;;;;;;
2020/02/02 05:55:12;;;;;;;;;;;8.2;70.0;;;;;;;;;
2020/02/02 05:58:44;;;5.1;;;2.9;;;;;;;;;;;;;;;
2020/02/02 05:58:44;;;;;;;;;;;8.2;70.0;;;;;;;;;
2020/02/02 06:02:16;;;2.8;;;2.2;;;;;;;;;;;;;;;
2020/02/02 06:02:16;;;;;;;;;;;8.2;70.0;;;;;;;;;
2020/02/02 06:06:18;;;4.3;;;2.6;;;;;;;;;;;;;;;
2020/02/02 06:06:18;;;;;;;;;;;8.2;70.0;;;;;;;;;
2020/02/02 06:09:49;;;6.3;;;4.1;;;;;;;;;;;;;;;
2020/02/02 06:09:49;;;;;;;;;;;8.2;71.0;;;;;;;;;
2020/02/02 06:13:51;;;4.9;;;3.3;;;;;;;;;;;;;;;
2020/02/02 06:13:51;;;;;;;;;;;8.2;71.0;;;;;;;;;
2020/02/02 06:17:23;;;6.2;;;3.6;;;;;;;;;;;;;;;
2020/02/02 06:17:24;;;;;;;;;;;8.2;71.0;;;;;;;;;
2020/02/02 06:20:56;;;4.3;;;3.3;;;;;;;;;;;;;;;
2020/02/02 06:20:56;;;;;;;;;;;8.1;71.0;;;;;;;;;
2020/02/02 06:24:58;;;5.6;;;2.6;;;;;;;;;;;;;;;
2020/02/02 06:24:58;;;;;;;;;;;8.1;71.0;;;;;;;;;
2020/02/02 06:28:30;;;3.9;;;2.7;;;;;;;;;;;;;;;
2020/02/02 06:28:30;;;;;;;;;;;8.1;71.0;;;;;;;;;
2020/02/02 06:32:02;;;5.0;;;3.0;;;;;;;;;;;;;;;
2020/02/02 06:32:02;;;;;;;;;;;8.2;71.0;;;;;;;;;
2020/02/02 06:36:03;;;5.2;;;2.6;;;;;;;;;;;;;;;
2020/02/02 06:36:04;;;;;;;;;;;8.2;71.0;;;;;;;;;
2020/02/02 06:39:34;;;6.3;;;3.5;;;;;;;;;;;;;;;
2020/02/02 06:39:35;;;;;;;;;;;8.2;71.0;;;;;;;;;
2020/02/02 06:43:07;;;5.2;;;3.0;;;;;;;;;;;;;;;
2020/02/02 06:43:07;;;;;;;;;;;8.2;71.0;;;;;;;;;
2020/02/02 06:47:09;;;2.9;;;2.3;;;;;;;;;;;;;;;
2020/02/02 06:47:09;;;;;;;;;;;8.2;71.0;;;;;;;;;
2020/02/02 06:50:41;;;5.6;;;3.1;;;;;;;;;;;;;;;
2020/02/02 06:50:41;;;;;;;;;;;8.2;71.0;;;;;;;;;
2020/02/02 06:54:41;;;5.2;;;2.9;;;;;;;;;;;;;;;
2020/02/02 06:54:42;;;;;;;;;;;8.2;71.0;;;;;;;;;
2020/02/02 06:58:14;;;4.4;;;3.0;;;;;;;;;;;;;;;
2020/02/02 06:58:14;;;;;;;;;;;8.2;71.0;;;;;;;;;
2020/02/02 07:05:48;;;4.3;;;3.2;;;;;;;;;;;;;;;
2020/02/02 07:05:48;;;;;;;;;;;8.1;72.0;;;;;;;;;
2020/02/02 07:09:19;;;5.8;;;3.4;;;;;;;;;;;;;;;
2020/02/02 07:09:19;;;;;;;;;;;8.1;72.0;;;;;;;;;
2020/02/02 07:12:51;;;5.9;;;3.8;;;;;;;;;;;;;;;
2020/02/02 07:12:51;;;;;;;;;;;8.1;72.0;;;;;;;;;
2020/02/02 07:16:53;;;4.3;;;2.5;;;;;;;;;;;;;;;
2020/02/02 07:16:53;;;;;;;;;;;8.1;72.0;;;;;;;;;
2020/02/02 07:20:25;;;5.1;;;2.9;;;;;;;;;;;;;;;
2020/02/02 07:20:25;;;;;;;;;;;8.1;72.0;;;;;;;;;
2020/02/02 07:23:56;;;4.9;;;3.1;;;;;;;;;;;;;;;
2020/02/02 07:23:56;;;;;;;;;;;8.1;72.0;;;;;;;;;
2020/02/02 07:27:59;;;2.8;;;2.3;;;;;;;;;;;;;;;
2020/02/02 07:27:59;;;;;;;;;;;8.0;72.0;;;;;;;;;
2020/02/02 07:32:07;;;4.3;;;2.6;;;;;;;;;;;;;;;
2020/02/02 07:32:11;;;;;;;;;;;8.0;72.0;;;;;;;;;
2020/02/02 07:35:14;;;4.6;;;2.1;;;;;;;;;;;;;;;
2020/02/02 07:35:14;;;;;;;;;;;8.0;72.0;;;;;;;;;
2020/02/02 07:38:46;;;3.0;;;2.3;;;;;;;;;;;;;;;
2020/02/02 07:38:46;;;;;;;;;;;8.0;72.0;;;;;;;;;
2020/02/02 07:42:48;;;3.1;;;1.7;;;;;;;;;;;;;;;
2020/02/02 07:42:48;;;;;;;;;;;8.0;72.0;;;;;;;;;
2020/02/02 07:46:21;;;5.9;;;2.7;;;;;;;;;;;;;;;
2020/02/02 07:46:21;;;;;;;;;;;8.0;72.0;;;;;;;;;
2020/02/02 07:49:52;;;3.4;;;2.0;;;;;;;;;;;;;;;
2020/02/02 07:49:52;;;;;;;;;;;8.0;72.0;;;;;;;;;
2020/02/02 07:53:53;;;4.0;;;2.4;;;;;;;;;;;;;;;
2020/02/02 07:53:53;;;;;;;;;;;7.9;73.0;;;;;;;;;
2020/02/02 07:57:26;;;4.7;;;2.8;;;;;;;;;;;;;;;
2020/02/02 07:57:26;;;;;;;;;;;7.9;73.0;;;;;;;;;
2020/02/02 08:01:00;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/02/02 08:01:00;;;;;;;;;;;7.9;73.0;;;;;;;;;
2020/02/02 08:05:02;;;3.2;;;2.4;;;;;;;;;;;;;;;
2020/02/02 08:05:02;;;;;;;;;;;7.9;73.0;;;;;;;;;
2020/02/02 08:08:33;;;3.2;;;2.2;;;;;;;;;;;;;;;
2020/02/02 08:08:34;;;;;;;;;;;7.9;73.0;;;;;;;;;
2020/02/02 08:12:35;;;6.3;;;3.2;;;;;;;;;;;;;;;
2020/02/02 08:12:36;;;;;;;;;;;7.9;73.0;;;;;;;;;
2020/02/02 08:16:07;;;3.5;;;3.1;;;;;;;;;;;;;;;
2020/02/02 08:16:07;;;;;;;;;;;7.9;73.0;;;;;;;;;
2020/02/02 08:19:39;;;6.9;;;4.5;;;;;;;;;;;;;;;
2020/02/02 08:19:39;;;;;;;;;;;7.9;74.0;;;;;;;;;
2020/02/02 08:23:41;;;6.2;;;3.8;;;;;;;;;;;;;;;
2020/02/02 08:23:41;;;;;;;;;;;7.8;74.0;;;;;;;;;
2020/02/02 08:27:13;;;3.9;;;2.8;;;;;;;;;;;;;;;
2020/02/02 08:27:13;;;;;;;;;;;7.8;75.0;;;;;;;;;
2020/02/02 08:30:45;;;5.2;;;3.9;;;;;;;;;;;;;;;
2020/02/02 08:30:45;;;;;;;;;;;7.8;75.0;;;;;;;;;
2020/02/02 08:38:18;;;3.7;;;2.8;;;;;;;;;;;;;;;
2020/02/02 08:38:18;;;;;;;;;;;7.8;74.0;;;;;;;;;
2020/02/02 08:41:50;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/02/02 08:41:50;;;;;;;;;;;7.9;74.0;;;;;;;;;
2020/02/02 08:45:52;;;2.1;;;1.7;;;;;;;;;;;;;;;
2020/02/02 08:45:52;;;;;;;;;;;7.9;74.0;;;;;;;;;
2020/02/02 08:49:23;;;4.0;;;2.4;;;;;;;;;;;;;;;
2020/02/02 08:49:23;;;;;;;;;;;7.9;74.0;;;;;;;;;
2020/02/02 08:53:24;;;4.1;;;2.9;;;;;;;;;;;;;;;
2020/02/02 08:53:24;;;;;;;;;;;7.9;75.0;;;;;;;;;
2020/02/02 08:56:56;;;4.3;;;3.0;;;;;;;;;;;;;;;
2020/02/02 08:56:56;;;;;;;;;;;7.9;75.0;;;;;;;;;
2020/02/02 09:00:27;;;4.8;;;3.0;;;;;;;;;;;;;;;
2020/02/02 09:00:28;;;;;;;;;;;7.9;75.0;;;;;;;;;
2020/02/02 09:04:29;;;3.9;;;2.8;;;;;;;;;;;;;;;
2020/02/02 09:04:29;;;;;;;;;;;7.9;75.0;;;;;;;;;
2020/02/02 09:08:00;;;4.3;;;3.4;;;;;;;;;;;;;;;
2020/02/02 09:08:01;;;;;;;;;;;7.9;75.0;;;;;;;;;
2020/02/02 09:11:32;;;5.0;;;3.4;;;;;;;;;;;;;;;
2020/02/02 09:11:32;;;;;;;;;;;8.0;75.0;;;;;;;;;
2020/02/02 09:15:34;;;5.2;;;4.1;;;;;;;;;;;;;;;
2020/02/02 09:15:34;;;;;;;;;;;8.0;75.0;;;;;;;;;
2020/02/02 09:19:05;;;5.5;;;3.2;;;;;;;;;;;;;;;
2020/02/02 09:19:05;;;;;;;;;;;8.0;76.0;;;;;;;;;
2020/02/02 09:23:06;;;4.5;;;3.4;;;;;;;;;;;;;;;
2020/02/02 09:23:06;;;;;;;;;;;8.0;76.0;;;;;;;;;
2020/02/02 09:26:38;;;3.9;;;3.1;;;;;;;;;;;;;;;
2020/02/02 09:26:39;;;;;;;;;;;8.0;76.0;;;;;;;;;
2020/02/02 09:30:19;;;2.9;;;2.3;;;;;;;;;;;;;;;
2020/02/02 09:30:19;;;;;;;;;;;8.0;76.0;;;;;;;;;
2020/02/02 09:34:03;;;4.8;;;2.7;;;;;;;;;;;;;;;
2020/02/02 09:34:03;;;;;;;;;;;8.0;76.0;;;;;;;;;
2020/02/02 09:38:21;;;4.4;;;3.8;;;;;;;;;;;;;;;
2020/02/02 09:41:31;;;3.8;;;2.4;;;;;;;;;;;;;;;
2020/02/02 09:41:35;;;;;;;;;;;8.0;76.0;;;;;;;;;
2020/02/02 09:45:22;;;4.5;;;3.1;;;;;;;;;;;;;;;
2020/02/02 09:51:37;;;4.2;;;2.3;;;;;;;;;;;;;;;
2020/02/02 09:51:37;;;;;;;;;;;8.0;76.0;;;;;;;;;
2020/02/02 09:52:41;;;3.6;;;2.6;;;;;;;;;;;;;;;
2020/02/02 09:52:41;;;;;;;;;;;8.0;76.0;;;;;;;;;
2020/02/02 09:56:19;;;3.1;;;2.2;;;;;;;;;;;;;;;
2020/02/02 09:56:20;;;;;;;;;;;7.9;76.0;;;;;;;;;
2020/02/02 09:59:54;;;2.8;;;1.3;;;;;;;;;;;;;;;
2020/02/02 09:59:54;;;;;;;;;;;7.9;76.0;;;;;;;;;
2020/02/02 10:03:56;;;1.3;;;1.2;;;;;;;;;;;;;;;
2020/02/02 10:03:57;;;;;;;;;;;7.9;76.0;;;;;;;;;
2020/02/02 10:07:28;;;1.6;;;0.9;;;;;;;;;;;;;;;
2020/02/02 10:07:28;;;;;;;;;;;7.8;76.0;;;;;;;;;
2020/02/02 10:11:01;;;1.1;;;0.3;;;;;;;;;;;;;;;
2020/02/02 10:11:01;;;;;;;;;;;7.9;76.0;;;;;;;;;
2020/02/02 10:15:03;;;1.1;;;1.0;;;;;;;;;;;;;;;
2020/02/02 10:15:03;;;;;;;;;;;7.8;76.0;;;;;;;;;
2020/02/02 10:18:36;;;0.8;;;0.3;;;;;;;;;;;;;;;
2020/02/02 10:18:36;;;;;;;;;;;7.8;76.0;;;;;;;;;
2020/02/02 10:22:08;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/02/02 10:22:08;;;;;;;;;;;7.8;76.0;;;;;;;;;
2020/02/02 10:26:10;;;1.8;;;1.0;;;;;;;;;;;;;;;
2020/02/02 10:26:10;;;;;;;;;;;7.8;76.0;;;;;;;;;
2020/02/02 10:29:43;;;1.9;;;1.4;;;;;;;;;;;;;;;
2020/02/02 10:29:43;;;;;;;;;;;7.8;76.0;;;;;;;;;
2020/02/02 10:33:16;;;2.0;;;1.8;;;;;;;;;;;;;;;
2020/02/02 10:33:17;;;;;;;;;;;7.8;76.0;;;;;;;;;
2020/02/02 10:37:18;;;2.4;;;1.4;;;;;;;;;;;;;;;
2020/02/02 10:37:18;;;;;;;;;;;7.8;77.0;;;;;;;;;
2020/02/02 10:40:51;;;2.8;;;2.0;;;;;;;;;;;;;;;
2020/02/02 10:40:51;;;;;;;;;;;7.8;77.0;;;;;;;;;
2020/02/02 10:44:23;;;2.3;;;2.2;;;;;;;;;;;;;;;
2020/02/02 10:44:23;;;;;;;;;;;7.8;77.0;;;;;;;;;
2020/02/02 10:48:25;;;2.0;;;1.5;;;;;;;;;;;;;;;
2020/02/02 10:48:25;;;;;;;;;;;7.9;77.0;;;;;;;;;
2020/02/02 10:51:56;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/02 10:51:57;;;;;;;;;;;7.9;77.0;;;;;;;;;
2020/02/02 10:55:28;;;2.2;;;1.6;;;;;;;;;;;;;;;
2020/02/02 10:55:28;;;;;;;;;;;7.9;77.0;;;;;;;;;
