Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/02 00:09:43;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/02 00:09:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 00:25:34;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/02/02 00:25:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 00:39:16;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/02/02 00:39:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 00:53:54;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/02 00:53:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 01:08:19;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/02 01:08:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 01:23:08;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/02 01:23:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 01:37:54;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/02/02 01:37:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 01:52:45;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/02 01:52:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 02:07:28;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/02 02:07:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 02:22:12;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/02 02:22:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 02:36:49;;;18.2;;;2.3;;;;;;;;;;;;;;;
2020/02/02 02:36:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 02:51:24;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/02 02:51:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 03:06:23;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/02 03:06:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 03:21:02;;;21.4;;;2.6;;;;;;;;;;;;;;;
2020/02/02 03:21:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 03:35:27;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/02 03:35:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 03:50:11;;;21.4;;;2.8;;;;;;;;;;;;;;;
2020/02/02 03:50:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 04:04:51;;;48.7;;;2.6;;;;;;;;;;;;;;;
2020/02/02 04:04:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 04:19:53;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/02 04:19:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 04:34:31;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/02 04:34:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 04:49:08;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/02/02 04:49:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 05:03:46;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/02 05:03:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 05:18:23;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/02 05:18:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 05:33:01;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/02/02 05:33:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 05:48:09;;;38.5;;;2.1;;;;;;;;;;;;;;;
2020/02/02 05:48:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 06:02:46;;;20.9;;;1.9;;;;;;;;;;;;;;;
2020/02/02 06:02:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 06:17:24;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/02 06:17:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 06:32:02;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/02 06:32:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 06:46:39;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/02 06:46:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 07:01:15;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/02 07:01:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 07:16:23;;;32.5;;;1.3;;;;;;;;;;;;;;;
2020/02/02 07:16:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 07:31:37;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/02 07:31:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 07:45:50;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/02/02 07:45:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 08:00:30;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/02/02 08:00:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 08:15:07;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/02 08:15:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 08:29:44;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/02 08:29:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 09:57:53;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/02 09:57:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 10:12:32;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/02 10:12:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 10:27:41;;;23.1;;;1.1;;;;;;;;;;;;;;;
2020/02/02 10:27:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 10:42:22;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/02 10:42:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 10:56:59;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/02/02 10:56:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 11:11:26;;;13.5;;;1.1;;;;;;;;;;;;;;;
2020/02/02 11:11:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 11:26:31;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/02/02 11:26:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 11:40:52;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/02 11:40:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 11:55:30;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/02/02 11:55:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 12:10:36;;;20.4;;;0.8;;;;;;;;;;;;;;;
2020/02/02 12:10:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 12:25:28;;;15.5;;;1.2;;;;;;;;;;;;;;;
2020/02/02 12:25:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 12:40:08;;;19.0;;;3.0;;;;;;;;;;;;;;;
2020/02/02 12:40:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 12:54:26;;;35.8;;;2.4;;;;;;;;;;;;;;;
2020/02/02 12:54:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 13:09:37;;;10.0;;;4.3;;;;;;;;;;;;;;;
2020/02/02 13:09:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 13:23:48;;;156.7;;;4.0;;;;;;;;;;;;;;;
2020/02/02 13:23:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 13:38:40;;;18.1;;;5.8;;;;;;;;;;;;;;;
2020/02/02 13:38:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 13:53:31;;;26.4;;;6.9;;;;;;;;;;;;;;;
2020/02/02 13:53:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 14:08:13;;;65.0;;;11.3;;;;;;;;;;;;;;;
2020/02/02 14:08:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 14:23:01;;;62.2;;;9.9;;;;;;;;;;;;;;;
2020/02/02 14:23:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 14:37:33;;;83.5;;;9.0;;;;;;;;;;;;;;;
2020/02/02 14:37:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 14:52:02;;;92.6;;;8.1;;;;;;;;;;;;;;;
2020/02/02 14:52:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 15:21:34;;;142.2;;;14.3;;;;;;;;;;;;;;;
2020/02/02 15:21:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 15:36:17;;;163.8;;;12.7;;;;;;;;;;;;;;;
2020/02/02 15:36:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 15:50:58;;;258.6;;;15.2;;;;;;;;;;;;;;;
2020/02/02 15:50:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 16:05:47;;;228.8;;;15.9;;;;;;;;;;;;;;;
2020/02/02 16:05:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 16:20:41;;;49.4;;;16.4;;;;;;;;;;;;;;;
2020/02/02 16:20:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 16:35:35;;;16.1;;;16.1;;;;;;;;;;;;;;;
2020/02/02 16:35:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 16:49:56;;;98.0;;;15.9;;;;;;;;;;;;;;;
2020/02/02 16:49:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 17:08:28;;;64.8;;;13.1;;;;;;;;;;;;;;;
2020/02/02 17:08:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 17:19:27;;;69.2;;;15.2;;;;;;;;;;;;;;;
2020/02/02 17:19:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 17:34:06;;;42.0;;;13.0;;;;;;;;;;;;;;;
2020/02/02 17:34:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 17:49:06;;;61.4;;;9.9;;;;;;;;;;;;;;;
2020/02/02 17:49:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 18:03:50;;;36.3;;;8.9;;;;;;;;;;;;;;;
2020/02/02 18:03:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 18:33:07;;;10.9;;;6.2;;;;;;;;;;;;;;;
2020/02/02 18:33:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 18:47:33;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/02/02 18:47:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 19:20:16;;;24.3;;;5.7;;;;;;;;;;;;;;;
2020/02/02 19:33:02;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/02/02 19:33:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 19:46:44;;;19.9;;;4.1;;;;;;;;;;;;;;;
2020/02/02 19:46:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 20:01:28;;;32.9;;;5.7;;;;;;;;;;;;;;;
2020/02/02 20:01:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 20:15:52;;;10.9;;;2.9;;;;;;;;;;;;;;;
2020/02/02 20:15:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 20:30:29;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/02 20:30:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 20:45:09;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/02 20:45:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 21:00:20;;;36.3;;;3.4;;;;;;;;;;;;;;;
2020/02/02 21:00:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 21:14:49;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/02 21:14:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 21:29:42;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/02/02 21:29:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 21:44:22;;;11.5;;;3.5;;;;;;;;;;;;;;;
2020/02/02 21:44:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 21:59:03;;;8.9;;;2.6;;;;;;;;;;;;;;;
2020/02/02 21:59:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 22:13:46;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/02 22:13:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 22:28:24;;;17.9;;;3.6;;;;;;;;;;;;;;;
2020/02/02 22:28:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 22:43:07;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/02/02 22:43:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 22:57:50;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/02 22:57:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 23:13:39;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/02 23:13:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 23:27:10;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/02 23:27:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 23:42:15;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/02 23:42:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/02 23:56:37;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/02/02 23:56:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
