Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/02 00:00:35;;;7.6;;;5.7;;;;;;;;;;;;;;;
2020/02/02 00:00:40;;;;;;;;;;;10.0;84.0;;;;;;;;;
2020/02/02 00:16:52;;;11.4;;;7.9;;;;;;;;;;;;;;;
2020/02/02 00:16:52;;;;;;;;;;;10.1;83.6;;;;;;;;;
2020/02/02 00:31:25;;;15.7;;;10.2;;;;;;;;;;;;;;;
2020/02/02 00:31:31;;;;;;;;;;;10.2;84.0;;;;;;;;;
2020/02/02 00:45:19;;;13.1;;;8.8;;;;;;;;;;;;;;;
2020/02/02 00:45:20;;;;;;;;;;;10.3;84.4;;;;;;;;;
2020/02/02 00:59:57;;;13.0;;;8.6;;;;;;;;;;;;;;;
2020/02/02 00:59:57;;;;;;;;;;;10.4;84.5;;;;;;;;;
2020/02/02 01:14:54;;;9.4;;;6.8;;;;;;;;;;;;;;;
2020/02/02 01:14:54;;;;;;;;;;;10.4;84.8;;;;;;;;;
2020/02/02 01:30:47;;;11.5;;;8.1;;;;;;;;;;;;;;;
2020/02/02 01:30:53;;;;;;;;;;;10.5;84.8;;;;;;;;;
2020/02/02 01:44:30;;;12.3;;;8.4;;;;;;;;;;;;;;;
2020/02/02 01:44:31;;;;;;;;;;;10.5;86.3;;;;;;;;;
2020/02/02 02:01:10;;;12.3;;;8.3;;;;;;;;;;;;;;;
2020/02/02 02:01:39;;;;;;;;;;;10.3;85.5;;;;;;;;;
2020/02/02 02:16:07;;;11.0;;;7.6;;;;;;;;;;;;;;;
2020/02/02 02:16:08;;;;;;;;;;;10.3;84.9;;;;;;;;;
2020/02/02 02:30:05;;;13.1;;;8.7;;;;;;;;;;;;;;;
2020/02/02 02:30:06;;;;;;;;;;;10.3;85.3;;;;;;;;;
2020/02/02 02:45:29;;;12.5;;;8.5;;;;;;;;;;;;;;;
2020/02/02 02:45:31;;;;;;;;;;;10.3;85.1;;;;;;;;;
2020/02/02 02:59:28;;;12.9;;;8.6;;;;;;;;;;;;;;;
2020/02/02 02:59:28;;;;;;;;;;;10.3;85.3;;;;;;;;;
2020/02/02 03:13:57;;;12.7;;;8.4;;;;;;;;;;;;;;;
2020/02/02 03:13:58;;;;;;;;;;;10.3;85.6;;;;;;;;;
2020/02/02 03:28:06;;;10.8;;;7.4;;;;;;;;;;;;;;;
2020/02/02 03:28:06;;;;;;;;;;;10.2;86.1;;;;;;;;;
2020/02/02 03:43:29;;;11.0;;;7.4;;;;;;;;;;;;;;;
2020/02/02 03:43:30;;;;;;;;;;;10.1;85.9;;;;;;;;;
2020/02/02 03:58:52;;;14.0;;;8.9;;;;;;;;;;;;;;;
2020/02/02 03:59:02;;;;;;;;;;;10.0;85.7;;;;;;;;;
2020/02/02 04:13:13;;;11.1;;;7.4;;;;;;;;;;;;;;;
2020/02/02 04:13:23;;;;;;;;;;;10.0;86.2;;;;;;;;;
2020/02/02 04:28:57;;;12.2;;;8.0;;;;;;;;;;;;;;;
2020/02/02 04:28:58;;;;;;;;;;;9.9;87.6;;;;;;;;;
2020/02/02 04:42:34;;;13.7;;;8.9;;;;;;;;;;;;;;;
2020/02/02 04:42:34;;;;;;;;;;;9.9;88.7;;;;;;;;;
2020/02/02 04:57:43;;;16.6;;;10.4;;;;;;;;;;;;;;;
2020/02/02 04:57:43;;;;;;;;;;;9.7;89.4;;;;;;;;;
2020/02/02 05:11:50;;;13.1;;;8.5;;;;;;;;;;;;;;;
2020/02/02 05:11:50;;;;;;;;;;;9.5;90.5;;;;;;;;;
2020/02/02 05:27:58;;;9.9;;;6.6;;;;;;;;;;;;;;;
2020/02/02 05:27:58;;;;;;;;;;;9.3;89.7;;;;;;;;;
2020/02/02 05:41:36;;;15.6;;;9.8;;;;;;;;;;;;;;;
2020/02/02 05:41:36;;;;;;;;;;;9.2;90.4;;;;;;;;;
2020/02/02 05:57:43;;;10.8;;;7.2;;;;;;;;;;;;;;;
2020/02/02 05:57:43;;;;;;;;;;;9.2;89.9;;;;;;;;;
2020/02/02 06:11:51;;;13.2;;;8.5;;;;;;;;;;;;;;;
2020/02/02 06:11:51;;;;;;;;;;;9.2;90.8;;;;;;;;;
2020/02/02 06:25:59;;;16.2;;;10.2;;;;;;;;;;;;;;;
2020/02/02 06:25:59;;;;;;;;;;;9.2;91.2;;;;;;;;;
2020/02/02 06:42:36;;;12.4;;;8.1;;;;;;;;;;;;;;;
2020/02/02 06:42:36;;;;;;;;;;;9.2;89.8;;;;;;;;;
2020/02/02 06:56:13;;;12.9;;;8.4;;;;;;;;;;;;;;;
2020/02/02 06:56:13;;;;;;;;;;;9.4;89.7;;;;;;;;;
2020/02/02 07:10:50;;;14.2;;;9.0;;;;;;;;;;;;;;;
2020/02/02 07:10:51;;;;;;;;;;;9.5;90.8;;;;;;;;;
2020/02/02 07:25:28;;;10.4;;;7.1;;;;;;;;;;;;;;;
2020/02/02 07:25:28;;;;;;;;;;;9.5;91.2;;;;;;;;;
2020/02/02 07:40:17;;;11.8;;;7.7;;;;;;;;;;;;;;;
2020/02/02 07:40:17;;;;;;;;;;;9.5;92.1;;;;;;;;;
2020/02/02 07:55:55;;;10.4;;;7.1;;;;;;;;;;;;;;;
2020/02/02 07:55:55;;;;;;;;;;;9.4;92.6;;;;;;;;;
2020/02/02 08:10:05;;;12.4;;;8.1;;;;;;;;;;;;;;;
2020/02/02 08:10:05;;;;;;;;;;;9.4;92.8;;;;;;;;;
2020/02/02 08:25:12;;;13.2;;;8.7;;;;;;;;;;;;;;;
2020/02/02 08:25:12;;;;;;;;;;;9.4;93.2;;;;;;;;;
2020/02/02 09:40:53;;;6.1;;;4.7;;;;;;;;;;;;;;;
2020/02/02 09:40:57;;;;;;;;;;;9.6;94.0;;;;;;;;;
2020/02/02 09:54:47;;;2.1;;;2.0;;;;;;;;;;;;;;;
2020/02/02 09:54:48;;;;;;;;;;;9.6;94.1;;;;;;;;;
2020/02/02 10:08:30;;;4.1;;;2.9;;;;;;;;;;;;;;;
2020/02/02 10:08:30;;;;;;;;;;;9.5;93.5;;;;;;;;;
2020/02/02 10:23:39;;;2.0;;;1.9;;;;;;;;;;;;;;;
2020/02/02 10:23:39;;;;;;;;;;;9.5;93.0;;;;;;;;;
2020/02/02 10:38:19;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/02 10:38:19;;;;;;;;;;;9.6;94.0;;;;;;;;;
2020/02/02 10:52:57;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/02 10:52:58;;;;;;;;;;;9.7;93.3;;;;;;;;;
2020/02/02 11:07:54;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/02/02 11:07:54;;;;;;;;;;;9.8;94.5;;;;;;;;;
2020/02/02 11:22:59;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/02/02 11:23:00;;;;;;;;;;;9.9;94.5;;;;;;;;;
2020/02/02 11:38:11;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/02/02 11:38:11;;;;;;;;;;;10.1;94.6;;;;;;;;;
2020/02/02 11:52:29;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/02/02 11:52:29;;;;;;;;;;;10.2;95.1;;;;;;;;;
2020/02/02 12:08:15;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/02 12:08:21;;;;;;;;;;;10.4;94.3;;;;;;;;;
2020/02/02 12:22:26;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/02/02 12:22:28;;;;;;;;;;;10.6;96.7;;;;;;;;;
2020/02/02 12:37:13;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/02/02 12:37:13;;;;;;;;;;;10.6;98.4;;;;;;;;;
2020/02/02 12:52:44;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/02/02 12:52:44;;;;;;;;;;;10.8;98.1;;;;;;;;;
2020/02/02 13:06:41;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/02/02 13:06:41;;;;;;;;;;;11.3;99.9;;;;;;;;;
2020/02/02 13:21:16;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/02/02 13:21:17;;;;;;;;;;;11.7;98.9;;;;;;;;;
2020/02/02 13:36:09;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/02/02 13:36:09;;;;;;;;;;;12.1;97.0;;;;;;;;;
2020/02/02 13:51:00;;;2.5;;;2.2;;;;;;;;;;;;;;;
2020/02/02 13:51:01;;;;;;;;;;;12.4;94.8;;;;;;;;;
2020/02/02 14:07:12;;;2.3;;;1.9;;;;;;;;;;;;;;;
2020/02/02 14:07:12;;;;;;;;;;;12.7;93.6;;;;;;;;;
2020/02/02 14:20:57;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/02 14:20:59;;;;;;;;;;;12.9;91.7;;;;;;;;;
2020/02/02 14:35:29;;;3.8;;;3.1;;;;;;;;;;;;;;;
2020/02/02 14:35:29;;;;;;;;;;;13.1;91.2;;;;;;;;;
2020/02/02 14:51:51;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/02/02 14:51:57;;;;;;;;;;;13.2;93.0;;;;;;;;;
2020/02/02 15:05:24;;;3.7;;;3.5;;;;;;;;;;;;;;;
2020/02/02 15:05:25;;;;;;;;;;;13.1;91.0;;;;;;;;;
2020/02/02 15:20:07;;;4.0;;;3.6;;;;;;;;;;;;;;;
2020/02/02 15:20:13;;;;;;;;;;;13.2;90.0;;;;;;;;;
2020/02/02 15:34:46;;;5.8;;;4.7;;;;;;;;;;;;;;;
2020/02/02 15:34:46;;;;;;;;;;;13.2;89.1;;;;;;;;;
2020/02/02 15:50:27;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/02 15:50:27;;;;;;;;;;;13.2;88.4;;;;;;;;;
2020/02/02 16:04:57;;;4.3;;;4.1;;;;;;;;;;;;;;;
2020/02/02 16:05:10;;;;;;;;;;;13.2;88.1;;;;;;;;;
2020/02/02 16:19:38;;;6.7;;;4.8;;;;;;;;;;;;;;;
2020/02/02 16:19:41;;;;;;;;;;;13.2;86.8;;;;;;;;;
2020/02/02 16:34:32;;;6.3;;;4.7;;;;;;;;;;;;;;;
2020/02/02 16:34:32;;;;;;;;;;;13.2;86.1;;;;;;;;;
2020/02/02 16:48:56;;;8.4;;;5.7;;;;;;;;;;;;;;;
2020/02/02 16:48:56;;;;;;;;;;;13.0;86.7;;;;;;;;;
2020/02/02 17:06:17;;;9.9;;;6.7;;;;;;;;;;;;;;;
2020/02/02 17:18:50;;;12.0;;;7.7;;;;;;;;;;;;;;;
2020/02/02 17:18:54;;;;;;;;;;;12.7;87.4;;;;;;;;;
2020/02/02 17:33:35;;;10.7;;;7.1;;;;;;;;;;;;;;;
2020/02/02 17:33:35;;;;;;;;;;;12.7;88.7;;;;;;;;;
2020/02/02 17:48:58;;;11.3;;;7.4;;;;;;;;;;;;;;;
2020/02/02 17:49:04;;;;;;;;;;;12.6;89.0;;;;;;;;;
2020/02/02 18:03:50;;;14.6;;;9.5;;;;;;;;;;;;;;;
2020/02/02 18:03:50;;;;;;;;;;;12.5;90.2;;;;;;;;;
2020/02/02 18:17:47;;;7.1;;;5.5;;;;;;;;;;;;;;;
2020/02/02 18:17:48;;;;;;;;;;;12.5;90.7;;;;;;;;;
2020/02/02 18:33:03;;;7.3;;;6.4;;;;;;;;;;;;;;;
2020/02/02 18:33:05;;;;;;;;;;;12.4;90.6;;;;;;;;;
2020/02/02 18:49:05;;;9.3;;;8.0;;;;;;;;;;;;;;;
2020/02/02 18:49:05;;;;;;;;;;;12.5;89.8;;;;;;;;;
2020/02/02 19:22:34;;;10.5;;;8.6;;;;;;;;;;;;;;;
2020/02/02 19:22:49;;;;;;;;;;;12.6;89.9;;;;;;;;;
2020/02/02 19:35:42;;;10.6;;;9.5;;;;;;;;;;;;;;;
2020/02/02 19:35:55;;;;;;;;;;;12.6;90.0;;;;;;;;;
2020/02/02 19:47:15;;;12.0;;;11.1;;;;;;;;;;;;;;;
2020/02/02 19:47:15;;;;;;;;;;;12.5;90.5;;;;;;;;;
2020/02/02 20:02:59;;;12.3;;;11.2;;;;;;;;;;;;;;;
2020/02/02 20:03:00;;;;;;;;;;;12.5;89.9;;;;;;;;;
2020/02/02 20:16:53;;;15.1;;;12.4;;;;;;;;;;;;;;;
2020/02/02 20:16:53;;;;;;;;;;;12.5;89.8;;;;;;;;;
2020/02/02 20:31:31;;;12.4;;;11.0;;;;;;;;;;;;;;;
2020/02/02 20:31:31;;;;;;;;;;;12.5;89.8;;;;;;;;;
2020/02/02 20:46:10;;;12.9;;;10.8;;;;;;;;;;;;;;;
2020/02/02 20:46:10;;;;;;;;;;;12.5;89.8;;;;;;;;;
2020/02/02 21:01:23;;;14.0;;;10.9;;;;;;;;;;;;;;;
2020/02/02 21:01:48;;;;;;;;;;;12.5;89.4;;;;;;;;;
2020/02/02 21:15:54;;;14.0;;;10.8;;;;;;;;;;;;;;;
2020/02/02 21:16:10;;;;;;;;;;;12.5;89.1;;;;;;;;;
2020/02/02 21:45:53;;;13.8;;;10.3;;;;;;;;;;;;;;;
2020/02/02 21:45:54;;;;;;;;;;;12.5;89.6;;;;;;;;;
2020/02/02 22:01:09;;;16.6;;;11.6;;;;;;;;;;;;;;;
2020/02/02 22:01:09;;;;;;;;;;;12.5;89.7;;;;;;;;;
2020/02/02 22:15:17;;;17.5;;;11.9;;;;;;;;;;;;;;;
2020/02/02 22:15:18;;;;;;;;;;;12.4;90.6;;;;;;;;;
2020/02/02 22:29:55;;;15.0;;;11.0;;;;;;;;;;;;;;;
2020/02/02 22:29:55;;;;;;;;;;;12.3;90.6;;;;;;;;;
2020/02/02 22:46:40;;;13.7;;;10.1;;;;;;;;;;;;;;;
2020/02/02 22:46:40;;;;;;;;;;;12.1;90.8;;;;;;;;;
2020/02/02 23:00:57;;;13.1;;;9.8;;;;;;;;;;;;;;;
2020/02/02 23:01:23;;;;;;;;;;;12.1;91.0;;;;;;;;;
2020/02/02 23:16:18;;;16.6;;;11.4;;;;;;;;;;;;;;;
2020/02/02 23:16:21;;;;;;;;;;;12.0;91.3;;;;;;;;;
2020/02/02 23:30:40;;;15.5;;;10.7;;;;;;;;;;;;;;;
2020/02/02 23:30:46;;;;;;;;;;;11.9;91.2;;;;;;;;;
2020/02/02 23:44:50;;;15.6;;;10.5;;;;;;;;;;;;;;;
2020/02/02 23:44:50;;;;;;;;;;;11.8;91.1;;;;;;;;;
2020/02/02 23:59:19;;;21.4;;;13.9;;;;;;;;;;;;;;;
2020/02/02 23:59:23;;;;;;;;;;;11.8;91.0;;;;;;;;;
