Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/02 00:12:47;;;17.7;;;11.4;;;;;;;;;;;;;;;
2020/02/02 00:12:48;;;;;;;;;;;11.0;71.1;;;;;;;;;
2020/02/02 00:44:49;;;12.9;;;8.8;;;;;;;;;;;;;;;
2020/02/02 00:44:49;;;;;;;;;;;11.1;72.0;;;;;;;;;
2020/02/02 00:58:25;;;15.7;;;10.5;;;;;;;;;;;;;;;
2020/02/02 00:58:26;;;;;;;;;;;11.1;72.1;;;;;;;;;
2020/02/02 01:12:22;;;13.7;;;9.2;;;;;;;;;;;;;;;
2020/02/02 01:12:23;;;;;;;;;;;11.2;72.7;;;;;;;;;
2020/02/02 01:27:23;;;16.2;;;10.8;;;;;;;;;;;;;;;
2020/02/02 01:27:28;;;;;;;;;;;11.2;72.8;;;;;;;;;
2020/02/02 01:42:28;;;21.2;;;13.7;;;;;;;;;;;;;;;
2020/02/02 01:42:28;;;;;;;;;;;11.3;73.0;;;;;;;;;
2020/02/02 01:57:16;;;12.9;;;9.1;;;;;;;;;;;;;;;
2020/02/02 01:57:16;;;;;;;;;;;11.3;73.4;;;;;;;;;
2020/02/02 02:12:34;;;9.6;;;7.1;;;;;;;;;;;;;;;
2020/02/02 02:12:34;;;;;;;;;;;11.2;73.2;;;;;;;;;
2020/02/02 02:26:17;;;11.1;;;7.9;;;;;;;;;;;;;;;
2020/02/02 02:26:19;;;;;;;;;;;11.2;73.2;;;;;;;;;
2020/02/02 02:41:24;;;19.4;;;12.6;;;;;;;;;;;;;;;
2020/02/02 02:41:26;;;;;;;;;;;11.1;73.2;;;;;;;;;
2020/02/02 02:55:56;;;15.3;;;10.2;;;;;;;;;;;;;;;
2020/02/02 02:55:56;;;;;;;;;;;11.1;73.7;;;;;;;;;
2020/02/02 03:11:25;;;17.4;;;11.3;;;;;;;;;;;;;;;
2020/02/02 03:11:25;;;;;;;;;;;11.1;73.6;;;;;;;;;
2020/02/02 03:26:04;;;16.1;;;10.7;;;;;;;;;;;;;;;
2020/02/02 03:26:04;;;;;;;;;;;11.0;73.3;;;;;;;;;
2020/02/02 03:40:55;;;10.6;;;7.5;;;;;;;;;;;;;;;
2020/02/02 03:40:56;;;;;;;;;;;11.1;73.2;;;;;;;;;
2020/02/02 03:55:15;;;12.5;;;8.7;;;;;;;;;;;;;;;
2020/02/02 03:55:16;;;;;;;;;;;11.1;72.9;;;;;;;;;
2020/02/02 04:10:28;;;13.3;;;8.9;;;;;;;;;;;;;;;
2020/02/02 04:10:28;;;;;;;;;;;11.1;73.0;;;;;;;;;
2020/02/02 04:25:56;;;14.7;;;9.8;;;;;;;;;;;;;;;
2020/02/02 04:25:56;;;;;;;;;;;11.1;73.5;;;;;;;;;
2020/02/02 04:40:33;;;15.6;;;10.2;;;;;;;;;;;;;;;
2020/02/02 04:40:33;;;;;;;;;;;11.1;73.7;;;;;;;;;
2020/02/02 04:54:41;;;17.0;;;10.8;;;;;;;;;;;;;;;
2020/02/02 04:54:41;;;;;;;;;;;11.0;73.7;;;;;;;;;
2020/02/02 05:10:19;;;14.1;;;9.3;;;;;;;;;;;;;;;
2020/02/02 05:10:19;;;;;;;;;;;11.0;73.0;;;;;;;;;
2020/02/02 05:24:25;;;11.9;;;8.1;;;;;;;;;;;;;;;
2020/02/02 05:24:26;;;;;;;;;;;11.1;72.9;;;;;;;;;
2020/02/02 05:39:33;;;20.1;;;12.7;;;;;;;;;;;;;;;
2020/02/02 05:39:33;;;;;;;;;;;11.1;72.8;;;;;;;;;
2020/02/02 05:54:41;;;11.7;;;7.9;;;;;;;;;;;;;;;
2020/02/02 05:54:41;;;;;;;;;;;11.2;72.7;;;;;;;;;
2020/02/02 06:08:49;;;16.9;;;10.9;;;;;;;;;;;;;;;
2020/02/02 06:08:49;;;;;;;;;;;11.2;73.0;;;;;;;;;
2020/02/02 06:23:57;;;14.9;;;9.5;;;;;;;;;;;;;;;
2020/02/02 06:23:57;;;;;;;;;;;11.2;73.4;;;;;;;;;
2020/02/02 06:38:34;;;17.2;;;11.0;;;;;;;;;;;;;;;
2020/02/02 06:38:34;;;;;;;;;;;11.2;73.1;;;;;;;;;
2020/02/02 06:54:42;;;14.0;;;9.1;;;;;;;;;;;;;;;
2020/02/02 06:54:42;;;;;;;;;;;11.3;73.4;;;;;;;;;
2020/02/02 07:08:19;;;15.2;;;9.7;;;;;;;;;;;;;;;
2020/02/02 07:08:19;;;;;;;;;;;11.3;73.5;;;;;;;;;
2020/02/02 07:23:26;;;15.5;;;9.9;;;;;;;;;;;;;;;
2020/02/02 07:23:26;;;;;;;;;;;11.3;74.0;;;;;;;;;
2020/02/02 07:38:15;;;14.5;;;9.3;;;;;;;;;;;;;;;
2020/02/02 07:38:16;;;;;;;;;;;11.3;74.3;;;;;;;;;
2020/02/02 07:54:23;;;11.4;;;7.5;;;;;;;;;;;;;;;
2020/02/02 07:54:23;;;;;;;;;;;11.2;75.3;;;;;;;;;
2020/02/02 08:07:33;;;7.8;;;6.3;;;;;;;;;;;;;;;
2020/02/02 08:07:33;;;;;;;;;;;11.2;75.5;;;;;;;;;
2020/02/02 08:22:40;;;11.5;;;8.0;;;;;;;;;;;;;;;
2020/02/02 08:22:40;;;;;;;;;;;11.2;75.9;;;;;;;;;
2020/02/02 08:37:17;;;7.5;;;5.8;;;;;;;;;;;;;;;
2020/02/02 08:37:18;;;;;;;;;;;11.2;76.4;;;;;;;;;
2020/02/02 08:51:54;;;9.1;;;6.5;;;;;;;;;;;;;;;
2020/02/02 08:51:54;;;;;;;;;;;11.1;76.6;;;;;;;;;
2020/02/02 09:07:00;;;9.7;;;7.1;;;;;;;;;;;;;;;
2020/02/02 09:07:00;;;;;;;;;;;11.2;76.8;;;;;;;;;
2020/02/02 09:21:36;;;7.7;;;5.9;;;;;;;;;;;;;;;
2020/02/02 09:21:36;;;;;;;;;;;11.2;77.2;;;;;;;;;
2020/02/02 09:37:10;;;7.4;;;5.3;;;;;;;;;;;;;;;
2020/02/02 09:37:17;;;;;;;;;;;11.2;77.0;;;;;;;;;
2020/02/02 09:51:38;;;5.2;;;3.9;;;;;;;;;;;;;;;
2020/02/02 09:51:39;;;;;;;;;;;11.2;77.2;;;;;;;;;
2020/02/02 10:05:58;;;4.7;;;3.5;;;;;;;;;;;;;;;
2020/02/02 10:05:58;;;;;;;;;;;11.2;77.0;;;;;;;;;
2020/02/02 10:21:06;;;3.5;;;2.7;;;;;;;;;;;;;;;
2020/02/02 10:21:07;;;;;;;;;;;11.2;77.6;;;;;;;;;
2020/02/02 10:35:47;;;2.6;;;2.2;;;;;;;;;;;;;;;
2020/02/02 10:35:47;;;;;;;;;;;11.1;78.2;;;;;;;;;
2020/02/02 10:50:26;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/02 10:50:26;;;;;;;;;;;11.1;78.1;;;;;;;;;
2020/02/02 11:05:22;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/02 11:05:22;;;;;;;;;;;11.2;78.2;;;;;;;;;
2020/02/02 11:20:58;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/02 11:20:58;;;;;;;;;;;11.2;78.5;;;;;;;;;
2020/02/02 11:35:06;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/02 11:35:07;;;;;;;;;;;11.3;79.0;;;;;;;;;
2020/02/02 12:05:12;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/02 12:05:33;;;;;;;;;;;11.4;79.2;;;;;;;;;
2020/02/02 12:19:47;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/02/02 12:19:48;;;;;;;;;;;11.6;79.4;;;;;;;;;
2020/02/02 12:34:26;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/02 12:34:27;;;;;;;;;;;11.7;80.3;;;;;;;;;
2020/02/02 12:49:18;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/02/02 12:49:19;;;;;;;;;;;11.8;81.6;;;;;;;;;
2020/02/02 13:03:56;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/02/02 13:04:02;;;;;;;;;;;11.9;85.2;;;;;;;;;
2020/02/02 13:19:40;;;10.2;;;10.0;;;;;;;;;;;;;;;
2020/02/02 13:19:40;;;;;;;;;;;12.2;87.2;;;;;;;;;
2020/02/02 13:34:36;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/02/02 13:34:36;;;;;;;;;;;12.5;85.2;;;;;;;;;
2020/02/02 13:48:27;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/02/02 13:48:28;;;;;;;;;;;13.0;83.1;;;;;;;;;
2020/02/02 14:03:39;;;2.5;;;2.1;;;;;;;;;;;;;;;
2020/02/02 14:03:39;;;;;;;;;;;13.3;81.4;;;;;;;;;
2020/02/02 14:18:25;;;6.7;;;4.6;;;;;;;;;;;;;;;
2020/02/02 14:18:26;;;;;;;;;;;13.5;80.1;;;;;;;;;
2020/02/02 14:32:56;;;3.2;;;2.5;;;;;;;;;;;;;;;
2020/02/02 14:32:56;;;;;;;;;;;13.8;78.5;;;;;;;;;
2020/02/02 14:48:39;;;2.9;;;2.6;;;;;;;;;;;;;;;
2020/02/02 14:48:43;;;;;;;;;;;14.0;78.8;;;;;;;;;
2020/02/02 15:02:51;;;5.0;;;4.3;;;;;;;;;;;;;;;
2020/02/02 15:02:52;;;;;;;;;;;14.1;79.3;;;;;;;;;
2020/02/02 15:18:34;;;3.7;;;3.4;;;;;;;;;;;;;;;
2020/02/02 15:18:34;;;;;;;;;;;14.2;77.3;;;;;;;;;
2020/02/02 15:32:14;;;5.3;;;4.1;;;;;;;;;;;;;;;
2020/02/02 15:32:14;;;;;;;;;;;14.3;77.3;;;;;;;;;
2020/02/02 15:47:25;;;3.7;;;3.2;;;;;;;;;;;;;;;
2020/02/02 15:47:25;;;;;;;;;;;14.2;75.9;;;;;;;;;
2020/02/02 16:02:38;;;5.8;;;4.6;;;;;;;;;;;;;;;
2020/02/02 16:02:42;;;;;;;;;;;14.2;75.7;;;;;;;;;
2020/02/02 16:16:46;;;5.6;;;4.6;;;;;;;;;;;;;;;
2020/02/02 16:16:52;;;;;;;;;;;14.3;74.9;;;;;;;;;
2020/02/02 16:32:00;;;8.2;;;5.7;;;;;;;;;;;;;;;
2020/02/02 16:32:00;;;;;;;;;;;14.3;74.0;;;;;;;;;
2020/02/02 16:47:22;;;8.8;;;6.0;;;;;;;;;;;;;;;
2020/02/02 16:47:23;;;;;;;;;;;14.2;73.4;;;;;;;;;
2020/02/02 17:01:31;;;11.1;;;7.4;;;;;;;;;;;;;;;
2020/02/02 17:02:51;;;;;;;;;;;14.1;73.2;;;;;;;;;
2020/02/02 17:16:10;;;11.7;;;7.7;;;;;;;;;;;;;;;
2020/02/02 17:16:20;;;;;;;;;;;14.0;73.6;;;;;;;;;
2020/02/02 17:30:53;;;6.5;;;4.8;;;;;;;;;;;;;;;
2020/02/02 17:31:09;;;;;;;;;;;14.0;73.6;;;;;;;;;
2020/02/02 17:47:40;;;10.1;;;6.9;;;;;;;;;;;;;;;
2020/02/02 17:47:43;;;;;;;;;;;13.9;74.5;;;;;;;;;
2020/02/02 18:00:42;;;13.3;;;8.6;;;;;;;;;;;;;;;
2020/02/02 18:00:52;;;;;;;;;;;13.9;74.9;;;;;;;;;
2020/02/02 18:15:36;;;8.1;;;5.9;;;;;;;;;;;;;;;
2020/02/02 18:15:37;;;;;;;;;;;13.9;75.5;;;;;;;;;
2020/02/02 18:30:29;;;6.6;;;5.2;;;;;;;;;;;;;;;
2020/02/02 18:30:31;;;;;;;;;;;13.9;76.0;;;;;;;;;
2020/02/02 18:47:01;;;8.8;;;7.6;;;;;;;;;;;;;;;
2020/02/02 18:47:01;;;;;;;;;;;13.9;76.7;;;;;;;;;
2020/02/02 19:01:27;;;9.6;;;8.3;;;;;;;;;;;;;;;
2020/02/02 19:01:48;;;;;;;;;;;13.8;76.6;;;;;;;;;
2020/02/02 19:14:54;;;10.2;;;8.6;;;;;;;;;;;;;;;
2020/02/02 19:14:59;;;;;;;;;;;13.8;76.2;;;;;;;;;
2020/02/02 19:33:22;;;9.9;;;8.6;;;;;;;;;;;;;;;
2020/02/02 19:44:41;;;10.7;;;9.7;;;;;;;;;;;;;;;
2020/02/02 19:44:41;;;;;;;;;;;13.8;75.9;;;;;;;;;
2020/02/02 19:59:25;;;12.2;;;11.3;;;;;;;;;;;;;;;
2020/02/02 19:59:26;;;;;;;;;;;13.8;76.2;;;;;;;;;
2020/02/02 20:14:20;;;12.7;;;11.4;;;;;;;;;;;;;;;
2020/02/02 20:14:21;;;;;;;;;;;13.8;75.9;;;;;;;;;
2020/02/02 20:29:59;;;12.3;;;10.9;;;;;;;;;;;;;;;
2020/02/02 20:29:59;;;;;;;;;;;13.9;76.4;;;;;;;;;
2020/02/02 20:44:38;;;12.0;;;11.0;;;;;;;;;;;;;;;
2020/02/02 20:44:38;;;;;;;;;;;13.8;76.0;;;;;;;;;
2020/02/02 20:59:16;;;12.3;;;10.2;;;;;;;;;;;;;;;
2020/02/02 20:59:19;;;;;;;;;;;13.8;75.9;;;;;;;;;
2020/02/02 21:13:44;;;18.1;;;13.1;;;;;;;;;;;;;;;
2020/02/02 21:13:49;;;;;;;;;;;13.8;75.9;;;;;;;;;
2020/02/02 21:29:03;;;13.4;;;10.2;;;;;;;;;;;;;;;
2020/02/02 21:29:04;;;;;;;;;;;13.8;76.1;;;;;;;;;
2020/02/02 21:43:21;;;16.2;;;11.9;;;;;;;;;;;;;;;
2020/02/02 21:43:21;;;;;;;;;;;13.7;76.0;;;;;;;;;
2020/02/02 21:58:02;;;18.8;;;13.3;;;;;;;;;;;;;;;
2020/02/02 21:58:02;;;;;;;;;;;13.7;76.0;;;;;;;;;
2020/02/02 22:13:16;;;14.9;;;10.6;;;;;;;;;;;;;;;
2020/02/02 22:13:16;;;;;;;;;;;13.7;75.8;;;;;;;;;
2020/02/02 22:27:53;;;14.0;;;10.3;;;;;;;;;;;;;;;
2020/02/02 22:27:53;;;;;;;;;;;13.6;75.7;;;;;;;;;
2020/02/02 22:42:31;;;13.1;;;10.0;;;;;;;;;;;;;;;
2020/02/02 22:42:36;;;;;;;;;;;13.6;76.1;;;;;;;;;
2020/02/02 22:57:50;;;19.4;;;13.5;;;;;;;;;;;;;;;
2020/02/02 22:57:51;;;;;;;;;;;13.5;76.3;;;;;;;;;
2020/02/02 23:12:07;;;21.2;;;14.3;;;;;;;;;;;;;;;
2020/02/02 23:12:10;;;;;;;;;;;13.5;76.0;;;;;;;;;
2020/02/02 23:27:51;;;20.9;;;13.9;;;;;;;;;;;;;;;
2020/02/02 23:27:55;;;;;;;;;;;13.5;76.5;;;;;;;;;
2020/02/02 23:42:16;;;18.0;;;12.2;;;;;;;;;;;;;;;
2020/02/02 23:42:18;;;;;;;;;;;13.4;76.7;;;;;;;;;
2020/02/02 23:56:37;;;17.1;;;11.8;;;;;;;;;;;;;;;
2020/02/02 23:56:38;;;;;;;;;;;13.3;77.5;;;;;;;;;
