Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:01:42;;;;;;;;;13.75;13.75;;;;;13.80;60.21;101722.41;146618;640;45020;-76
2022/10/30 00:05:04;;;;;;;;;14.75;13.75;;;;;11.69;59.76;101377.47;146615;604;46012;-75
2022/10/30 00:08:05;;;;;;;;;14.50;13.50;;;;;13.68;60.68;101713.91;146617;598;46012;-75
2022/10/30 00:10:57;;;;;;;;;13.50;13.00;;;;;13.66;61.08;101720.75;146616;575;46012;-75
2022/10/30 00:13:50;;;;;;;;;10.75;10.75;;;;;13.63;60.69;101713.66;146618;647;46020;-76
2022/10/30 00:16:43;;;;;;;;;17.25;14.25;;;;;13.58;60.33;101707.31;146614;662;46016;-69
2022/10/30 00:19:36;;;;;;;;;14.75;12.00;;;;;13.61;60.88;101707.47;146618;582;46021;-70
2022/10/30 00:22:28;;;;;;;;;17.00;16.00;;;;;13.65;60.51;101698.09;146616;721;45017;-74
2022/10/30 00:25:23;;;;;;;;;13.00;13.00;;;;;13.70;60.32;101716.59;146618;587;46010;-73
2022/10/30 00:28:26;;;;;;;;;18.75;16.25;;;;;13.58;60.26;101696.88;146615;696;46016;-71
2022/10/30 00:31:27;;;;;;;;;19.25;17.50;;;;;13.52;61.06;101699.16;146614;607;46020;-76
2022/10/30 00:34:30;;;;;;;;;21.50;18.50;;;;;13.43;61.11;101709.06;146614;631;46016;-69
2022/10/30 00:37:23;;;;;;;;;16.75;16.75;;;;;13.34;61.39;101693.81;146617;593;46010;-72
2022/10/30 00:40:22;;;;;;;;;21.00;17.25;;;;;13.36;60.60;101699.09;146613;580;46016;-68
2022/10/30 00:43:43;;;;;;;;;18.50;15.00;;;;;11.30;60.10;101335.41;146618;622;46010;-70
2022/10/30 00:47:07;;;;;;;;;16.25;14.50;;;;;13.29;60.59;101696.97;146616;612;46014;-74
2022/10/30 00:50:24;;;;;;;;;15.75;14.50;;;;;13.23;60.36;101680.97;146619;577;46011;-67
2022/10/30 00:53:34;;;;;;;;;18.50;15.50;;;;;13.29;60.86;101678.75;146615;570;46016;-72
2022/10/30 00:56:44;;;;;;;;;17.00;16.75;;;;;13.32;61.52;101689.31;146617;579;48010;-70
2022/10/30 00:59:42;;;;;;;;;17.25;16.00;;;;;13.21;60.45;101688.72;146616;591;46017;-70
2022/10/30 01:02:39;;;;;;;;;16.00;14.25;;;;;13.20;60.62;101678.19;146617;584;46020;-70
2022/10/30 01:05:55;;;;;;;;;18.75;16.25;;;;;13.26;60.47;101670.75;146615;564;46017;-70
2022/10/30 01:08:49;;;;;;;;;15.75;15.00;;;;;13.26;60.63;101663.84;146618;594;46020;-70
2022/10/30 01:11:58;;;;;;;;;;;;;;;;;;;;;
2022/10/30 01:15:10;;;;;;;;;16.00;14.75;;;;;13.07;60.48;101667.09;146619;591;46010;-69
2022/10/30 01:18:42;;;;;;;;;16.25;14.50;;;;;11.04;60.28;101298.47;146618;673;46012;-69
2022/10/30 01:22:12;;;;;;;;;15.25;15.25;;;;;13.18;59.87;101658.19;146619;571;46010;-72
2022/10/30 01:26:18;;;;;;;;;19.50;16.00;;;;;11.35;59.96;101309.72;146616;594;46913;-71
2022/10/30 01:29:42;;;;;;;;;15.75;12.50;;;;;13.29;59.15;101650.97;146618;600;46010;-72
2022/10/30 01:33:39;;;;;;;;;14.00;13.00;;;;;11.35;59.35;101310.63;146617;580;46016;-71
2022/10/30 01:36:44;;;;;;;;;17.25;17.00;;;;;13.24;60.07;101661.91;146617;704;46020;-71
2022/10/30 01:39:44;;;;;;;;;12.75;12.00;;;;;13.11;60.44;101637.78;146616;563;46016;-72
2022/10/30 01:43:03;;;;;;;;;12.25;11.00;;;;;13.03;60.90;101657.31;146620;591;46021;-72
2022/10/30 01:46:35;;;;;;;;;14.25;13.00;;;;;12.91;60.41;101662.72;146616;586;46016;-71
2022/10/30 01:50:05;;;;;;;;;15.75;13.00;;;;;12.85;60.85;101651.97;146616;627;46021;-70
2022/10/30 01:53:39;;;;;;;;;11.25;10.50;;;;;12.85;60.22;101654.56;146616;626;46012;-72
2022/10/30 01:57:04;;;;;;;;;14.50;13.25;;;;;12.90;60.55;101647.94;146617;606;46012;-74
2022/10/30 02:00:04;;;;;;;;;13.25;12.00;;;;;12.91;60.99;101656.63;146616;603;46016;-73
2022/10/30 02:03:05;;;;;;;;;15.50;14.00;;;;;12.88;60.86;101657.34;146618;629;46011;-70
2022/10/30 02:06:14;;;;;;;;;16.00;14.25;;;;;12.90;60.75;101653.13;146615;608;46016;-74
2022/10/30 02:09:09;;;;;;;;;16.00;15.00;;;;;12.90;61.22;101649.63;146616;591;46020;-74
2022/10/30 02:12:05;;;;;;;;;16.50;14.00;;;;;12.90;61.01;101641.84;146613;564;46016;-75
2022/10/30 02:15:11;;;;;;;;;18.50;16.50;;;;;12.89;60.78;101640.91;146615;594;46020;-75
2022/10/30 02:18:13;;;;;;;;;15.00;11.50;;;;;12.87;60.92;101639.94;146615;565;46013;-75
2022/10/30 02:21:07;;;;;;;;;16.00;15.75;;;;;12.86;60.80;101645.03;146620;575;45051;-74
2022/10/30 02:24:16;;;;;;;;;15.75;14.75;;;;;12.80;60.62;101647.31;146615;578;46016;-72
2022/10/30 02:27:19;;;;;;;;;16.00;16.00;;;;;12.72;61.20;101646.87;146617;588;46010;-69
2022/10/30 02:30:18;;;;;;;;;15.00;15.00;;;;;12.71;61.46;101647.69;146614;600;46016;-73
2022/10/30 02:33:13;;;;;;;;;20.75;17.75;;;;;12.74;61.49;101650.47;146618;625;46012;-72
2022/10/30 02:36:14;;;;;;;;;16.75;16.50;;;;;12.70;61.73;101645.88;146616;643;46012;-71
2022/10/30 02:39:09;;;;;;;;;18.75;18.75;;;;;12.63;61.27;101643.75;146618;601;47010;-69
2022/10/30 02:42:01;;;;;;;;;20.00;17.50;;;;;12.66;61.84;101643.94;146615;618;46915;-69
2022/10/30 02:45:25;;;;;;;;;19.25;16.75;;;;;10.58;61.33;101277.56;146620;663;46010;-69
2022/10/30 02:48:34;;;;;;;;;18.25;16.00;;;;;10.82;61.59;101336.94;146614;587;46017;-69
2022/10/30 02:51:34;;;;;;;;;22.25;18.25;;;;;12.47;62.82;101645.47;146618;572;45020;-69
2022/10/30 02:54:26;;;;;;;;;22.00;20.00;;;;;12.37;62.23;101640.53;146614;647;46012;-71
2022/10/30 02:57:20;;;;;;;;;22.25;19.75;;;;;12.32;62.38;101646.28;146618;569;46020;-69
2022/10/30 03:00:16;;;;;;;;;20.50;17.00;;;;;12.24;62.65;101641.53;146613;589;46016;-71
2022/10/30 03:03:09;;;;;;;;;21.75;19.75;;;;;12.23;63.35;101641.41;146614;608;47021;-70
2022/10/30 03:06:07;;;;;;;;;21.50;20.50;;;;;12.14;63.05;101654.75;146618;615;46012;-68
2022/10/30 03:09:02;;;;;;;;;17.50;17.50;;;;;12.06;62.91;101648.22;146620;564;46010;-69
2022/10/30 03:12:01;;;;;;;;;19.50;19.50;;;;;12.02;62.96;101649.75;146618;611;46017;-68
2022/10/30 03:15:07;;;;;;;;;21.00;20.00;;;;;12.07;62.74;101659.53;146620;566;46010;-72
2022/10/30 03:18:02;;;;;;;;;21.75;19.50;;;;;12.06;62.97;101652.53;146613;672;46915;-71
2022/10/30 03:21:20;;;;;;;;;20.50;19.50;;;;;10.03;62.96;101302.69;146619;587;46012;-71
2022/10/30 03:24:15;;;;;;;;;23.25;20.25;;;;;12.00;63.44;101661.75;146614;579;46016;-74
2022/10/30 03:27:13;;;;;;;;;20.00;19.00;;;;;11.95;64.06;101670.06;146617;597;46012;-70
2022/10/30 03:30:14;;;;;;;;;21.25;21.25;;;;;11.90;63.72;101668.88;146617;640;46014;-70
2022/10/30 03:33:13;;;;;;;;;22.50;20.25;;;;;11.91;63.57;101662.91;146619;581;46021;-71
2022/10/30 03:36:05;;;;;;;;;23.75;20.25;;;;;11.91;64.70;101668.09;146614;624;46910;-73
2022/10/30 03:38:58;;;;;;;;;20.75;19.75;;;;;11.87;64.44;101660.91;146618;668;46020;-71
2022/10/30 03:41:56;;;;;;;;;26.00;23.25;;;;;11.85;63.74;101657.34;146617;578;45036;-71
2022/10/30 03:45:04;;;;;;;;;22.50;19.00;;;;;10.87;64.14;101480.78;146617;563;46020;-70
2022/10/30 03:48:02;;;;;;;;;20.50;20.50;;;;;11.86;63.99;101661.72;146616;581;46013;-70
2022/10/30 03:51:05;;;;;;;;;27.25;22.50;;;;;11.84;64.04;101660.69;146617;620;46020;-69
2022/10/30 03:54:02;;;;;;;;;22.50;21.75;;;;;11.82;64.32;101658.00;146613;618;46016;-70
2022/10/30 03:56:59;;;;;;;;;24.25;23.75;;;;;11.83;64.67;101662.38;146619;618;46012;-69
2022/10/30 03:59:55;;;;;;;;;24.25;21.50;;;;;11.88;65.22;101663.59;146615;604;46012;-74
2022/10/30 04:02:57;;;;;;;;;21.75;20.50;;;;;11.85;64.11;101658.22;146615;611;47012;-74
2022/10/30 04:05:49;;;;;;;;;26.50;21.75;;;;;11.85;65.30;101653.03;146616;585;46012;-70
2022/10/30 04:08:49;;;;;;;;;23.50;20.75;;;;;11.78;65.59;101650.84;146615;587;46020;-71
2022/10/30 04:11:41;;;;;;;;;23.50;22.75;;;;;11.74;65.70;101659.22;146614;619;46012;-71
2022/10/30 04:14:39;;;;;;;;;20.00;19.75;;;;;11.68;66.14;101654.56;146615;665;46020;-73
2022/10/30 04:17:31;;;;;;;;;19.00;15.00;;;;;11.63;65.72;101661.19;146616;575;46012;-71
2022/10/30 04:20:31;;;;;;;;;18.50;18.00;;;;;11.61;65.51;101661.88;146617;794;46010;-72
2022/10/30 04:23:35;;;;;;;;;19.75;18.00;;;;;11.60;66.21;101662.69;146616;564;46915;-73
2022/10/30 04:26:28;;;;;;;;;21.00;17.50;;;;;11.57;66.71;101653.91;146618;577;46010;-71
2022/10/30 04:29:26;;;;;;;;;22.50;17.75;;;;;11.54;66.79;101656.31;146614;571;46012;-71
2022/10/30 04:32:21;;;;;;;;;18.75;17.00;;;;;11.52;65.92;101659.59;146618;626;46021;-71
2022/10/30 04:35:20;;;;;;;;;15.75;14.75;;;;;11.50;66.78;101661.22;146612;583;46016;-72
2022/10/30 04:38:18;;;;;;;;;20.25;18.00;;;;;11.45;66.43;101649.63;146619;590;46010;-77
2022/10/30 04:41:28;;;;;;;;;20.75;18.25;;;;;11.45;67.34;101652.22;146615;581;46014;-78
2022/10/30 04:44:20;;;;;;;;;15.75;15.00;;;;;11.39;66.79;101647.56;146617;563;46020;-77
2022/10/30 04:47:21;;;;;;;;;19.50;19.25;;;;;11.42;66.74;101650.34;146615;585;46014;-77
2022/10/30 04:50:25;;;;;;;;;18.75;15.75;;;;;11.43;66.60;101659.03;146618;659;46012;-76
2022/10/30 04:53:25;;;;;;;;;21.75;17.75;;;;;11.42;66.57;101655.53;146616;582;46016;-76
2022/10/30 04:56:21;;;;;;;;;21.00;19.50;;;;;11.44;66.45;101651.34;146616;579;46021;-77
2022/10/30 04:59:13;;;;;;;;;18.75;18.25;;;;;11.52;66.63;101654.41;146615;639;46012;-77
2022/10/30 05:02:23;;;;;;;;;23.00;22.75;;;;;11.54;66.37;101661.50;146617;622;46021;-77
2022/10/30 05:05:28;;;;;;;;;30.00;24.75;;;;;11.51;66.66;101660.41;146613;569;46016;-71
2022/10/30 05:08:26;;;;;;;;;27.00;21.75;;;;;11.45;67.23;101657.44;146618;629;45029;-72
2022/10/30 05:11:30;;;;;;;;;26.50;23.75;;;;;11.40;66.61;101653.63;146614;602;46014;-71
2022/10/30 05:14:36;;;;;;;;;22.50;20.00;;;;;11.36;66.73;101654.25;146618;574;46012;-72
2022/10/30 05:17:30;;;;;;;;;23.00;23.00;;;;;11.37;66.96;101656.97;146615;576;45017;-71
2022/10/30 05:20:28;;;;;;;;;24.50;21.75;;;;;11.42;66.52;101662.44;146617;605;46010;-73
2022/10/30 05:23:20;;;;;;;;;27.75;27.00;;;;;11.44;67.19;101663.44;146616;605;46026;-74
2022/10/30 05:26:22;;;;;;;;;25.25;21.50;;;;;11.46;67.53;101654.91;146615;581;46021;-72
2022/10/30 05:29:14;;;;;;;;;27.25;24.00;;;;;11.49;67.31;101657.69;146615;587;46014;-69
2022/10/30 05:32:17;;;;;;;;;26.50;21.00;;;;;11.60;67.62;101660.97;146617;579;46010;-70
2022/10/30 05:35:12;;;;;;;;;25.00;22.00;;;;;12.29;68.11;101665.19;146614;579;46012;-69
2022/10/30 05:38:16;;;;;;;;;31.00;23.25;;;;;13.23;65.62;101654.91;146620;627;46010;-68
2022/10/30 05:41:14;;;;;;;;;27.25;23.00;;;;;14.33;64.51;101658.22;146614;591;46035;-72
2022/10/30 05:44:20;;;;;;;;;27.75;22.50;;;;;13.66;60.80;101339.34;146617;602;46020;-72
2022/10/30 05:47:18;;;;;;;;;24.00;21.00;;;;;16.46;57.71;101662.06;146630;564;47017;-73
2022/10/30 05:50:13;;;;;;;;;28.75;23.75;;;;;16.32;56.23;101513.19;146612;592;48010;-73
2022/10/30 05:53:22;;;;;;;;;22.25;19.25;;;;;17.78;54.55;101660.34;146612;564;46017;-70
2022/10/30 05:56:26;;;;;;;;;29.00;23.50;;;;;18.47;53.63;101657.53;146619;590;46010;-70
2022/10/30 05:59:24;;;;;;;;;31.50;23.25;;;;;19.13;53.52;101647.47;146615;626;46924;-74
2022/10/30 06:02:42;;;;;;;;;27.50;26.25;;;;;18.03;50.73;101327.97;146617;642;46020;-73
2022/10/30 06:05:37;;;;;;;;;30.50;29.25;;;;;20.41;46.79;101659.03;146611;617;46025;-73
2022/10/30 06:08:34;;;;;;;;;33.50;29.00;;;;;20.70;48.38;101668.56;146616;659;46020;-72
2022/10/30 06:11:29;;;;;;;;;33.25;30.50;;;;;21.14;47.68;101666.09;146613;604;46012;-73
2022/10/30 06:14:35;;;;;;;;;34.00;29.00;;;;;21.58;46.53;101668.84;146614;704;46010;-72
2022/10/30 06:17:30;;;;;;;;;35.50;29.00;;;;;21.91;44.46;101675.69;146613;589;46016;-72
2022/10/30 06:20:31;;;;;;;;;32.00;28.75;;;;;21.89;45.22;101670.38;146615;614;46020;-73
2022/10/30 06:23:39;;;;;;;;;37.50;31.00;;;;;21.97;46.04;101669.66;146612;617;46017;-71
2022/10/30 06:26:34;;;;;;;;;33.75;28.50;;;;;22.09;44.22;101676.06;146613;613;46012;-71
2022/10/30 06:29:47;;;;;;;;;;;;;;;;;;;;;
2022/10/30 06:32:53;;;;;;;;;32.75;29.25;;;;;22.08;44.00;101665.47;146614;574;46020;-72
2022/10/30 06:35:47;;;;;;;;;29.00;27.75;;;;;21.80;44.28;101667.56;146611;564;46014;-71
2022/10/30 06:38:43;;;;;;;;;29.00;25.50;;;;;21.49;45.48;101667.78;146616;576;46010;-72
2022/10/30 06:41:49;;;;;;;;;35.75;29.25;;;;;21.18;46.14;101669.69;146612;603;46016;-72
2022/10/30 06:44:56;;;;;;;;;32.50;27.00;;;;;19.13;46.84;101376.72;146614;599;46020;-71
2022/10/30 06:47:50;;;;;;;;;31.00;28.25;;;;;20.64;46.25;101680.72;146613;572;46012;-73
2022/10/30 06:50:43;;;;;;;;;40.25;31.00;;;;;20.41;46.71;101680.97;146615;634;46020;-74
2022/10/30 06:53:35;;;;;;;;;33.50;29.75;;;;;20.18;47.48;101677.72;146612;578;46014;-73
2022/10/30 06:56:27;;;;;;;;;33.00;29.00;;;;;20.00;47.79;101691.28;146616;594;46010;-71
2022/10/30 06:59:20;;;;;;;;;20.75;20.75;;;;;19.87;48.68;101680.34;146611;567;46015;-70
2022/10/30 07:02:14;;;;;;;;;23.25;20.75;;;;;19.75;49.57;101680.87;146615;586;45020;-71
2022/10/30 07:05:10;;;;;;;;;22.75;18.25;;;;;19.72;49.50;101681.72;146613;666;46016;-70
2022/10/30 07:08:05;;;;;;;;;21.25;19.25;;;;;19.70;49.68;101686.03;146609;572;46011;-70
2022/10/30 07:11:15;;;;;;;;;18.75;18.00;;;;;18.04;51.27;101384.84;146612;672;46913;-72
2022/10/30 07:14:19;;;;;;;;;19.75;19.00;;;;;19.82;51.58;101688.13;146616;579;45020;-69
2022/10/30 07:17:12;;;;;;;;;20.50;16.50;;;;;19.92;51.39;101689.28;146614;610;46012;-71
2022/10/30 07:20:26;;;;;;;;;;;;;;;;;;;;;
2022/10/30 07:23:22;;;;;;;;;23.00;20.25;;;;;20.16;51.05;101684.72;146614;572;46017;-71
2022/10/30 07:26:19;;;;;;;;;25.25;22.00;;;;;20.31;50.68;101684.19;146617;618;46012;-72
2022/10/30 07:29:26;;;;;;;;;34.50;30.00;;;;;20.44;49.59;101683.69;146614;605;46017;-72
2022/10/30 07:32:32;;;;;;;;;31.50;28.00;;;;;20.50;48.36;101677.69;146615;586;46020;-71
2022/10/30 07:35:33;;;;;;;;;31.50;28.75;;;;;20.55;49.11;101684.00;146611;644;46016;-71
2022/10/30 07:38:30;;;;;;;;;38.00;32.00;;;;;20.59;49.11;101672.69;146615;622;46021;-72
2022/10/30 07:41:30;;;;;;;;;30.50;27.00;;;;;20.69;49.39;101679.97;146615;563;46012;-71
2022/10/30 07:44:29;;;;;;;;;33.50;30.00;;;;;20.84;49.07;101678.56;146617;596;46012;-72
2022/10/30 07:47:26;;;;;;;;;29.00;27.50;;;;;20.98;49.20;101679.78;146612;724;46012;-73
2022/10/30 07:50:26;;;;;;;;;31.75;29.00;;;;;21.11;48.77;101678.34;146617;661;46020;-71
2022/10/30 07:53:29;;;;;;;;;32.25;29.75;;;;;21.28;48.07;101673.44;146615;638;46012;-70
2022/10/30 07:56:25;;;;;;;;;28.50;27.25;;;;;21.42;46.82;101674.66;146618;590;46010;-71
2022/10/30 07:59:26;;;;;;;;;37.75;31.25;;;;;21.49;47.10;101666.03;146610;601;47012;-71
2022/10/30 08:02:30;;;;;;;;;30.75;28.75;;;;;21.61;47.29;101673.31;146618;611;46012;-73
2022/10/30 08:05:25;;;;;;;;;39.75;31.50;;;;;21.66;46.14;101674.31;146613;617;46013;-74
2022/10/30 08:08:19;;;;;;;;;29.75;28.25;;;;;21.65;46.97;101673.44;146617;583;46010;-73
2022/10/30 08:11:11;;;;;;;;;35.25;31.75;;;;;21.67;46.64;101668.16;146614;594;46014;-69
2022/10/30 08:14:06;;;;;;;;;33.25;30.50;;;;;21.67;46.06;101669.06;146616;577;46021;-72
2022/10/30 08:17:11;;;;;;;;;;;;;;;;;;;;;
2022/10/30 08:20:26;;;;;;;;;33.25;30.50;;;;;20.01;47.18;101385.06;146618;585;46010;-73
2022/10/30 08:23:31;;;;;;;;;28.50;25.50;;;;;21.64;47.29;101670.75;146612;745;46017;-72
2022/10/30 08:26:24;;;;;;;;;26.75;26.75;;;;;21.76;46.74;101668.34;146618;633;46020;-71
2022/10/30 08:29:25;;;;;;;;;30.00;27.25;;;;;21.88;46.43;101675.66;146616;601;46014;-73
2022/10/30 08:32:18;;;;;;;;;33.25;30.75;;;;;21.98;45.28;101661.75;146615;589;46010;-73
2022/10/30 08:35:20;;;;;;;;;32.75;28.75;;;;;22.08;45.26;101663.69;146613;596;46016;-72
2022/10/30 08:38:22;;;;;;;;;;;;;;;;;;;;;
2022/10/30 08:41:19;;;;;;;;;26.75;26.75;;;;;22.33;46.11;101661.53;146611;575;46911;-71
2022/10/30 08:44:12;;;;;;;;;35.50;30.25;;;;;22.42;45.21;101666.12;146618;585;46021;-70
2022/10/30 08:47:12;;;;;;;;;35.50;28.75;;;;;22.49;45.12;101665.34;146616;582;46016;-79
2022/10/30 08:50:13;;;;;;;;;29.00;28.50;;;;;22.57;43.99;101655.81;146617;599;46011;-75
2022/10/30 08:53:19;;;;;;;;;32.25;29.25;;;;;20.99;46.33;101383.63;146614;579;46914;-75
2022/10/30 08:56:26;;;;;;;;;35.50;29.75;;;;;22.60;45.81;101656.75;146618;585;46020;-76
2022/10/30 08:59:30;;;;;;;;;33.25;29.25;;;;;22.68;44.45;101658.62;146612;631;47914;-77
2022/10/30 09:02:28;;;;;;;;;33.25;29.00;;;;;22.73;43.91;101651.66;146616;583;46010;-75
2022/10/30 09:05:21;;;;;;;;;33.50;29.00;;;;;22.72;44.23;101652.53;146612;640;48012;-77
2022/10/30 09:08:27;;;;;;;;;;;;;;;;;;;;;
2022/10/30 09:11:34;;;;;;;;;37.50;31.50;;;;;22.84;42.80;101655.38;146613;579;46911;-74
2022/10/30 09:14:39;;;;;;;;;29.75;28.00;;;;;21.23;44.58;101362.09;146615;622;46021;-75
2022/10/30 09:17:31;;;;;;;;;31.00;28.00;;;;;22.87;43.15;101638.66;146614;658;46016;-76
2022/10/30 09:20:42;;;;;;;;;28.25;26.25;;;;;22.90;42.78;101641.38;146615;606;46021;-75
2022/10/30 09:23:46;;;;;;;;;22.00;21.50;;;;;22.98;44.81;101645.03;146608;577;47913;-76
2022/10/30 09:26:44;;;;;;;;;29.75;26.00;;;;;23.16;43.60;101636.47;146618;713;46012;-77
2022/10/30 09:29:39;;;;;;;;;28.50;22.00;;;;;23.34;43.02;101639.38;146615;638;46012;-74
2022/10/30 09:32:40;;;;;;;;;22.25;20.75;;;;;23.45;42.32;101631.56;146616;592;46020;-73
2022/10/30 09:35:36;;;;;;;;;24.00;24.00;;;;;23.48;41.96;101623.66;146615;602;46013;-73
2022/10/30 09:38:30;;;;;;;;;24.00;24.00;;;;;23.53;42.81;101627.25;146614;660;46012;-73
2022/10/30 09:41:51;;;;;;;;;29.25;26.00;;;;;23.62;42.27;101627.38;146611;604;46016;-73
2022/10/30 09:45:28;;;;;;;;;22.50;21.50;;;;;23.62;43.97;101611.50;146615;615;46010;-74
2022/10/30 09:49:09;;;;;;;;;25.00;22.75;;;;;23.69;44.30;101602.78;146613;591;46016;-72
2022/10/30 09:52:26;;;;;;;;;24.25;21.50;;;;;23.77;44.21;101610.81;146605;575;46029;-76
2022/10/30 09:55:44;;;;;;;;;20.50;20.25;;;;;23.80;44.32;101607.28;146603;663;46912;-74
2022/10/30 09:59:27;;;;;;;;;27.25;26.25;;;;;23.72;41.49;101605.44;146607;564;46010;-73
2022/10/30 10:02:43;;;;;;;;;25.25;22.25;;;;;22.11;43.32;101324.78;146605;602;46012;-74
2022/10/30 10:06:26;;;;;;;;;22.50;21.00;;;;;22.26;42.37;101347.94;146605;657;46020;-73
2022/10/30 10:09:33;;;;;;;;;26.75;21.00;;;;;23.81;41.53;101590.56;146605;575;46012;-77
2022/10/30 10:12:47;;;;;;;;;25.75;23.00;;;;;23.85;39.32;101576.47;146605;566;46021;-76
2022/10/30 10:15:54;;;;;;;;;20.75;19.25;;;;;23.86;42.14;101571.19;146604;618;46016;-75
2022/10/30 10:18:55;;;;;;;;;21.50;18.75;;;;;23.87;41.09;101570.31;146605;575;46010;-73
2022/10/30 10:22:00;;;;;;;;;21.00;20.00;;;;;23.92;41.57;101560.62;146600;607;46016;-75
2022/10/30 10:25:05;;;;;;;;;18.00;17.00;;;;;24.02;41.95;101553.69;146604;603;46020;-75
2022/10/30 10:28:36;;;;;;;;;20.00;17.75;;;;;23.23;43.22;101400.19;146604;599;46012;-76
2022/10/30 10:32:02;;;;;;;;;19.00;18.50;;;;;24.21;43.58;101544.12;146607;631;46020;-74
2022/10/30 10:35:44;;;;;;;;;18.00;17.50;;;;;24.36;42.62;101540.69;146602;607;46017;-75
2022/10/30 10:39:22;;;;;;;;;22.50;21.00;;;;;22.82;42.62;101236.69;146605;602;46020;-74
2022/10/30 10:43:01;;;;;;;;;19.75;19.75;;;;;24.61;40.11;101534.75;146606;641;46013;-75
2022/10/30 10:46:40;;;;;;;;;24.00;22.75;;;;;23.09;42.60;101261.63;146606;616;46020;-69
2022/10/30 10:50:11;;;;;;;;;20.00;18.75;;;;;24.79;41.53;101527.75;146604;566;46912;-74
2022/10/30 10:53:38;;;;;;;;;17.75;17.00;;;;;24.93;40.62;101522.53;146605;688;47010;-75
2022/10/30 10:56:47;;;;;;;;;16.00;15.50;;;;;24.85;40.83;101511.87;146604;564;46017;-73
2022/10/30 11:00:01;;;;;;;;;23.00;19.25;;;;;24.82;41.63;101510.06;146609;587;46010;-73
2022/10/30 11:03:23;;;;;;;;;21.25;21.00;;;;;24.88;42.94;101504.81;146603;607;46016;-73
2022/10/30 11:06:34;;;;;;;;;25.00;22.25;;;;;24.93;40.73;101503.97;146606;593;46020;-74
2022/10/30 11:09:32;;;;;;;;;20.00;18.00;;;;;24.89;41.48;101503.03;146604;650;46014;-73
2022/10/30 11:12:33;;;;;;;;;21.50;21.50;;;;;24.91;41.08;101501.28;146607;585;45021;-72
2022/10/30 11:15:50;;;;;;;;;21.75;19.75;;;;;24.93;41.28;101498.66;146600;562;46016;-72
2022/10/30 11:18:43;;;;;;;;;20.50;19.75;;;;;24.93;39.75;101499.53;146608;603;46012;-72
2022/10/30 11:21:43;;;;;;;;;22.75;21.25;;;;;24.81;42.02;101500.34;146603;568;46913;-73
2022/10/30 11:24:41;;;;;;;;;20.75;20.50;;;;;24.76;40.43;101495.91;146608;630;46010;-72
2022/10/30 11:27:41;;;;;;;;;19.00;19.00;;;;;24.68;42.23;101490.56;146605;660;46016;-73
2022/10/30 11:30:41;;;;;;;;;23.75;22.25;;;;;24.49;42.64;101478.97;146606;569;46010;-71
2022/10/30 11:33:37;;;;;;;;;23.50;21.00;;;;;24.34;41.04;101476.19;146605;575;46017;-72
2022/10/30 11:36:39;;;;;;;;;19.25;17.00;;;;;24.20;40.58;101469.03;146606;563;46010;-72
2022/10/30 11:39:40;;;;;;;;;21.25;20.00;;;;;24.11;42.91;101468.97;146603;574;46016;-70
2022/10/30 11:42:40;;;;;;;;;17.50;16.50;;;;;24.15;41.20;101465.47;146605;670;46010;-72
2022/10/30 11:45:54;;;;;;;;;19.75;17.25;;;;;24.30;41.35;101466.44;146603;582;46018;-72
2022/10/30 11:49:09;;;;;;;;;22.00;20.00;;;;;24.40;42.84;101466.50;146607;606;46021;-73
2022/10/30 11:52:18;;;;;;;;;20.25;20.25;;;;;22.86;42.89;101180.28;146606;596;46012;-72
2022/10/30 11:55:41;;;;;;;;;33.75;30.75;;;;;24.55;43.16;101452.50;146607;598;46021;-74
2022/10/30 11:58:45;;;;;;;;;23.25;21.50;;;;;24.65;41.88;101456.09;146603;588;46911;-74
2022/10/30 12:02:19;;;;;;;;;19.50;18.25;;;;;23.19;38.23;101179.69;146607;579;46020;-74
2022/10/30 12:05:53;;;;;;;;;19.75;19.25;;;;;24.69;41.97;101449.91;146606;569;46012;-72
2022/10/30 12:09:13;;;;;;;;;21.75;19.00;;;;;24.59;40.68;101440.16;146606;607;46010;-73
2022/10/30 12:12:34;;;;;;;;;18.50;15.75;;;;;24.52;41.10;101441.88;146599;676;46016;-72
2022/10/30 12:15:43;;;;;;;;;19.50;18.00;;;;;23.04;41.93;101175.19;146606;571;46020;-73
2022/10/30 12:18:50;;;;;;;;;18.50;15.75;;;;;24.65;38.92;101434.88;146605;652;46028;-73
2022/10/30 12:22:00;;;;;;;;;22.00;19.75;;;;;24.63;38.27;101426.87;146607;620;45582;-73
2022/10/30 12:25:25;;;;;;;;;18.25;18.00;;;;;24.50;40.77;101427.72;146605;601;46015;-72
2022/10/30 12:28:22;;;;;;;;;20.00;18.00;;;;;24.42;36.96;101419.75;146605;678;46032;-74
2022/10/30 12:31:26;;;;;;;;;15.00;15.00;;;;;24.35;40.92;101419.66;146601;635;46016;-74
2022/10/30 12:34:53;;;;;;;;;14.25;14.25;;;;;24.39;42.02;101425.00;146604;577;47010;-77
