Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/24 00:11:15;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/03/24 00:12:22;;;;;;;;;;;5.6;40.9;;;;;;;;;
2020/03/24 00:31:33;;;7.9;;;7.6;;;;;;;;;;;;;;;
2020/03/24 00:31:33;;;;;;;;;;;5.5;42.8;;;;;;;;;
2020/03/24 00:50:37;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/03/24 00:50:42;;;;;;;;;;;5.3;43.9;;;;;;;;;
2020/03/24 01:09:38;;;7.7;;;7.5;;;;;;;;;;;;;;;
2020/03/24 01:09:44;;;;;;;;;;;5.0;45.1;;;;;;;;;
2020/03/24 01:28:17;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/03/24 01:28:24;;;;;;;;;;;4.7;46.0;;;;;;;;;
2020/03/24 01:47:51;;;7.1;;;7.0;;;;;;;;;;;;;;;
2020/03/24 01:47:52;;;;;;;;;;;4.4;47.6;;;;;;;;;
2020/03/24 02:07:30;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/24 02:07:33;;;;;;;;;;;4.1;49.1;;;;;;;;;
2020/03/24 02:27:03;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/03/24 02:27:09;;;;;;;;;;;3.8;49.4;;;;;;;;;
2020/03/24 02:46:45;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/03/24 02:46:46;;;;;;;;;;;3.6;49.9;;;;;;;;;
2020/03/24 03:06:08;;;7.5;;;7.4;;;;;;;;;;;;;;;
2020/03/24 03:06:21;;;;;;;;;;;3.4;50.3;;;;;;;;;
2020/03/24 03:25:00;;;8.0;;;7.7;;;;;;;;;;;;;;;
2020/03/24 03:25:00;;;;;;;;;;;3.2;49.9;;;;;;;;;
2020/03/24 03:44:13;;;7.0;;;6.8;;;;;;;;;;;;;;;
2020/03/24 03:44:14;;;;;;;;;;;3.1;49.7;;;;;;;;;
2020/03/24 04:03:17;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/03/24 04:03:26;;;;;;;;;;;3.1;49.4;;;;;;;;;
2020/03/24 04:22:42;;;7.2;;;7.0;;;;;;;;;;;;;;;
2020/03/24 04:22:42;;;;;;;;;;;3.0;49.4;;;;;;;;;
2020/03/24 04:42:16;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/03/24 04:42:16;;;;;;;;;;;3.0;49.6;;;;;;;;;
2020/03/24 05:01:24;;;7.0;;;6.9;;;;;;;;;;;;;;;
2020/03/24 05:01:24;;;;;;;;;;;3.0;50.1;;;;;;;;;
2020/03/24 05:21:07;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/03/24 05:21:09;;;;;;;;;;;2.9;50.5;;;;;;;;;
2020/03/24 05:40:03;;;6.4;;;6.3;;;;;;;;;;;;;;;
2020/03/24 05:40:05;;;;;;;;;;;2.8;52.2;;;;;;;;;
2020/03/24 05:59:12;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/24 05:59:12;;;;;;;;;;;2.7;53.4;;;;;;;;;
2020/03/24 06:18:04;;;7.0;;;6.8;;;;;;;;;;;;;;;
2020/03/24 06:18:04;;;;;;;;;;;2.6;54.1;;;;;;;;;
2020/03/24 06:58:25;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/03/24 06:58:25;;;;;;;;;;;2.4;52.1;;;;;;;;;
2020/03/24 07:19:00;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/24 07:19:00;;;;;;;;;;;2.8;47.8;;;;;;;;;
2020/03/24 07:38:03;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/03/24 07:38:03;;;;;;;;;;;3.5;43.9;;;;;;;;;
2020/03/24 07:57:10;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/24 07:57:11;;;;;;;;;;;4.5;40.7;;;;;;;;;
2020/03/24 08:16:25;;;6.7;;;6.6;;;;;;;;;;;;;;;
2020/03/24 08:16:25;;;;;;;;;;;5.6;38.5;;;;;;;;;
2020/03/24 08:35:56;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/03/24 08:35:58;;;;;;;;;;;6.5;35.8;;;;;;;;;
2020/03/24 08:55:14;;;7.2;;;7.0;;;;;;;;;;;;;;;
2020/03/24 08:55:14;;;;;;;;;;;7.2;34.2;;;;;;;;;
2020/03/24 09:14:02;;;7.3;;;7.2;;;;;;;;;;;;;;;
2020/03/24 09:14:02;;;;;;;;;;;7.9;34.1;;;;;;;;;
2020/03/24 09:33:48;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/03/24 09:33:48;;;;;;;;;;;8.3;33.5;;;;;;;;;
2020/03/24 09:52:56;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/24 09:52:57;;;;;;;;;;;8.6;32.3;;;;;;;;;
2020/03/24 10:12:43;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/24 10:12:43;;;;;;;;;;;8.9;31.6;;;;;;;;;
2020/03/24 10:32:10;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/03/24 10:32:12;;;;;;;;;;;9.3;32.3;;;;;;;;;
2020/03/24 10:50:54;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/24 10:50:56;;;;;;;;;;;9.6;30.1;;;;;;;;;
2020/03/24 11:29:56;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/03/24 11:29:58;;;;;;;;;;;9.7;28.2;;;;;;;;;
2020/03/24 11:49:11;;;5.6;;;5.5;;;;;;;;;;;;;;;
2020/03/24 11:49:11;;;;;;;;;;;9.8;26.7;;;;;;;;;
2020/03/24 12:08:19;;;6.4;;;6.1;;;;;;;;;;;;;;;
2020/03/24 12:08:20;;;;;;;;;;;10.0;26.5;;;;;;;;;
2020/03/24 12:28:31;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/03/24 12:28:32;;;;;;;;;;;10.2;27.3;;;;;;;;;
2020/03/24 12:47:32;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/24 12:47:32;;;;;;;;;;;10.5;26.4;;;;;;;;;
2020/03/24 13:07:29;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/24 13:07:37;;;;;;;;;;;10.9;27.3;;;;;;;;;
2020/03/24 13:27:08;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/24 13:27:08;;;;;;;;;;;11.1;26.0;;;;;;;;;
2020/03/24 13:46:29;;;5.7;;;5.6;;;;;;;;;;;;;;;
2020/03/24 13:46:29;;;;;;;;;;;11.4;23.0;;;;;;;;;
2020/03/24 14:05:25;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/03/24 14:05:25;;;;;;;;;;;11.6;22.4;;;;;;;;;
2020/03/24 14:24:27;;;6.9;;;6.4;;;;;;;;;;;;;;;
2020/03/24 14:24:30;;;;;;;;;;;11.8;22.8;;;;;;;;;
2020/03/24 15:04:27;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/03/24 15:04:30;;;;;;;;;;;11.9;23.0;;;;;;;;;
2020/03/24 15:24:28;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/03/24 15:24:34;;;;;;;;;;;12.1;24.3;;;;;;;;;
2020/03/24 15:43:50;;;5.9;;;5.8;;;;;;;;;;;;;;;
2020/03/24 15:43:54;;;;;;;;;;;12.1;23.3;;;;;;;;;
2020/03/24 16:02:43;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/03/24 16:02:46;;;;;;;;;;;12.1;22.9;;;;;;;;;
2020/03/24 16:24:28;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/03/24 16:24:36;;;;;;;;;;;12.0;22.3;;;;;;;;;
2020/03/24 16:45:54;;;6.1;;;5.8;;;;;;;;;;;;;;;
2020/03/24 16:46:09;;;;;;;;;;;12.0;22.9;;;;;;;;;
2020/03/24 17:07:00;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/24 17:07:01;;;;;;;;;;;12.0;24.3;;;;;;;;;
2020/03/24 17:26:50;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/03/24 17:27:32;;;;;;;;;;;11.9;25.6;;;;;;;;;
2020/03/24 17:46:07;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/24 17:46:24;;;;;;;;;;;11.7;26.3;;;;;;;;;
2020/03/24 18:05:35;;;10.0;;;9.7;;;;;;;;;;;;;;;
2020/03/24 18:05:35;;;;;;;;;;;11.4;27.2;;;;;;;;;
2020/03/24 18:25:12;;;14.5;;;14.5;;;;;;;;;;;;;;;
2020/03/24 18:25:14;;;;;;;;;;;11.0;28.4;;;;;;;;;
2020/03/24 18:44:12;;;16.0;;;15.5;;;;;;;;;;;;;;;
2020/03/24 18:44:15;;;;;;;;;;;10.6;30.9;;;;;;;;;
2020/03/24 19:03:11;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/03/24 19:03:13;;;;;;;;;;;10.1;30.8;;;;;;;;;
2020/03/24 19:22:01;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/03/24 19:22:15;;;;;;;;;;;9.7;31.9;;;;;;;;;
2020/03/24 19:41:12;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/03/24 19:41:55;;;;;;;;;;;9.2;36.9;;;;;;;;;
2020/03/24 20:00:11;;;12.8;;;12.7;;;;;;;;;;;;;;;
2020/03/24 20:00:49;;;;;;;;;;;8.8;39.3;;;;;;;;;
2020/03/24 20:19:38;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/03/24 20:19:48;;;;;;;;;;;8.3;40.5;;;;;;;;;
2020/03/24 20:38:18;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/03/24 20:38:18;;;;;;;;;;;7.7;41.1;;;;;;;;;
2020/03/24 20:57:26;;;15.5;;;15.5;;;;;;;;;;;;;;;
2020/03/24 20:57:33;;;;;;;;;;;7.2;42.9;;;;;;;;;
2020/03/24 21:16:25;;;18.3;;;18.2;;;;;;;;;;;;;;;
2020/03/24 21:16:25;;;;;;;;;;;6.7;43.3;;;;;;;;;
2020/03/24 21:35:36;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/03/24 21:35:40;;;;;;;;;;;6.2;43.0;;;;;;;;;
2020/03/24 21:54:28;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/03/24 21:54:30;;;;;;;;;;;5.8;43.4;;;;;;;;;
2020/03/24 22:14:26;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/03/24 22:14:27;;;;;;;;;;;5.4;43.3;;;;;;;;;
2020/03/24 22:34:25;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/03/24 22:34:25;;;;;;;;;;;5.2;44.0;;;;;;;;;
2020/03/24 22:53:33;;;9.1;;;8.9;;;;;;;;;;;;;;;
2020/03/24 22:53:34;;;;;;;;;;;4.8;45.4;;;;;;;;;
2020/03/24 23:12:25;;;10.0;;;9.7;;;;;;;;;;;;;;;
2020/03/24 23:47:43;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/03/24 23:47:49;;;;;;;;;;;4.1;46.5;;;;;;;;;
2020/03/24 23:57:42;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/03/24 23:58:08;;;;;;;;;;;3.8;46.9;;;;;;;;;
