Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/24 00:00:18;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/03/24 00:00:23;;;;;;;;;;;4.9;45.7;;;;;;;;;
2020/03/24 00:16:27;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/03/24 00:16:31;;;;;;;;;;;4.7;45.5;;;;;;;;;
2020/03/24 00:30:00;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/03/24 00:30:00;;;;;;;;;;;4.7;46.6;;;;;;;;;
2020/03/24 00:45:11;;;8.4;;;8.0;;;;;;;;;;;;;;;
2020/03/24 00:45:15;;;;;;;;;;;4.5;47.7;;;;;;;;;
2020/03/24 00:59:40;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/03/24 00:59:41;;;;;;;;;;;4.2;50.7;;;;;;;;;
2020/03/24 01:15:10;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/03/24 01:15:12;;;;;;;;;;;3.9;50.4;;;;;;;;;
2020/03/24 01:29:35;;;8.1;;;7.9;;;;;;;;;;;;;;;
2020/03/24 01:29:37;;;;;;;;;;;3.6;51.4;;;;;;;;;
2020/03/24 01:44:30;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/03/24 01:44:30;;;;;;;;;;;3.4;52.5;;;;;;;;;
2020/03/24 01:59:09;;;9.4;;;8.8;;;;;;;;;;;;;;;
2020/03/24 01:59:10;;;;;;;;;;;3.2;52.7;;;;;;;;;
2020/03/24 02:13:58;;;9.2;;;8.9;;;;;;;;;;;;;;;
2020/03/24 02:14:00;;;;;;;;;;;3.2;54.6;;;;;;;;;
2020/03/24 02:29:57;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/03/24 02:29:59;;;;;;;;;;;3.0;54.9;;;;;;;;;
2020/03/24 02:43:25;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/03/24 02:43:26;;;;;;;;;;;2.8;54.0;;;;;;;;;
2020/03/24 02:58:28;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/03/24 02:58:28;;;;;;;;;;;2.7;54.5;;;;;;;;;
2020/03/24 03:15:03;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/03/24 03:15:10;;;;;;;;;;;2.6;53.0;;;;;;;;;
2020/03/24 03:29:07;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/03/24 03:29:10;;;;;;;;;;;2.6;53.2;;;;;;;;;
2020/03/24 03:45:19;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/24 03:45:20;;;;;;;;;;;2.7;52.1;;;;;;;;;
2020/03/24 03:58:05;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/03/24 03:58:08;;;;;;;;;;;2.8;52.9;;;;;;;;;
2020/03/24 04:13:34;;;8.0;;;7.8;;;;;;;;;;;;;;;
2020/03/24 04:13:36;;;;;;;;;;;2.7;52.3;;;;;;;;;
2020/03/24 04:28:26;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/03/24 04:28:28;;;;;;;;;;;2.7;51.9;;;;;;;;;
2020/03/24 04:43:19;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/03/24 04:43:20;;;;;;;;;;;2.6;51.6;;;;;;;;;
2020/03/24 04:58:52;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/24 04:58:52;;;;;;;;;;;2.7;52.0;;;;;;;;;
2020/03/24 05:13:26;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/03/24 05:13:27;;;;;;;;;;;2.7;53.6;;;;;;;;;
2020/03/24 05:28:16;;;8.4;;;8.0;;;;;;;;;;;;;;;
2020/03/24 05:28:16;;;;;;;;;;;2.6;56.6;;;;;;;;;
2020/03/24 05:42:45;;;9.2;;;8.5;;;;;;;;;;;;;;;
2020/03/24 05:42:45;;;;;;;;;;;2.4;59.0;;;;;;;;;
2020/03/24 05:57:39;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/03/24 05:57:40;;;;;;;;;;;2.2;56.3;;;;;;;;;
2020/03/24 06:12:27;;;8.0;;;7.9;;;;;;;;;;;;;;;
2020/03/24 06:12:27;;;;;;;;;;;2.3;54.5;;;;;;;;;
2020/03/24 06:27:15;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/03/24 06:27:16;;;;;;;;;;;3.1;48.9;;;;;;;;;
2020/03/24 06:42:29;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/24 06:42:30;;;;;;;;;;;4.2;46.2;;;;;;;;;
2020/03/24 06:57:24;;;7.8;;;7.6;;;;;;;;;;;;;;;
2020/03/24 06:57:24;;;;;;;;;;;5.0;44.9;;;;;;;;;
2020/03/24 07:12:24;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/03/24 07:12:24;;;;;;;;;;;5.5;44.0;;;;;;;;;
2020/03/24 07:27:15;;;7.2;;;7.1;;;;;;;;;;;;;;;
2020/03/24 07:27:15;;;;;;;;;;;5.7;42.8;;;;;;;;;
2020/03/24 07:42:06;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/03/24 07:42:07;;;;;;;;;;;6.1;40.6;;;;;;;;;
2020/03/24 07:57:41;;;7.9;;;7.8;;;;;;;;;;;;;;;
2020/03/24 07:57:45;;;;;;;;;;;6.4;38.9;;;;;;;;;
2020/03/24 08:12:12;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/03/24 08:12:15;;;;;;;;;;;7.0;36.9;;;;;;;;;
2020/03/24 08:26:55;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/03/24 08:26:56;;;;;;;;;;;7.2;37.2;;;;;;;;;
2020/03/24 08:41:47;;;7.7;;;7.6;;;;;;;;;;;;;;;
2020/03/24 08:41:47;;;;;;;;;;;7.6;35.7;;;;;;;;;
2020/03/24 08:56:46;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/03/24 08:56:46;;;;;;;;;;;7.9;35.0;;;;;;;;;
2020/03/24 09:11:30;;;7.1;;;7.0;;;;;;;;;;;;;;;
2020/03/24 09:11:30;;;;;;;;;;;8.4;32.5;;;;;;;;;
2020/03/24 09:26:12;;;7.2;;;7.0;;;;;;;;;;;;;;;
2020/03/24 09:26:12;;;;;;;;;;;8.6;30.4;;;;;;;;;
2020/03/24 09:41:26;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/24 09:41:26;;;;;;;;;;;9.0;31.5;;;;;;;;;
2020/03/24 09:56:08;;;7.1;;;7.0;;;;;;;;;;;;;;;
2020/03/24 09:56:09;;;;;;;;;;;9.2;31.8;;;;;;;;;
2020/03/24 10:11:08;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/24 10:11:10;;;;;;;;;;;9.4;30.6;;;;;;;;;
2020/03/24 10:25:59;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/03/24 10:25:59;;;;;;;;;;;9.4;29.9;;;;;;;;;
2020/03/24 10:41:08;;;7.0;;;6.9;;;;;;;;;;;;;;;
2020/03/24 10:41:10;;;;;;;;;;;9.8;29.9;;;;;;;;;
2020/03/24 10:55:46;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/24 10:55:47;;;;;;;;;;;10.2;28.7;;;;;;;;;
2020/03/24 11:11:32;;;6.9;;;6.7;;;;;;;;;;;;;;;
2020/03/24 11:11:33;;;;;;;;;;;10.4;27.2;;;;;;;;;
2020/03/24 11:26:09;;;6.5;;;6.4;;;;;;;;;;;;;;;
2020/03/24 11:26:09;;;;;;;;;;;10.6;26.4;;;;;;;;;
2020/03/24 11:40:27;;;6.1;;;6.0;;;;;;;;;;;;;;;
2020/03/24 11:40:28;;;;;;;;;;;10.8;26.0;;;;;;;;;
2020/03/24 11:55:19;;;7.0;;;6.8;;;;;;;;;;;;;;;
2020/03/24 11:55:19;;;;;;;;;;;10.9;26.4;;;;;;;;;
2020/03/24 12:10:29;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/03/24 12:10:34;;;;;;;;;;;11.1;26.0;;;;;;;;;
2020/03/24 12:25:25;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/24 12:25:27;;;;;;;;;;;11.4;27.1;;;;;;;;;
2020/03/24 12:40:51;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/03/24 12:40:53;;;;;;;;;;;11.5;25.9;;;;;;;;;
2020/03/24 12:56:02;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/03/24 12:56:08;;;;;;;;;;;11.9;26.2;;;;;;;;;
2020/03/24 13:10:46;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/24 13:10:46;;;;;;;;;;;12.1;22.7;;;;;;;;;
2020/03/24 13:25:27;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/24 13:25:27;;;;;;;;;;;12.1;22.2;;;;;;;;;
2020/03/24 13:40:23;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/03/24 13:40:24;;;;;;;;;;;12.5;22.9;;;;;;;;;
2020/03/24 13:55:00;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/03/24 13:55:00;;;;;;;;;;;12.5;23.7;;;;;;;;;
2020/03/24 14:10:10;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/03/24 14:10:45;;;;;;;;;;;12.5;21.8;;;;;;;;;
2020/03/24 14:25:02;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/24 14:25:04;;;;;;;;;;;12.5;21.8;;;;;;;;;
2020/03/24 14:40:43;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/03/24 14:40:47;;;;;;;;;;;12.4;22.5;;;;;;;;;
2020/03/24 14:54:45;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/24 14:54:46;;;;;;;;;;;12.3;21.1;;;;;;;;;
2020/03/24 15:09:41;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/03/24 15:24:18;;;6.4;;;6.3;;;;;;;;;;;;;;;
2020/03/24 15:24:21;;;;;;;;;;;12.4;23.4;;;;;;;;;
2020/03/24 15:38:50;;;7.9;;;7.3;;;;;;;;;;;;;;;
2020/03/24 15:38:57;;;;;;;;;;;12.4;24.5;;;;;;;;;
2020/03/24 15:53:43;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/03/24 15:53:45;;;;;;;;;;;12.2;23.9;;;;;;;;;
2020/03/24 16:10:24;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/24 16:23:55;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/24 16:24:12;;;;;;;;;;;12.0;24.4;;;;;;;;;
2020/03/24 16:38:48;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/24 16:38:55;;;;;;;;;;;12.0;23.3;;;;;;;;;
2020/03/24 16:53:13;;;6.4;;;6.3;;;;;;;;;;;;;;;
2020/03/24 16:53:17;;;;;;;;;;;11.9;25.9;;;;;;;;;
2020/03/24 17:09:52;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/03/24 17:10:06;;;;;;;;;;;11.8;24.4;;;;;;;;;
2020/03/24 17:23:03;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/03/24 17:23:05;;;;;;;;;;;11.7;24.7;;;;;;;;;
2020/03/24 17:38:21;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/03/24 17:38:26;;;;;;;;;;;11.6;26.6;;;;;;;;;
2020/03/24 17:52:24;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/24 17:52:26;;;;;;;;;;;11.4;27.7;;;;;;;;;
2020/03/24 18:08:28;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/03/24 18:08:30;;;;;;;;;;;11.1;28.0;;;;;;;;;
2020/03/24 18:22:26;;;7.2;;;7.0;;;;;;;;;;;;;;;
2020/03/24 18:22:27;;;;;;;;;;;10.7;31.2;;;;;;;;;
2020/03/24 18:37:12;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/24 18:37:13;;;;;;;;;;;10.2;32.5;;;;;;;;;
2020/03/24 18:51:44;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/03/24 18:51:47;;;;;;;;;;;9.6;33.7;;;;;;;;;
2020/03/24 19:06:37;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/03/24 19:06:41;;;;;;;;;;;9.0;34.2;;;;;;;;;
2020/03/24 19:22:50;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/24 19:22:51;;;;;;;;;;;8.4;34.7;;;;;;;;;
2020/03/24 19:36:18;;;8.1;;;8.0;;;;;;;;;;;;;;;
2020/03/24 19:36:34;;;;;;;;;;;8.1;38.4;;;;;;;;;
2020/03/24 19:51:28;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/03/24 19:51:43;;;;;;;;;;;7.7;46.3;;;;;;;;;
2020/03/24 20:06:50;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/03/24 20:06:53;;;;;;;;;;;7.3;41.3;;;;;;;;;
2020/03/24 20:20:50;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/03/24 20:20:55;;;;;;;;;;;6.9;44.0;;;;;;;;;
2020/03/24 20:35:58;;;9.7;;;9.5;;;;;;;;;;;;;;;
2020/03/24 20:35:59;;;;;;;;;;;6.4;44.6;;;;;;;;;
2020/03/24 20:52:26;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/03/24 20:52:54;;;;;;;;;;;6.0;43.8;;;;;;;;;
2020/03/24 21:05:17;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/03/24 21:05:24;;;;;;;;;;;5.8;46.1;;;;;;;;;
2020/03/24 21:20:00;;;12.2;;;12.2;;;;;;;;;;;;;;;
2020/03/24 21:20:12;;;;;;;;;;;5.5;49.3;;;;;;;;;
2020/03/24 21:35:23;;;13.7;;;13.3;;;;;;;;;;;;;;;
2020/03/24 21:35:31;;;;;;;;;;;5.2;50.3;;;;;;;;;
2020/03/24 21:50:08;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/03/24 21:50:14;;;;;;;;;;;4.9;54.0;;;;;;;;;
2020/03/24 22:04:44;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/03/24 22:04:51;;;;;;;;;;;4.7;54.1;;;;;;;;;
2020/03/24 22:19:56;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/03/24 22:19:58;;;;;;;;;;;4.5;50.3;;;;;;;;;
2020/03/24 22:34:55;;;11.3;;;11.2;;;;;;;;;;;;;;;
2020/03/24 22:34:56;;;;;;;;;;;4.4;50.1;;;;;;;;;
2020/03/24 22:49:21;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/03/24 22:49:23;;;;;;;;;;;4.3;52.5;;;;;;;;;
2020/03/24 23:04:35;;;12.5;;;12.4;;;;;;;;;;;;;;;
2020/03/24 23:04:35;;;;;;;;;;;4.1;53.7;;;;;;;;;
2020/03/24 23:33:49;;;13.5;;;13.4;;;;;;;;;;;;;;;
2020/03/24 23:35:26;;;;;;;;;;;3.9;55.1;;;;;;;;;
2020/03/24 23:48:16;;;14.0;;;13.6;;;;;;;;;;;;;;;
2020/03/24 23:48:25;;;;;;;;;;;3.8;57.5;;;;;;;;;
2020/03/24 23:57:32;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/03/24 23:57:38;;;;;;;;;;;3.5;56.4;;;;;;;;;
