Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/24 00:03:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 00:03:55;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 00:03:56;;;;;;;;;;;11.12;69.46;;;;;;;;;
2020/03/24 00:03:58;;;;;;;;;;;11.12;69.46;;;;;;;;;
2020/03/24 00:18:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 00:18:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 00:18:52;;;;;;;;;;;10.75;69.92;;;;;;;;;
2020/03/24 00:18:52;;;;;;;;;;;10.75;69.92;;;;;;;;;
2020/03/24 00:33:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 00:33:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 00:33:51;;;;;;;;;;;10.41;70.33;;;;;;;;;
2020/03/24 00:33:51;;;;;;;;;;;10.41;70.33;;;;;;;;;
2020/03/24 00:48:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 00:48:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 00:48:54;;;;;;;;;;;10.16;70.53;;;;;;;;;
2020/03/24 00:48:55;;;;;;;;;;;10.16;70.53;;;;;;;;;
2020/03/24 01:03:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 01:04:01;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 01:04:15;;;;;;;;;;;10.01;70.57;;;;;;;;;
2020/03/24 01:04:37;;;;;;;;;;;10.01;70.57;;;;;;;;;
2020/03/24 01:18:55;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 01:18:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 01:18:58;;;;;;;;;;;9.96;70.71;;;;;;;;;
2020/03/24 01:18:58;;;;;;;;;;;9.96;70.71;;;;;;;;;
2020/03/24 01:33:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 01:33:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 01:33:54;;;;;;;;;;;9.79;70.92;;;;;;;;;
2020/03/24 01:33:55;;;;;;;;;;;9.79;70.92;;;;;;;;;
2020/03/24 02:18:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 02:18:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 02:18:54;;;;;;;;;;;9.35;71.40;;;;;;;;;
2020/03/24 02:18:55;;;;;;;;;;;9.35;71.40;;;;;;;;;
2020/03/24 03:03:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 03:03:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 03:03:59;;;;;;;;;;;8.88;71.68;;;;;;;;;
2020/03/24 03:04:02;;;;;;;;;;;8.88;71.68;;;;;;;;;
2020/03/24 04:18:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 04:18:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 04:18:59;;;;;;;;;;;7.97;72.36;;;;;;;;;
2020/03/24 04:19:07;;;;;;;;;;;7.97;72.36;;;;;;;;;
2020/03/24 04:48:51;;;3;;;3;;;;;;;;;;;;;;;
2020/03/24 04:48:51;;;3;;;3;;;;;;;;;;;;;;;
2020/03/24 04:48:53;;;;;;;;;;;7.64;72.70;;;;;;;;;
2020/03/24 04:48:53;;;;;;;;;;;7.64;72.70;;;;;;;;;
2020/03/24 05:18:51;;;5;;;3;;;;;;;;;;;;;;;
2020/03/24 05:18:51;;;5;;;3;;;;;;;;;;;;;;;
2020/03/24 05:18:51;;;;;;;;;;;7.36;72.37;;;;;;;;;
2020/03/24 05:18:52;;;;;;;;;;;7.36;72.37;;;;;;;;;
2020/03/24 05:33:52;;;5;;;3;;;;;;;;;;;;;;;
2020/03/24 05:33:52;;;5;;;3;;;;;;;;;;;;;;;
2020/03/24 05:33:54;;;;;;;;;;;7.29;72.89;;;;;;;;;
2020/03/24 05:33:59;;;;;;;;;;;7.29;72.89;;;;;;;;;
2020/03/24 05:48:50;;;5;;;4;;;;;;;;;;;;;;;
2020/03/24 05:48:50;;;5;;;4;;;;;;;;;;;;;;;
2020/03/24 05:48:52;;;;;;;;;;;7.32;73.10;;;;;;;;;
2020/03/24 05:48:52;;;;;;;;;;;7.32;73.10;;;;;;;;;
2020/03/24 06:03:51;;;5;;;4;;;;;;;;;;;;;;;
2020/03/24 06:03:51;;;5;;;4;;;;;;;;;;;;;;;
2020/03/24 06:03:53;;;;;;;;;;;7.52;73.13;;;;;;;;;
2020/03/24 06:03:53;;;;;;;;;;;7.52;73.13;;;;;;;;;
2020/03/24 06:18:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 06:18:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 06:18:51;;;;;;;;;;;7.63;73.27;;;;;;;;;
2020/03/24 06:18:51;;;;;;;;;;;7.63;73.27;;;;;;;;;
2020/03/24 06:33:50;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 06:33:50;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 06:33:51;;;;;;;;;;;7.60;73.61;;;;;;;;;
2020/03/24 06:33:51;;;;;;;;;;;7.60;73.61;;;;;;;;;
2020/03/24 06:48:51;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 06:48:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 06:48:53;;;;;;;;;;;7.76;73.60;;;;;;;;;
2020/03/24 06:48:53;;;;;;;;;;;7.76;73.60;;;;;;;;;
2020/03/24 07:18:50;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 07:18:50;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 07:18:51;;;;;;;;;;;7.88;73.42;;;;;;;;;
2020/03/24 07:18:51;;;;;;;;;;;7.88;73.42;;;;;;;;;
2020/03/24 07:33:51;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 07:33:51;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 07:33:52;;;;;;;;;;;7.92;73.32;;;;;;;;;
2020/03/24 07:33:53;;;;;;;;;;;7.92;73.32;;;;;;;;;
2020/03/24 08:03:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 08:03:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 08:03:53;;;;;;;;;;;7.98;73.87;;;;;;;;;
2020/03/24 08:03:55;;;;;;;;;;;7.98;73.87;;;;;;;;;
2020/03/24 08:18:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 08:18:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 08:18:52;;;;;;;;;;;8.01;73.87;;;;;;;;;
2020/03/24 08:18:53;;;;;;;;;;;8.01;73.87;;;;;;;;;
2020/03/24 09:18:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 09:18:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 09:18:51;;;;;;;;;;;7.80;74.40;;;;;;;;;
2020/03/24 09:18:51;;;;;;;;;;;7.80;74.40;;;;;;;;;
2020/03/24 09:48:50;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 09:48:50;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 09:48:51;;;;;;;;;;;7.67;74.74;;;;;;;;;
2020/03/24 09:48:51;;;;;;;;;;;7.67;74.74;;;;;;;;;
2020/03/24 10:18:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 10:19:00;;;;;;;;;;;7.60;74.80;;;;;;;;;
2020/03/24 10:19:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 10:19:04;;;;;;;;;;;7.60;74.80;;;;;;;;;
2020/03/24 10:48:50;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 10:48:51;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 10:48:51;;;;;;;;;;;7.52;75.10;;;;;;;;;
2020/03/24 10:48:51;;;;;;;;;;;7.52;75.10;;;;;;;;;
2020/03/24 11:03:52;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 11:03:54;;;;;;;;;;;7.54;75.01;;;;;;;;;
2020/03/24 11:03:54;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 11:03:56;;;;;;;;;;;7.54;75.01;;;;;;;;;
2020/03/24 11:18:59;;;3;;;3;;;;;;;;;;;;;;;
2020/03/24 11:19:02;;;;;;;;;;;7.57;75.09;;;;;;;;;
2020/03/24 11:19:02;;;3;;;3;;;;;;;;;;;;;;;
2020/03/24 11:19:12;;;;;;;;;;;7.57;75.09;;;;;;;;;
2020/03/24 11:48:50;;;3;;;3;;;;;;;;;;;;;;;
2020/03/24 11:48:50;;;3;;;3;;;;;;;;;;;;;;;
2020/03/24 11:48:51;;;;;;;;;;;7.77;74.92;;;;;;;;;
2020/03/24 11:48:51;;;;;;;;;;;7.77;74.92;;;;;;;;;
2020/03/24 12:33:50;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 12:33:50;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 12:33:51;;;;;;;;;;;8.23;74.79;;;;;;;;;
2020/03/24 12:33:51;;;;;;;;;;;8.23;74.79;;;;;;;;;
2020/03/24 12:48:50;;;3;;;3;;;;;;;;;;;;;;;
2020/03/24 12:48:50;;;3;;;3;;;;;;;;;;;;;;;
2020/03/24 12:48:51;;;;;;;;;;;8.37;74.67;;;;;;;;;
2020/03/24 12:48:51;;;;;;;;;;;8.37;74.67;;;;;;;;;
2020/03/24 13:18:52;;;5;;;5;;;;;;;;;;;;;;;
2020/03/24 13:18:53;;;5;;;5;;;;;;;;;;;;;;;
2020/03/24 13:18:55;;;;;;;;;;;8.76;74.23;;;;;;;;;
2020/03/24 13:18:56;;;;;;;;;;;8.76;74.23;;;;;;;;;
2020/03/24 13:33:55;;;7;;;5;;;;;;;;;;;;;;;
2020/03/24 13:33:55;;;7;;;5;;;;;;;;;;;;;;;
2020/03/24 13:33:57;;;;;;;;;;;8.89;74.08;;;;;;;;;
2020/03/24 13:33:59;;;;;;;;;;;8.89;74.08;;;;;;;;;
2020/03/24 13:48:51;;;6;;;4;;;;;;;;;;;;;;;
2020/03/24 13:48:51;;;6;;;4;;;;;;;;;;;;;;;
2020/03/24 13:48:54;;;;;;;;;;;9.29;73.90;;;;;;;;;
2020/03/24 13:48:57;;;;;;;;;;;9.29;73.90;;;;;;;;;
2020/03/24 14:03:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 14:03:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 14:03:51;;;;;;;;;;;9.30;73.94;;;;;;;;;
2020/03/24 14:03:51;;;;;;;;;;;9.30;73.94;;;;;;;;;
2020/03/24 14:18:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 14:18:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 14:18:52;;;;;;;;;;;9.44;74.12;;;;;;;;;
2020/03/24 14:18:52;;;;;;;;;;;9.44;74.12;;;;;;;;;
2020/03/24 14:33:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 14:33:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 14:33:51;;;;;;;;;;;10.10;73.47;;;;;;;;;
2020/03/24 14:33:51;;;;;;;;;;;10.10;73.47;;;;;;;;;
2020/03/24 15:18:59;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 15:18:59;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 15:19:06;;;;;;;;;;;11.91;71.62;;;;;;;;;
2020/03/24 15:19:11;;;;;;;;;;;11.91;71.62;;;;;;;;;
2020/03/24 16:33:55;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 16:33:58;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 16:34:01;;;;;;;;;;;13.22;69.82;;;;;;;;;
2020/03/24 16:34:03;;;;;;;;;;;13.22;69.82;;;;;;;;;
2020/03/24 17:03:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 17:03:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 17:03:53;;;;;;;;;;;13.64;69.44;;;;;;;;;
2020/03/24 17:03:54;;;;;;;;;;;13.64;69.44;;;;;;;;;
2020/03/24 17:33:51;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 17:33:51;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 17:33:54;;;;;;;;;;;14.20;68.26;;;;;;;;;
2020/03/24 17:33:54;;;;;;;;;;;14.20;68.26;;;;;;;;;
2020/03/24 19:33:55;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 19:33:55;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 19:33:58;;;;;;;;;;;14.61;67.47;;;;;;;;;
2020/03/24 19:33:59;;;;;;;;;;;14.61;67.47;;;;;;;;;
2020/03/24 20:18:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 20:18:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 20:18:57;;;;;;;;;;;14.27;67.70;;;;;;;;;
2020/03/24 20:18:57;;;;;;;;;;;14.27;67.70;;;;;;;;;
2020/03/24 20:33:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 20:33:55;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 20:33:58;;;;;;;;;;;14.17;67.90;;;;;;;;;
2020/03/24 20:33:58;;;;;;;;;;;14.17;67.90;;;;;;;;;
2020/03/24 20:48:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 20:48:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 20:48:57;;;;;;;;;;;14.03;68.20;;;;;;;;;
2020/03/24 20:49:02;;;;;;;;;;;14.03;68.20;;;;;;;;;
2020/03/24 21:03:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 21:03:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 21:03:53;;;;;;;;;;;13.96;68.53;;;;;;;;;
2020/03/24 21:03:54;;;;;;;;;;;13.96;68.53;;;;;;;;;
2020/03/24 21:18:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 21:18:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 21:18:55;;;;;;;;;;;13.87;68.57;;;;;;;;;
2020/03/24 21:18:56;;;;;;;;;;;13.87;68.57;;;;;;;;;
2020/03/24 21:48:53;;;3;;;3;;;;;;;;;;;;;;;
2020/03/24 21:48:53;;;3;;;3;;;;;;;;;;;;;;;
2020/03/24 21:48:56;;;;;;;;;;;13.58;68.89;;;;;;;;;
2020/03/24 21:48:58;;;;;;;;;;;13.58;68.89;;;;;;;;;
2020/03/24 22:18:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 22:18:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 22:18:56;;;;;;;;;;;13.47;68.95;;;;;;;;;
2020/03/24 22:18:56;;;;;;;;;;;13.47;68.95;;;;;;;;;
2020/03/24 22:33:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 22:33:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 22:33:55;;;;;;;;;;;13.44;68.95;;;;;;;;;
2020/03/24 22:33:55;;;;;;;;;;;13.44;68.95;;;;;;;;;
2020/03/24 22:48:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 22:48:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 22:48:51;;;;;;;;;;;13.36;69.18;;;;;;;;;
2020/03/24 22:48:52;;;;;;;;;;;13.36;69.18;;;;;;;;;
2020/03/24 23:03:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 23:03:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 23:04:07;;;;;;;;;;;13.30;69.20;;;;;;;;;
2020/03/24 23:04:07;;;;;;;;;;;13.30;69.20;;;;;;;;;
2020/03/24 23:34:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 23:49:08;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 23:49:27;;;;;;;;;;;13.01;69.64;;;;;;;;;
2020/03/24 23:49:28;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 23:49:45;;;;;;;;;;;13.01;69.64;;;;;;;;;
