Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/24 03:52:28;;;12;;;12;;;;;;;;;;;;;;;
2020/03/24 03:52:28;;;12;;;12;;;;;;;;;;;;;;;
2020/03/24 03:52:30;;;;;;;;;;;10.25;59.82;;;;;;;;;
2020/03/24 03:52:32;;;;;;;;;;;10.25;59.82;;;;;;;;;
2020/03/24 04:22:27;;;13;;;11;;;;;;;;;;;;;;;
2020/03/24 04:22:28;;;;;;;;;;;7.76;63.92;;;;;;;;;
2020/03/24 04:22:29;;;13;;;11;;;;;;;;;;;;;;;
2020/03/24 04:22:30;;;;;;;;;;;7.76;63.92;;;;;;;;;
2020/03/24 04:52:26;;;13;;;12;;;;;;;;;;;;;;;
2020/03/24 04:52:26;;;13;;;12;;;;;;;;;;;;;;;
2020/03/24 04:52:26;;;;;;;;;;;6.61;65.07;;;;;;;;;
2020/03/24 04:52:27;;;;;;;;;;;6.61;65.07;;;;;;;;;
2020/03/24 05:22:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 05:22:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 05:22:27;;;;;;;;;;;5.90;65.74;;;;;;;;;
2020/03/24 05:22:27;;;;;;;;;;;5.90;65.74;;;;;;;;;
2020/03/24 05:37:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 05:37:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 05:37:27;;;;;;;;;;;5.72;65.37;;;;;;;;;
2020/03/24 05:37:27;;;;;;;;;;;5.72;65.37;;;;;;;;;
2020/03/24 05:52:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 05:52:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 05:52:26;;;;;;;;;;;5.78;65.37;;;;;;;;;
2020/03/24 05:52:26;;;;;;;;;;;5.78;65.37;;;;;;;;;
2020/03/24 06:07:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 06:07:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 06:07:26;;;;;;;;;;;5.88;66.13;;;;;;;;;
2020/03/24 06:07:26;;;;;;;;;;;5.88;66.13;;;;;;;;;
2020/03/24 06:22:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 06:22:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 06:22:27;;;;;;;;;;;5.99;66.09;;;;;;;;;
2020/03/24 06:22:27;;;;;;;;;;;5.99;66.09;;;;;;;;;
2020/03/24 06:37:25;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 06:37:26;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 06:37:27;;;;;;;;;;;6.16;66.49;;;;;;;;;
2020/03/24 06:37:27;;;;;;;;;;;6.16;66.49;;;;;;;;;
2020/03/24 06:52:25;;;3;;;3;;;;;;;;;;;;;;;
2020/03/24 06:52:25;;;3;;;3;;;;;;;;;;;;;;;
2020/03/24 06:52:26;;;;;;;;;;;6.33;66.44;;;;;;;;;
2020/03/24 06:52:26;;;;;;;;;;;6.33;66.44;;;;;;;;;
2020/03/24 07:22:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 07:22:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 07:22:27;;;;;;;;;;;6.58;66.07;;;;;;;;;
2020/03/24 07:22:27;;;;;;;;;;;6.58;66.07;;;;;;;;;
2020/03/24 07:37:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 07:37:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 07:37:30;;;;;;;;;;;6.63;66.92;;;;;;;;;
2020/03/24 07:37:30;;;;;;;;;;;6.63;66.92;;;;;;;;;
2020/03/24 08:07:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 08:07:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 08:07:26;;;;;;;;;;;6.87;67.66;;;;;;;;;
2020/03/24 08:07:26;;;;;;;;;;;6.87;67.66;;;;;;;;;
2020/03/24 08:37:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 08:37:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 08:37:26;;;;;;;;;;;6.85;67.49;;;;;;;;;
2020/03/24 08:37:26;;;;;;;;;;;6.85;67.49;;;;;;;;;
2020/03/24 09:37:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 09:37:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 09:37:26;;;;;;;;;;;6.73;68.67;;;;;;;;;
2020/03/24 09:37:26;;;;;;;;;;;6.73;68.67;;;;;;;;;
2020/03/24 10:37:25;;;3;;;3;;;;;;;;;;;;;;;
2020/03/24 10:37:25;;;3;;;3;;;;;;;;;;;;;;;
2020/03/24 10:37:26;;;;;;;;;;;6.87;67.94;;;;;;;;;
2020/03/24 10:37:26;;;;;;;;;;;6.87;67.94;;;;;;;;;
2020/03/24 10:52:25;;;4;;;4;;;;;;;;;;;;;;;
2020/03/24 10:52:25;;;4;;;4;;;;;;;;;;;;;;;
2020/03/24 10:52:26;;;;;;;;;;;6.91;67.89;;;;;;;;;
2020/03/24 10:52:26;;;;;;;;;;;6.91;67.89;;;;;;;;;
2020/03/24 11:52:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 11:52:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 11:52:26;;;;;;;;;;;7.12;67.87;;;;;;;;;
2020/03/24 11:52:27;;;;;;;;;;;7.12;67.87;;;;;;;;;
2020/03/24 12:37:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 12:37:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 12:37:26;;;;;;;;;;;7.70;68.34;;;;;;;;;
2020/03/24 12:37:26;;;;;;;;;;;7.70;68.34;;;;;;;;;
2020/03/24 12:52:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 12:52:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 12:52:28;;;;;;;;;;;7.93;68.47;;;;;;;;;
2020/03/24 12:52:28;;;;;;;;;;;7.93;68.47;;;;;;;;;
2020/03/24 13:22:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 13:22:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 13:22:26;;;;;;;;;;;8.31;69.34;;;;;;;;;
2020/03/24 13:22:26;;;;;;;;;;;8.31;69.34;;;;;;;;;
2020/03/24 13:37:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 13:37:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 13:37:31;;;;;;;;;;;8.52;68.69;;;;;;;;;
2020/03/24 13:37:34;;;;;;;;;;;8.52;68.69;;;;;;;;;
2020/03/24 13:52:28;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 13:52:28;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 13:52:30;;;;;;;;;;;9.32;68.48;;;;;;;;;
2020/03/24 13:52:30;;;;;;;;;;;9.32;68.48;;;;;;;;;
2020/03/24 14:07:29;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 14:07:32;;;;;;;;;;;10.78;66.67;;;;;;;;;
2020/03/24 14:07:39;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 14:07:42;;;;;;;;;;;10.78;66.67;;;;;;;;;
2020/03/24 14:22:27;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 14:22:28;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 14:22:30;;;;;;;;;;;12.72;64.52;;;;;;;;;
2020/03/24 14:22:35;;;;;;;;;;;12.72;64.52;;;;;;;;;
2020/03/24 14:37:27;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 14:37:28;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 14:37:29;;;;;;;;;;;13.27;62.13;;;;;;;;;
2020/03/24 14:37:31;;;;;;;;;;;13.27;62.13;;;;;;;;;
2020/03/24 15:07:27;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 15:07:27;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 15:07:28;;;;;;;;;;;15.60;58.02;;;;;;;;;
2020/03/24 15:07:28;;;;;;;;;;;15.60;58.02;;;;;;;;;
2020/03/24 15:22:30;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 15:22:30;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 15:22:39;;;;;;;;;;;15.81;57.86;;;;;;;;;
2020/03/24 15:22:39;;;;;;;;;;;15.81;57.86;;;;;;;;;
2020/03/24 16:22:34;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 16:22:43;;;;;;;;;;;14.60;58.81;;;;;;;;;
2020/03/24 16:52:28;;;3;;;3;;;;;;;;;;;;;;;
2020/03/24 16:52:28;;;3;;;3;;;;;;;;;;;;;;;
2020/03/24 16:52:31;;;;;;;;;;;13.78;59.81;;;;;;;;;
2020/03/24 16:52:31;;;;;;;;;;;13.78;59.81;;;;;;;;;
2020/03/24 17:07:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 17:07:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 17:07:26;;;;;;;;;;;13.73;60.09;;;;;;;;;
2020/03/24 17:07:26;;;;;;;;;;;13.73;60.09;;;;;;;;;
2020/03/24 18:37:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 18:37:29;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 18:37:30;;;;;;;;;;;14.59;57.23;;;;;;;;;
2020/03/24 18:37:34;;;;;;;;;;;14.59;57.23;;;;;;;;;
2020/03/24 19:52:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 19:52:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 19:52:41;;;;;;;;;;;14.25;57.71;;;;;;;;;
2020/03/24 19:52:41;;;;;;;;;;;14.25;57.71;;;;;;;;;
2020/03/24 20:07:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 20:07:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 20:07:42;;;;;;;;;;;14.15;57.75;;;;;;;;;
2020/03/24 20:07:55;;;;;;;;;;;14.15;57.75;;;;;;;;;
2020/03/24 20:22:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 20:22:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 20:22:37;;;;;;;;;;;14.05;58.34;;;;;;;;;
2020/03/24 20:22:37;;;;;;;;;;;14.05;58.34;;;;;;;;;
2020/03/24 20:37:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 20:37:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 20:37:34;;;;;;;;;;;13.87;58.85;;;;;;;;;
2020/03/24 20:37:34;;;;;;;;;;;13.87;58.85;;;;;;;;;
2020/03/24 20:52:54;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 20:53:00;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 20:53:09;;;;;;;;;;;13.77;59.18;;;;;;;;;
2020/03/24 20:53:12;;;;;;;;;;;13.77;59.18;;;;;;;;;
2020/03/24 21:07:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 21:07:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 21:07:36;;;;;;;;;;;13.74;59.40;;;;;;;;;
2020/03/24 21:07:36;;;;;;;;;;;13.74;59.40;;;;;;;;;
2020/03/24 21:37:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 21:37:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 21:37:39;;;;;;;;;;;13.56;59.74;;;;;;;;;
2020/03/24 21:37:40;;;;;;;;;;;13.56;59.74;;;;;;;;;
2020/03/24 21:52:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 21:52:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 21:52:26;;;;;;;;;;;13.51;59.97;;;;;;;;;
2020/03/24 21:52:26;;;;;;;;;;;13.51;59.97;;;;;;;;;
2020/03/24 22:22:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 22:22:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 22:22:30;;;;;;;;;;;13.33;60.02;;;;;;;;;
2020/03/24 22:22:31;;;;;;;;;;;13.33;60.02;;;;;;;;;
2020/03/24 22:37:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 22:37:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 22:37:26;;;;;;;;;;;13.02;61.05;;;;;;;;;
2020/03/24 22:37:26;;;;;;;;;;;13.02;61.05;;;;;;;;;
2020/03/24 22:52:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 22:52:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 22:52:27;;;;;;;;;;;12.92;60.79;;;;;;;;;
2020/03/24 22:52:27;;;;;;;;;;;12.92;60.79;;;;;;;;;
2020/03/24 23:07:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 23:07:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 23:07:53;;;;;;;;;;;12.80;61.04;;;;;;;;;
2020/03/24 23:07:54;;;;;;;;;;;12.80;61.04;;;;;;;;;
