Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/24 00:06:31;;;16.1;;;13.1;;;;;;;;;;;;;;;
2020/03/24 00:06:44;;;;;;;;;;;5.8;40.9;;;;;;;;;
2020/03/24 00:22:31;;;14.2;;;13.2;;;;;;;;;;;;;;;
2020/03/24 00:22:36;;;;;;;;;;;5.6;42.1;;;;;;;;;
2020/03/24 00:36:13;;;12.2;;;11.4;;;;;;;;;;;;;;;
2020/03/24 00:36:13;;;;;;;;;;;5.5;42.4;;;;;;;;;
2020/03/24 00:51:20;;;15.3;;;14.5;;;;;;;;;;;;;;;
2020/03/24 00:51:23;;;;;;;;;;;5.5;43.1;;;;;;;;;
2020/03/24 01:05:52;;;17.6;;;15.7;;;;;;;;;;;;;;;
2020/03/24 01:05:54;;;;;;;;;;;5.3;44.0;;;;;;;;;
2020/03/24 01:21:07;;;14.7;;;12.0;;;;;;;;;;;;;;;
2020/03/24 01:21:09;;;;;;;;;;;5.2;44.9;;;;;;;;;
2020/03/24 01:35:43;;;16.0;;;14.8;;;;;;;;;;;;;;;
2020/03/24 01:35:53;;;;;;;;;;;5.1;45.6;;;;;;;;;
2020/03/24 01:50:54;;;16.7;;;14.6;;;;;;;;;;;;;;;
2020/03/24 01:50:55;;;;;;;;;;;4.9;46.6;;;;;;;;;
2020/03/24 02:05:58;;;15.0;;;13.2;;;;;;;;;;;;;;;
2020/03/24 02:06:00;;;;;;;;;;;4.8;47.0;;;;;;;;;
2020/03/24 02:20:35;;;16.6;;;14.8;;;;;;;;;;;;;;;
2020/03/24 02:20:35;;;;;;;;;;;4.6;47.1;;;;;;;;;
2020/03/24 02:35:15;;;16.2;;;14.3;;;;;;;;;;;;;;;
2020/03/24 02:35:15;;;;;;;;;;;4.5;47.2;;;;;;;;;
2020/03/24 02:50:20;;;15.7;;;15.4;;;;;;;;;;;;;;;
2020/03/24 02:50:20;;;;;;;;;;;4.3;47.2;;;;;;;;;
2020/03/24 03:05:06;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/03/24 03:05:06;;;;;;;;;;;4.2;47.5;;;;;;;;;
2020/03/24 03:19:59;;;12.9;;;12.6;;;;;;;;;;;;;;;
2020/03/24 03:20:13;;;;;;;;;;;4.0;48.0;;;;;;;;;
2020/03/24 03:35:04;;;14.4;;;11.7;;;;;;;;;;;;;;;
2020/03/24 03:35:06;;;;;;;;;;;3.9;48.1;;;;;;;;;
2020/03/24 03:49:35;;;13.7;;;12.8;;;;;;;;;;;;;;;
2020/03/24 03:49:35;;;;;;;;;;;3.8;48.6;;;;;;;;;
2020/03/24 04:04:34;;;12.7;;;12.6;;;;;;;;;;;;;;;
2020/03/24 04:04:37;;;;;;;;;;;3.8;48.3;;;;;;;;;
2020/03/24 04:19:36;;;13.8;;;12.7;;;;;;;;;;;;;;;
2020/03/24 04:19:36;;;;;;;;;;;3.6;48.8;;;;;;;;;
2020/03/24 04:34:16;;;15.0;;;13.5;;;;;;;;;;;;;;;
2020/03/24 04:34:19;;;;;;;;;;;3.6;49.6;;;;;;;;;
2020/03/24 04:49:08;;;14.4;;;13.4;;;;;;;;;;;;;;;
2020/03/24 04:49:08;;;;;;;;;;;3.5;49.7;;;;;;;;;
2020/03/24 05:19:02;;;14.6;;;12.7;;;;;;;;;;;;;;;
2020/03/24 05:19:02;;;;;;;;;;;3.3;51.2;;;;;;;;;
2020/03/24 05:33:49;;;13.0;;;12.0;;;;;;;;;;;;;;;
2020/03/24 05:33:51;;;;;;;;;;;3.2;51.6;;;;;;;;;
2020/03/24 05:48:55;;;13.8;;;11.6;;;;;;;;;;;;;;;
2020/03/24 05:48:55;;;;;;;;;;;3.1;51.7;;;;;;;;;
2020/03/24 06:03:45;;;14.4;;;12.1;;;;;;;;;;;;;;;
2020/03/24 06:03:46;;;;;;;;;;;3.0;52.8;;;;;;;;;
2020/03/24 06:18:34;;;13.4;;;12.8;;;;;;;;;;;;;;;
2020/03/24 06:18:35;;;;;;;;;;;2.9;52.9;;;;;;;;;
2020/03/24 06:33:22;;;15.2;;;13.4;;;;;;;;;;;;;;;
2020/03/24 06:33:22;;;;;;;;;;;2.9;52.4;;;;;;;;;
2020/03/24 06:48:06;;;17.3;;;14.2;;;;;;;;;;;;;;;
2020/03/24 06:48:06;;;;;;;;;;;2.9;52.0;;;;;;;;;
2020/03/24 07:02:58;;;13.4;;;12.7;;;;;;;;;;;;;;;
2020/03/24 07:03:01;;;;;;;;;;;3.0;51.1;;;;;;;;;
2020/03/24 07:17:59;;;12.6;;;12.2;;;;;;;;;;;;;;;
2020/03/24 07:18:00;;;;;;;;;;;3.2;49.2;;;;;;;;;
2020/03/24 07:32:53;;;12.3;;;11.9;;;;;;;;;;;;;;;
2020/03/24 07:32:54;;;;;;;;;;;3.6;47.2;;;;;;;;;
2020/03/24 07:47:45;;;14.3;;;11.8;;;;;;;;;;;;;;;
2020/03/24 07:47:46;;;;;;;;;;;4.0;44.2;;;;;;;;;
2020/03/24 08:17:26;;;14.0;;;12.5;;;;;;;;;;;;;;;
2020/03/24 08:17:26;;;;;;;;;;;4.9;40.9;;;;;;;;;
2020/03/24 08:32:30;;;14.2;;;11.9;;;;;;;;;;;;;;;
2020/03/24 08:32:31;;;;;;;;;;;5.4;39.0;;;;;;;;;
2020/03/24 08:47:00;;;11.6;;;11.1;;;;;;;;;;;;;;;
2020/03/24 08:47:02;;;;;;;;;;;5.9;37.1;;;;;;;;;
2020/03/24 09:02:19;;;13.0;;;12.7;;;;;;;;;;;;;;;
2020/03/24 09:02:20;;;;;;;;;;;6.3;36.9;;;;;;;;;
2020/03/24 09:17:04;;;14.3;;;13.0;;;;;;;;;;;;;;;
2020/03/24 09:17:04;;;;;;;;;;;6.8;36.0;;;;;;;;;
2020/03/24 09:46:32;;;12.1;;;11.8;;;;;;;;;;;;;;;
2020/03/24 09:46:33;;;;;;;;;;;7.7;33.3;;;;;;;;;
2020/03/24 10:01:42;;;14.1;;;12.7;;;;;;;;;;;;;;;
2020/03/24 10:01:42;;;;;;;;;;;8.1;31.8;;;;;;;;;
2020/03/24 10:16:19;;;12.5;;;11.3;;;;;;;;;;;;;;;
2020/03/24 10:16:20;;;;;;;;;;;8.4;31.4;;;;;;;;;
2020/03/24 10:31:31;;;12.8;;;11.6;;;;;;;;;;;;;;;
2020/03/24 10:31:37;;;;;;;;;;;8.7;30.6;;;;;;;;;
2020/03/24 10:46:19;;;13.8;;;12.8;;;;;;;;;;;;;;;
2020/03/24 10:46:19;;;;;;;;;;;9.1;30.2;;;;;;;;;
2020/03/24 11:00:55;;;13.4;;;11.7;;;;;;;;;;;;;;;
2020/03/24 11:00:59;;;;;;;;;;;9.4;30.9;;;;;;;;;
2020/03/24 11:30:41;;;14.8;;;12.2;;;;;;;;;;;;;;;
2020/03/24 11:30:41;;;;;;;;;;;10.2;27.1;;;;;;;;;
2020/03/24 11:45:38;;;12.2;;;11.2;;;;;;;;;;;;;;;
2020/03/24 11:45:38;;;;;;;;;;;10.6;25.9;;;;;;;;;
2020/03/24 12:00:30;;;13.5;;;11.8;;;;;;;;;;;;;;;
2020/03/24 12:00:33;;;;;;;;;;;11.0;25.3;;;;;;;;;
2020/03/24 12:15:41;;;11.6;;;10.8;;;;;;;;;;;;;;;
2020/03/24 12:15:43;;;;;;;;;;;11.4;25.0;;;;;;;;;
2020/03/24 12:30:07;;;15.8;;;13.4;;;;;;;;;;;;;;;
2020/03/24 12:30:07;;;;;;;;;;;11.6;25.3;;;;;;;;;
2020/03/24 13:00:37;;;11.9;;;11.7;;;;;;;;;;;;;;;
2020/03/24 13:00:40;;;;;;;;;;;12.3;24.1;;;;;;;;;
2020/03/24 13:14:55;;;12.7;;;11.6;;;;;;;;;;;;;;;
2020/03/24 13:14:56;;;;;;;;;;;12.5;23.3;;;;;;;;;
2020/03/24 13:29:39;;;14.0;;;12.3;;;;;;;;;;;;;;;
2020/03/24 13:29:39;;;;;;;;;;;12.6;23.7;;;;;;;;;
2020/03/24 13:44:58;;;12.8;;;12.1;;;;;;;;;;;;;;;
2020/03/24 13:44:58;;;;;;;;;;;12.8;23.1;;;;;;;;;
2020/03/24 13:59:42;;;11.8;;;11.3;;;;;;;;;;;;;;;
2020/03/24 13:59:42;;;;;;;;;;;12.9;20.9;;;;;;;;;
2020/03/24 14:14:30;;;11.9;;;11.2;;;;;;;;;;;;;;;
2020/03/24 14:14:31;;;;;;;;;;;12.9;20.5;;;;;;;;;
2020/03/24 14:29:20;;;13.2;;;12.5;;;;;;;;;;;;;;;
2020/03/24 14:29:20;;;;;;;;;;;13.0;20.8;;;;;;;;;
2020/03/24 14:44:01;;;12.7;;;11.6;;;;;;;;;;;;;;;
2020/03/24 14:44:04;;;;;;;;;;;13.1;20.9;;;;;;;;;
2020/03/24 14:58:53;;;13.9;;;12.5;;;;;;;;;;;;;;;
2020/03/24 14:58:53;;;;;;;;;;;13.2;22.0;;;;;;;;;
2020/03/24 15:13:49;;;12.4;;;11.5;;;;;;;;;;;;;;;
2020/03/24 15:13:50;;;;;;;;;;;13.3;21.9;;;;;;;;;
2020/03/24 15:28:55;;;12.4;;;11.4;;;;;;;;;;;;;;;
2020/03/24 15:28:59;;;;;;;;;;;13.6;20.7;;;;;;;;;
2020/03/24 15:43:44;;;12.5;;;12.1;;;;;;;;;;;;;;;
2020/03/24 15:43:47;;;;;;;;;;;13.6;21.3;;;;;;;;;
2020/03/24 15:58:43;;;12.1;;;11.6;;;;;;;;;;;;;;;
2020/03/24 15:58:47;;;;;;;;;;;13.6;20.7;;;;;;;;;
2020/03/24 16:14:10;;;11.6;;;10.8;;;;;;;;;;;;;;;
2020/03/24 16:14:15;;;;;;;;;;;13.6;22.2;;;;;;;;;
2020/03/24 16:29:43;;;13.6;;;13.4;;;;;;;;;;;;;;;
2020/03/24 16:29:45;;;;;;;;;;;13.7;22.6;;;;;;;;;
2020/03/24 16:43:12;;;11.9;;;11.1;;;;;;;;;;;;;;;
2020/03/24 16:43:13;;;;;;;;;;;13.8;20.9;;;;;;;;;
2020/03/24 16:58:16;;;15.9;;;14.8;;;;;;;;;;;;;;;
2020/03/24 16:58:17;;;;;;;;;;;13.7;23.2;;;;;;;;;
2020/03/24 17:12:49;;;14.4;;;13.2;;;;;;;;;;;;;;;
2020/03/24 17:12:49;;;;;;;;;;;13.6;23.4;;;;;;;;;
2020/03/24 17:27:48;;;13.3;;;12.0;;;;;;;;;;;;;;;
2020/03/24 17:27:49;;;;;;;;;;;13.6;23.6;;;;;;;;;
2020/03/24 17:42:39;;;13.4;;;13.0;;;;;;;;;;;;;;;
2020/03/24 17:42:43;;;;;;;;;;;13.4;23.6;;;;;;;;;
2020/03/24 17:57:39;;;17.7;;;16.2;;;;;;;;;;;;;;;
2020/03/24 17:57:48;;;;;;;;;;;13.1;25.8;;;;;;;;;
2020/03/24 18:12:14;;;31.3;;;29.9;;;;;;;;;;;;;;;
2020/03/24 18:12:18;;;;;;;;;;;12.8;25.8;;;;;;;;;
2020/03/24 18:27:27;;;16.8;;;15.6;;;;;;;;;;;;;;;
2020/03/24 18:27:31;;;;;;;;;;;12.5;27.0;;;;;;;;;
2020/03/24 18:41:59;;;16.2;;;15.8;;;;;;;;;;;;;;;
2020/03/24 18:41:59;;;;;;;;;;;12.1;27.6;;;;;;;;;
2020/03/24 18:57:03;;;26.1;;;22.4;;;;;;;;;;;;;;;
2020/03/24 18:57:12;;;;;;;;;;;11.7;29.4;;;;;;;;;
2020/03/24 19:11:50;;;20.4;;;19.1;;;;;;;;;;;;;;;
2020/03/24 19:11:50;;;;;;;;;;;11.4;31.3;;;;;;;;;
2020/03/24 19:26:59;;;21.1;;;19.9;;;;;;;;;;;;;;;
2020/03/24 19:27:06;;;;;;;;;;;11.0;34.9;;;;;;;;;
2020/03/24 19:41:58;;;20.4;;;19.0;;;;;;;;;;;;;;;
2020/03/24 19:42:11;;;;;;;;;;;10.6;37.9;;;;;;;;;
2020/03/24 19:56:46;;;23.7;;;22.1;;;;;;;;;;;;;;;
2020/03/24 19:57:02;;;;;;;;;;;10.1;39.1;;;;;;;;;
2020/03/24 20:11:27;;;42.4;;;36.1;;;;;;;;;;;;;;;
2020/03/24 20:11:37;;;;;;;;;;;9.6;40.7;;;;;;;;;
2020/03/24 20:26:23;;;40.9;;;36.3;;;;;;;;;;;;;;;
2020/03/24 20:26:25;;;;;;;;;;;9.2;41.2;;;;;;;;;
2020/03/24 20:41:19;;;41.3;;;37.7;;;;;;;;;;;;;;;
2020/03/24 20:41:24;;;;;;;;;;;8.8;40.2;;;;;;;;;
2020/03/24 20:55:58;;;33.0;;;28.8;;;;;;;;;;;;;;;
2020/03/24 20:56:04;;;;;;;;;;;8.4;41.4;;;;;;;;;
2020/03/24 21:11:01;;;27.6;;;24.9;;;;;;;;;;;;;;;
2020/03/24 21:11:02;;;;;;;;;;;8.2;42.5;;;;;;;;;
2020/03/24 21:25:57;;;28.0;;;26.3;;;;;;;;;;;;;;;
2020/03/24 21:25:58;;;;;;;;;;;7.9;42.6;;;;;;;;;
2020/03/24 21:41:51;;;28.8;;;24.5;;;;;;;;;;;;;;;
2020/03/24 21:41:52;;;;;;;;;;;7.6;43.8;;;;;;;;;
2020/03/24 21:55:33;;;27.2;;;26.2;;;;;;;;;;;;;;;
2020/03/24 21:55:33;;;;;;;;;;;7.3;42.6;;;;;;;;;
2020/03/24 22:10:44;;;41.1;;;36.8;;;;;;;;;;;;;;;
2020/03/24 22:10:46;;;;;;;;;;;7.1;44.6;;;;;;;;;
2020/03/24 22:25:29;;;36.7;;;33.6;;;;;;;;;;;;;;;
2020/03/24 22:25:30;;;;;;;;;;;6.8;45.3;;;;;;;;;
2020/03/24 22:40:09;;;33.4;;;29.7;;;;;;;;;;;;;;;
2020/03/24 22:40:09;;;;;;;;;;;6.6;46.9;;;;;;;;;
2020/03/24 22:55:07;;;31.5;;;29.1;;;;;;;;;;;;;;;
2020/03/24 22:55:07;;;;;;;;;;;6.3;48.0;;;;;;;;;
2020/03/24 23:11:14;;;43.1;;;38.0;;;;;;;;;;;;;;;
2020/03/24 23:11:31;;;;;;;;;;;6.1;48.3;;;;;;;;;
2020/03/24 23:40:34;;;29.7;;;25.0;;;;;;;;;;;;;;;
2020/03/24 23:42:06;;;;;;;;;;;5.8;47.9;;;;;;;;;
2020/03/24 23:59:46;;;26.5;;;25.0;;;;;;;;;;;;;;;
2020/03/24 23:59:51;;;;;;;;;;;5.4;46.6;;;;;;;;;
