Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/24 00:10:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 00:10:46;;;;;;;;;;;18.62;43.05;;;;;;;;;
2020/03/24 00:24:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 00:24:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 00:24:49;;;;;;;;;;;18.76;43.04;;;;;;;;;
2020/03/24 00:24:51;;;;;;;;;;;18.76;43.04;;;;;;;;;
2020/03/24 00:40:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 00:40:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 00:40:38;;;;;;;;;;;18.67;43.23;;;;;;;;;
2020/03/24 00:40:44;;;;;;;;;;;18.67;43.23;;;;;;;;;
2020/03/24 00:54:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 00:54:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 00:54:34;;;;;;;;;;;18.71;43.28;;;;;;;;;
2020/03/24 00:54:34;;;;;;;;;;;18.71;43.28;;;;;;;;;
2020/03/24 01:24:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 01:24:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 01:24:39;;;;;;;;;;;18.62;43.31;;;;;;;;;
2020/03/24 01:24:41;;;;;;;;;;;18.62;43.31;;;;;;;;;
2020/03/24 01:39:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 01:39:44;;;;;;;;;;;18.64;43.52;;;;;;;;;
2020/03/24 01:39:48;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 01:39:54;;;;;;;;;;;18.64;43.52;;;;;;;;;
2020/03/24 01:54:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 01:54:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 01:54:34;;;;;;;;;;;18.52;43.68;;;;;;;;;
2020/03/24 01:54:35;;;;;;;;;;;18.52;43.68;;;;;;;;;
2020/03/24 02:09:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 02:09:55;;;;;;;;;;;18.60;43.83;;;;;;;;;
2020/03/24 02:09:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 02:10:02;;;;;;;;;;;18.60;43.83;;;;;;;;;
2020/03/24 02:24:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 02:24:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 02:24:39;;;;;;;;;;;18.70;43.56;;;;;;;;;
2020/03/24 02:24:40;;;;;;;;;;;18.70;43.56;;;;;;;;;
2020/03/24 02:39:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 02:39:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 02:39:42;;;;;;;;;;;18.49;43.91;;;;;;;;;
2020/03/24 02:39:47;;;;;;;;;;;18.49;43.91;;;;;;;;;
2020/03/24 02:54:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 02:54:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 02:54:34;;;;;;;;;;;18.60;44.00;;;;;;;;;
2020/03/24 02:54:35;;;;;;;;;;;18.60;44.00;;;;;;;;;
2020/03/24 03:24:33;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 03:24:33;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 03:24:34;;;;;;;;;;;18.33;43.87;;;;;;;;;
2020/03/24 03:24:35;;;;;;;;;;;18.33;43.87;;;;;;;;;
2020/03/24 03:39:38;;;5;;;1;;;;;;;;;;;;;;;
2020/03/24 03:39:38;;;5;;;1;;;;;;;;;;;;;;;
2020/03/24 03:39:43;;;;;;;;;;;18.43;44.24;;;;;;;;;
2020/03/24 03:39:44;;;;;;;;;;;18.43;44.24;;;;;;;;;
2020/03/24 03:54:36;;;4;;;1;;;;;;;;;;;;;;;
2020/03/24 03:54:41;;;;;;;;;;;18.15;44.24;;;;;;;;;
2020/03/24 03:54:41;;;4;;;1;;;;;;;;;;;;;;;
2020/03/24 03:54:43;;;;;;;;;;;18.15;44.24;;;;;;;;;
2020/03/24 04:09:40;;;3;;;1;;;;;;;;;;;;;;;
2020/03/24 04:09:41;;;3;;;1;;;;;;;;;;;;;;;
2020/03/24 04:09:47;;;;;;;;;;;18.16;44.69;;;;;;;;;
2020/03/24 04:10:16;;;;;;;;;;;18.16;44.69;;;;;;;;;
2020/03/24 04:24:33;;;3;;;1;;;;;;;;;;;;;;;
2020/03/24 04:24:33;;;3;;;1;;;;;;;;;;;;;;;
2020/03/24 04:24:34;;;;;;;;;;;18.26;44.37;;;;;;;;;
2020/03/24 04:24:34;;;;;;;;;;;18.26;44.37;;;;;;;;;
2020/03/24 04:39:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 04:39:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 04:39:45;;;;;;;;;;;18.23;44.56;;;;;;;;;
2020/03/24 04:39:45;;;;;;;;;;;18.23;44.56;;;;;;;;;
2020/03/24 04:54:33;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 04:54:33;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 04:54:34;;;;;;;;;;;18.53;44.47;;;;;;;;;
2020/03/24 04:54:34;;;;;;;;;;;18.53;44.47;;;;;;;;;
2020/03/24 05:09:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 05:09:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 05:09:40;;;;;;;;;;;17.99;44.29;;;;;;;;;
2020/03/24 05:09:41;;;;;;;;;;;17.99;44.29;;;;;;;;;
2020/03/24 05:24:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 05:24:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 05:24:34;;;;;;;;;;;18.46;44.54;;;;;;;;;
2020/03/24 05:24:34;;;;;;;;;;;18.46;44.54;;;;;;;;;
2020/03/24 05:39:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 05:39:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 05:39:36;;;;;;;;;;;18.69;43.98;;;;;;;;;
2020/03/24 05:39:36;;;;;;;;;;;18.69;43.98;;;;;;;;;
2020/03/24 05:54:33;;;11;;;0;;;;;;;;;;;;;;;
2020/03/24 05:54:33;;;11;;;0;;;;;;;;;;;;;;;
2020/03/24 05:54:34;;;;;;;;;;;18.42;44.16;;;;;;;;;
2020/03/24 05:54:34;;;;;;;;;;;18.42;44.16;;;;;;;;;
2020/03/24 06:09:33;;;7;;;1;;;;;;;;;;;;;;;
2020/03/24 06:09:33;;;7;;;1;;;;;;;;;;;;;;;
2020/03/24 06:09:34;;;;;;;;;;;18.90;44.06;;;;;;;;;
2020/03/24 06:09:34;;;;;;;;;;;18.90;44.06;;;;;;;;;
2020/03/24 06:24:33;;;5;;;1;;;;;;;;;;;;;;;
2020/03/24 06:24:33;;;5;;;1;;;;;;;;;;;;;;;
2020/03/24 06:24:34;;;;;;;;;;;19.05;43.77;;;;;;;;;
2020/03/24 06:24:34;;;;;;;;;;;19.05;43.77;;;;;;;;;
2020/03/24 06:39:34;;;5;;;1;;;;;;;;;;;;;;;
2020/03/24 06:39:34;;;5;;;1;;;;;;;;;;;;;;;
2020/03/24 06:39:35;;;;;;;;;;;19.15;43.65;;;;;;;;;
2020/03/24 06:39:35;;;;;;;;;;;19.15;43.65;;;;;;;;;
2020/03/24 07:24:33;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 07:24:33;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 07:24:34;;;;;;;;;;;19.27;43.53;;;;;;;;;
2020/03/24 07:24:35;;;;;;;;;;;19.27;43.53;;;;;;;;;
2020/03/24 07:39:34;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 07:39:34;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 07:39:35;;;;;;;;;;;19.15;43.62;;;;;;;;;
2020/03/24 07:39:35;;;;;;;;;;;19.15;43.62;;;;;;;;;
2020/03/24 08:09:36;;;3;;;3;;;;;;;;;;;;;;;
2020/03/24 08:09:38;;;3;;;3;;;;;;;;;;;;;;;
2020/03/24 08:09:40;;;;;;;;;;;19.27;43.52;;;;;;;;;
2020/03/24 08:09:40;;;;;;;;;;;19.27;43.52;;;;;;;;;
2020/03/24 08:24:33;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 08:24:33;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 08:24:34;;;;;;;;;;;19.24;43.47;;;;;;;;;
2020/03/24 08:24:34;;;;;;;;;;;19.24;43.47;;;;;;;;;
2020/03/24 08:39:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 08:39:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 08:39:40;;;;;;;;;;;18.94;43.61;;;;;;;;;
2020/03/24 08:39:41;;;;;;;;;;;18.94;43.61;;;;;;;;;
2020/03/24 08:54:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 08:54:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 08:54:34;;;;;;;;;;;19.17;43.60;;;;;;;;;
2020/03/24 08:54:34;;;;;;;;;;;19.17;43.60;;;;;;;;;
2020/03/24 09:09:34;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 09:09:36;;;;;;;;;;;19.05;43.64;;;;;;;;;
2020/03/24 09:09:36;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 09:09:38;;;;;;;;;;;19.05;43.64;;;;;;;;;
2020/03/24 09:24:33;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 09:24:33;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 09:24:34;;;;;;;;;;;19.22;43.48;;;;;;;;;
2020/03/24 09:24:35;;;;;;;;;;;19.22;43.48;;;;;;;;;
2020/03/24 09:39:35;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 09:39:35;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 09:39:38;;;;;;;;;;;19.05;43.48;;;;;;;;;
2020/03/24 09:39:38;;;;;;;;;;;19.05;43.48;;;;;;;;;
2020/03/24 10:09:37;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 10:09:37;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 10:09:42;;;;;;;;;;;19.11;43.63;;;;;;;;;
2020/03/24 10:09:43;;;;;;;;;;;19.11;43.63;;;;;;;;;
2020/03/24 10:24:33;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 10:24:33;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 10:24:34;;;;;;;;;;;19.00;43.79;;;;;;;;;
2020/03/24 10:24:34;;;;;;;;;;;19.00;43.79;;;;;;;;;
2020/03/24 10:39:47;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 10:39:47;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 10:39:50;;;;;;;;;;;19.00;43.58;;;;;;;;;
2020/03/24 10:39:51;;;;;;;;;;;19.00;43.58;;;;;;;;;
2020/03/24 10:54:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 10:54:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 10:54:34;;;;;;;;;;;19.00;43.68;;;;;;;;;
2020/03/24 10:54:34;;;;;;;;;;;19.00;43.68;;;;;;;;;
2020/03/24 11:24:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 11:24:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 11:24:34;;;;;;;;;;;18.93;43.74;;;;;;;;;
2020/03/24 11:24:34;;;;;;;;;;;18.93;43.74;;;;;;;;;
2020/03/24 11:39:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 11:39:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 11:39:48;;;;;;;;;;;19.07;43.63;;;;;;;;;
2020/03/24 11:39:49;;;;;;;;;;;19.07;43.63;;;;;;;;;
2020/03/24 11:54:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 11:54:33;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 11:54:33;;;;;;;;;;;19.27;43.42;;;;;;;;;
2020/03/24 11:54:33;;;;;;;;;;;19.27;43.42;;;;;;;;;
2020/03/24 12:09:45;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 12:09:49;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 12:09:52;;;;;;;;;;;19.58;43.38;;;;;;;;;
2020/03/24 12:09:57;;;;;;;;;;;19.58;43.38;;;;;;;;;
2020/03/24 12:39:39;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 12:39:39;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 12:39:43;;;;;;;;;;;19.89;43.04;;;;;;;;;
2020/03/24 12:39:43;;;;;;;;;;;19.89;43.04;;;;;;;;;
2020/03/24 12:54:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 12:54:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 12:54:33;;;;;;;;;;;20.24;42.52;;;;;;;;;
2020/03/24 12:54:34;;;;;;;;;;;20.24;42.52;;;;;;;;;
2020/03/24 13:24:33;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 13:24:33;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 13:24:35;;;;;;;;;;;21.56;41.34;;;;;;;;;
2020/03/24 13:24:35;;;;;;;;;;;21.56;41.34;;;;;;;;;
2020/03/24 13:39:37;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 13:39:39;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 13:39:41;;;;;;;;;;;21.97;40.75;;;;;;;;;
2020/03/24 13:39:43;;;;;;;;;;;21.97;40.75;;;;;;;;;
2020/03/24 13:54:33;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 13:54:33;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 13:54:34;;;;;;;;;;;23.06;39.61;;;;;;;;;
2020/03/24 13:54:34;;;;;;;;;;;23.06;39.61;;;;;;;;;
2020/03/24 14:09:34;;;3;;;3;;;;;;;;;;;;;;;
2020/03/24 14:09:36;;;3;;;3;;;;;;;;;;;;;;;
2020/03/24 14:09:39;;;;;;;;;;;26.37;37.16;;;;;;;;;
2020/03/24 14:09:39;;;;;;;;;;;26.37;37.16;;;;;;;;;
2020/03/24 14:24:34;;;3;;;3;;;;;;;;;;;;;;;
2020/03/24 14:24:35;;;3;;;3;;;;;;;;;;;;;;;
2020/03/24 14:24:38;;;;;;;;;;;28.61;35.08;;;;;;;;;
2020/03/24 14:24:38;;;;;;;;;;;28.61;35.08;;;;;;;;;
2020/03/24 14:39:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 14:39:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 14:40:24;;;;;;;;;;;30.28;33.77;;;;;;;;;
2020/03/24 14:40:24;;;;;;;;;;;30.28;33.77;;;;;;;;;
2020/03/24 14:54:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 14:54:36;;;;;;;;;;;26.50;35.40;;;;;;;;;
2020/03/24 14:54:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 14:54:45;;;;;;;;;;;26.50;35.40;;;;;;;;;
2020/03/24 15:24:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 15:24:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 15:24:41;;;;;;;;;;;26.74;35.38;;;;;;;;;
2020/03/24 15:24:42;;;;;;;;;;;26.74;35.38;;;;;;;;;
2020/03/24 15:39:52;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 15:39:55;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 15:39:59;;;;;;;;;;;27.60;34.99;;;;;;;;;
2020/03/24 15:40:02;;;;;;;;;;;27.60;34.99;;;;;;;;;
2020/03/24 16:24:45;;;3;;;3;;;;;;;;;;;;;;;
2020/03/24 16:25:00;;;;;;;;;;;22.78;37.80;;;;;;;;;
2020/03/24 16:39:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 16:39:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 16:40:34;;;;;;;;;;;20.10;38.60;;;;;;;;;
2020/03/24 16:41:00;;;;;;;;;;;20.10;38.60;;;;;;;;;
2020/03/24 16:54:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 16:54:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 16:54:37;;;;;;;;;;;20.06;39.97;;;;;;;;;
2020/03/24 16:54:39;;;;;;;;;;;20.06;39.97;;;;;;;;;
2020/03/24 17:24:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 17:24:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 17:24:36;;;;;;;;;;;21.57;39.46;;;;;;;;;
2020/03/24 17:24:36;;;;;;;;;;;21.57;39.46;;;;;;;;;
2020/03/24 17:39:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 17:40:18;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 17:40:24;;;;;;;;;;;22.46;38.38;;;;;;;;;
2020/03/24 17:40:27;;;;;;;;;;;22.46;38.38;;;;;;;;;
2020/03/24 18:54:34;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 18:54:34;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 18:54:36;;;;;;;;;;;21.88;39.01;;;;;;;;;
2020/03/24 18:54:37;;;;;;;;;;;21.88;39.01;;;;;;;;;
2020/03/24 19:24:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 19:24:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 19:24:48;;;;;;;;;;;21.66;39.85;;;;;;;;;
2020/03/24 19:24:51;;;;;;;;;;;21.66;39.85;;;;;;;;;
2020/03/24 19:54:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 19:54:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 19:54:58;;;;;;;;;;;20.75;40.53;;;;;;;;;
2020/03/24 19:55:03;;;;;;;;;;;20.75;40.53;;;;;;;;;
2020/03/24 20:09:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 20:09:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 20:09:58;;;;;;;;;;;19.69;41.34;;;;;;;;;
2020/03/24 20:10:03;;;;;;;;;;;19.69;41.34;;;;;;;;;
2020/03/24 20:24:39;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 20:24:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 20:24:49;;;;;;;;;;;19.32;42.12;;;;;;;;;
2020/03/24 20:24:49;;;;;;;;;;;19.32;42.12;;;;;;;;;
2020/03/24 20:40:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 20:40:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 20:40:59;;;;;;;;;;;19.62;41.68;;;;;;;;;
2020/03/24 20:40:59;;;;;;;;;;;19.62;41.68;;;;;;;;;
2020/03/24 20:54:41;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 20:54:41;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 20:54:49;;;;;;;;;;;20.40;41.71;;;;;;;;;
2020/03/24 20:54:49;;;;;;;;;;;20.40;41.71;;;;;;;;;
2020/03/24 21:09:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 21:09:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 21:10:18;;;;;;;;;;;20.47;41.29;;;;;;;;;
2020/03/24 21:10:18;;;;;;;;;;;20.47;41.29;;;;;;;;;
2020/03/24 21:24:51;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 21:24:54;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 21:25:11;;;;;;;;;;;20.33;41.37;;;;;;;;;
2020/03/24 21:25:11;;;;;;;;;;;20.33;41.37;;;;;;;;;
2020/03/24 21:54:33;;;7;;;7;;;;;;;;;;;;;;;
2020/03/24 21:54:34;;;7;;;7;;;;;;;;;;;;;;;
2020/03/24 21:54:35;;;;;;;;;;;20.16;41.77;;;;;;;;;
2020/03/24 21:54:35;;;;;;;;;;;20.16;41.77;;;;;;;;;
2020/03/24 22:09:45;;;6;;;6;;;;;;;;;;;;;;;
2020/03/24 22:09:56;;;;;;;;;;;20.23;41.63;;;;;;;;;
2020/03/24 22:10:05;;;6;;;6;;;;;;;;;;;;;;;
2020/03/24 22:10:07;;;;;;;;;;;20.23;41.63;;;;;;;;;
2020/03/24 22:24:46;;;5;;;5;;;;;;;;;;;;;;;
2020/03/24 22:24:48;;;5;;;5;;;;;;;;;;;;;;;
2020/03/24 22:24:50;;;;;;;;;;;19.75;41.61;;;;;;;;;
2020/03/24 22:24:51;;;;;;;;;;;19.75;41.61;;;;;;;;;
2020/03/24 22:39:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 22:39:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 22:39:34;;;;;;;;;;;19.90;41.98;;;;;;;;;
2020/03/24 22:39:36;;;;;;;;;;;19.90;41.98;;;;;;;;;
2020/03/24 22:54:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 22:54:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 22:54:34;;;;;;;;;;;19.66;41.98;;;;;;;;;
2020/03/24 22:54:34;;;;;;;;;;;19.66;41.98;;;;;;;;;
2020/03/24 23:09:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 23:09:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 23:09:51;;;;;;;;;;;18.89;42.69;;;;;;;;;
2020/03/24 23:10:00;;;;;;;;;;;18.89;42.69;;;;;;;;;
2020/03/24 23:25:32;;;3;;;3;;;;;;;;;;;;;;;
