Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/24 00:10:23;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/03/24 00:10:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 00:24:10;;;11.0;;;5.7;;;;;;;;;;;;;;;
2020/03/24 00:24:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 00:38:44;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/03/24 00:38:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 00:53:25;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/03/24 00:53:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 01:08:06;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/03/24 01:08:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 01:22:41;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/03/24 01:22:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 01:37:35;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/24 01:37:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 01:51:58;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/24 01:51:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 02:07:00;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/24 02:07:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 02:21:36;;;14.7;;;5.2;;;;;;;;;;;;;;;
2020/03/24 02:21:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 02:36:16;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/03/24 02:36:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 02:50:50;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/03/24 02:50:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 03:05:37;;;16.6;;;5.3;;;;;;;;;;;;;;;
2020/03/24 03:05:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 03:20:27;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/03/24 03:20:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 03:35:08;;;11.5;;;5.3;;;;;;;;;;;;;;;
2020/03/24 03:35:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 03:49:36;;;21.5;;;7.1;;;;;;;;;;;;;;;
2020/03/24 03:49:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 04:04:34;;;10.6;;;5.5;;;;;;;;;;;;;;;
2020/03/24 04:04:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 04:19:06;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/24 04:19:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 04:33:45;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/03/24 04:33:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 04:48:38;;;12.2;;;6.7;;;;;;;;;;;;;;;
2020/03/24 04:48:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 05:18:01;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/03/24 05:18:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 05:32:49;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/24 05:32:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 06:02:15;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/03/24 06:02:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 06:17:03;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/03/24 06:17:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 06:31:49;;;22.2;;;6.9;;;;;;;;;;;;;;;
2020/03/24 06:31:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 06:46:36;;;18.9;;;9.4;;;;;;;;;;;;;;;
2020/03/24 06:46:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 07:00:57;;;17.8;;;7.1;;;;;;;;;;;;;;;
2020/03/24 07:00:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 07:15:56;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/24 07:15:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 07:30:19;;;10.2;;;5.4;;;;;;;;;;;;;;;
2020/03/24 07:30:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 07:45:13;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/03/24 07:45:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 07:59:47;;;31.9;;;6.7;;;;;;;;;;;;;;;
2020/03/24 07:59:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 08:14:49;;;16.2;;;6.6;;;;;;;;;;;;;;;
2020/03/24 08:14:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 08:29:29;;;17.5;;;6.9;;;;;;;;;;;;;;;
2020/03/24 08:29:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 08:43:53;;;12.2;;;6.5;;;;;;;;;;;;;;;
2020/03/24 08:43:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 08:58:47;;;24.5;;;8.1;;;;;;;;;;;;;;;
2020/03/24 08:58:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 09:13:31;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/03/24 09:13:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 09:28:14;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/24 09:28:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 09:42:58;;;13.0;;;7.3;;;;;;;;;;;;;;;
2020/03/24 09:42:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 09:57:40;;;20.8;;;8.1;;;;;;;;;;;;;;;
2020/03/24 09:57:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 10:12:13;;;23.4;;;10.2;;;;;;;;;;;;;;;
2020/03/24 10:12:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 10:26:59;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/03/24 10:26:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 10:56:20;;;33.5;;;16.5;;;;;;;;;;;;;;;
2020/03/24 10:56:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 11:11:02;;;109.3;;;16.3;;;;;;;;;;;;;;;
2020/03/24 11:11:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 11:25:38;;;90.4;;;19.4;;;;;;;;;;;;;;;
2020/03/24 11:25:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 11:40:27;;;95.3;;;20.9;;;;;;;;;;;;;;;
2020/03/24 11:40:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 11:55:19;;;50.6;;;22.8;;;;;;;;;;;;;;;
2020/03/24 11:55:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 12:09:59;;;83.0;;;19.5;;;;;;;;;;;;;;;
2020/03/24 12:09:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 12:24:55;;;48.1;;;18.3;;;;;;;;;;;;;;;
2020/03/24 12:24:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 12:39:43;;;23.3;;;14.5;;;;;;;;;;;;;;;
2020/03/24 12:39:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 12:54:25;;;43.0;;;16.7;;;;;;;;;;;;;;;
2020/03/24 12:54:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 13:09:10;;;94.8;;;17.1;;;;;;;;;;;;;;;
2020/03/24 13:09:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 13:23:26;;;64.7;;;17.7;;;;;;;;;;;;;;;
2020/03/24 13:23:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 13:38:06;;;90.2;;;18.8;;;;;;;;;;;;;;;
2020/03/24 13:38:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 13:52:52;;;52.4;;;18.8;;;;;;;;;;;;;;;
2020/03/24 13:52:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 14:07:57;;;151.9;;;20.5;;;;;;;;;;;;;;;
2020/03/24 14:07:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 14:22:14;;;173.8;;;17.8;;;;;;;;;;;;;;;
2020/03/24 14:22:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 14:37:01;;;31.2;;;14.8;;;;;;;;;;;;;;;
2020/03/24 14:37:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 14:51:38;;;117.6;;;17.5;;;;;;;;;;;;;;;
2020/03/24 14:51:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 15:06:34;;;39.3;;;19.4;;;;;;;;;;;;;;;
2020/03/24 15:06:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 15:21:05;;;94.3;;;15.1;;;;;;;;;;;;;;;
2020/03/24 15:21:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 16:05:22;;;74.6;;;15.9;;;;;;;;;;;;;;;
2020/03/24 16:05:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 16:20:05;;;53.8;;;13.2;;;;;;;;;;;;;;;
2020/03/24 16:20:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 16:34:43;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/03/24 16:34:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 16:49:29;;;13.1;;;13.1;;;;;;;;;;;;;;;
2020/03/24 16:49:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 17:04:18;;;28.3;;;12.6;;;;;;;;;;;;;;;
2020/03/24 17:04:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 17:19:08;;;27.7;;;11.5;;;;;;;;;;;;;;;
2020/03/24 17:19:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 17:33:43;;;55.5;;;17.2;;;;;;;;;;;;;;;
2020/03/24 17:33:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 17:48:37;;;106.6;;;19.3;;;;;;;;;;;;;;;
2020/03/24 17:48:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 18:03:13;;;83.2;;;19.9;;;;;;;;;;;;;;;
2020/03/24 18:03:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 18:18:08;;;101.3;;;17.0;;;;;;;;;;;;;;;
2020/03/24 18:18:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 18:32:32;;;19.6;;;14.6;;;;;;;;;;;;;;;
2020/03/24 18:32:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 18:47:05;;;30.2;;;11.4;;;;;;;;;;;;;;;
2020/03/24 18:47:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 19:02:06;;;21.9;;;10.1;;;;;;;;;;;;;;;
2020/03/24 19:02:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 19:16:39;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/03/24 19:16:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 19:31:22;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/03/24 19:31:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 19:46:11;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/03/24 19:46:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 20:01:18;;;10.7;;;8.0;;;;;;;;;;;;;;;
2020/03/24 20:01:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 20:15:33;;;30.9;;;11.5;;;;;;;;;;;;;;;
2020/03/24 20:15:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 20:30:43;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/03/24 20:30:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 20:44:52;;;28.6;;;9.3;;;;;;;;;;;;;;;
2020/03/24 20:44:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 20:59:36;;;23.0;;;9.4;;;;;;;;;;;;;;;
2020/03/24 20:59:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 21:14:10;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/03/24 21:14:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 21:29:09;;;17.1;;;7.6;;;;;;;;;;;;;;;
2020/03/24 21:29:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 21:43:54;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/24 21:43:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 21:58:36;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/24 21:58:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 22:12:58;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/03/24 22:12:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 22:27:36;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/03/24 22:27:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 22:42:41;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/03/24 22:42:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 22:57:08;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/03/24 22:57:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 23:11:55;;;12.7;;;5.9;;;;;;;;;;;;;;;
2020/03/24 23:11:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 23:46:51;;;12.4;;;5.7;;;;;;;;;;;;;;;
2020/03/24 23:46:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/24 23:51:55;;;12.1;;;5.5;;;;;;;;;;;;;;;
2020/03/24 23:51:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
