Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/24 00:10:23;;;7.0;;;6.9;;;;;;;;;;;;;;;
2020/03/24 00:10:50;;;;;;;;;;;5.2;44.5;;;;;;;;;
2020/03/24 00:23:37;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/03/24 00:23:39;;;;;;;;;;;5.1;45.2;;;;;;;;;
2020/03/24 00:39:45;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/03/24 00:40:19;;;;;;;;;;;4.9;46.3;;;;;;;;;
2020/03/24 00:54:01;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/03/24 00:54:03;;;;;;;;;;;4.8;47.1;;;;;;;;;
2020/03/24 01:08:06;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/24 01:08:07;;;;;;;;;;;4.6;48.4;;;;;;;;;
2020/03/24 01:22:41;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/03/24 01:22:42;;;;;;;;;;;4.4;48.7;;;;;;;;;
2020/03/24 01:38:11;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/03/24 01:38:13;;;;;;;;;;;4.2;51.3;;;;;;;;;
2020/03/24 01:52:28;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/03/24 01:52:28;;;;;;;;;;;4.0;54.4;;;;;;;;;
2020/03/24 02:07:40;;;9.6;;;9.2;;;;;;;;;;;;;;;
2020/03/24 02:07:45;;;;;;;;;;;3.7;52.6;;;;;;;;;
2020/03/24 02:22:06;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/03/24 02:22:06;;;;;;;;;;;3.5;52.7;;;;;;;;;
2020/03/24 02:37:16;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/03/24 02:37:18;;;;;;;;;;;3.3;52.0;;;;;;;;;
2020/03/24 02:52:52;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/03/24 02:52:52;;;;;;;;;;;3.2;52.8;;;;;;;;;
2020/03/24 03:07:24;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/03/24 03:07:26;;;;;;;;;;;3.1;52.9;;;;;;;;;
2020/03/24 03:21:58;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/03/24 03:21:58;;;;;;;;;;;3.0;53.0;;;;;;;;;
2020/03/24 03:36:08;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/03/24 03:36:10;;;;;;;;;;;2.9;53.5;;;;;;;;;
2020/03/24 03:51:07;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/03/24 03:51:11;;;;;;;;;;;2.9;53.2;;;;;;;;;
2020/03/24 04:06:09;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/03/24 04:06:11;;;;;;;;;;;2.8;52.8;;;;;;;;;
2020/03/24 04:21:07;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/24 04:21:08;;;;;;;;;;;2.8;53.2;;;;;;;;;
2020/03/24 04:35:22;;;8.4;;;8.2;;;;;;;;;;;;;;;
2020/03/24 04:35:25;;;;;;;;;;;2.7;53.0;;;;;;;;;
2020/03/24 05:34:53;;;7.7;;;7.6;;;;;;;;;;;;;;;
2020/03/24 05:34:58;;;;;;;;;;;2.5;58.2;;;;;;;;;
2020/03/24 05:50:26;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/24 05:50:28;;;;;;;;;;;2.5;59.8;;;;;;;;;
2020/03/24 06:04:46;;;7.9;;;7.7;;;;;;;;;;;;;;;
2020/03/24 06:04:46;;;;;;;;;;;2.3;58.3;;;;;;;;;
2020/03/24 06:34:22;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/03/24 06:34:23;;;;;;;;;;;2.1;58.0;;;;;;;;;
2020/03/24 06:49:36;;;8.5;;;8.2;;;;;;;;;;;;;;;
2020/03/24 06:49:37;;;;;;;;;;;2.2;56.2;;;;;;;;;
2020/03/24 07:04:33;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/03/24 07:04:34;;;;;;;;;;;2.4;51.7;;;;;;;;;
2020/03/24 07:18:30;;;7.6;;;7.5;;;;;;;;;;;;;;;
2020/03/24 07:18:30;;;;;;;;;;;3.3;47.4;;;;;;;;;
2020/03/24 07:33:27;;;8.0;;;7.9;;;;;;;;;;;;;;;
2020/03/24 07:33:29;;;;;;;;;;;4.7;44.4;;;;;;;;;
2020/03/24 07:48:55;;;7.8;;;7.5;;;;;;;;;;;;;;;
2020/03/24 07:48:55;;;;;;;;;;;5.9;41.4;;;;;;;;;
2020/03/24 08:03:13;;;7.4;;;7.3;;;;;;;;;;;;;;;
2020/03/24 08:03:13;;;;;;;;;;;6.9;40.1;;;;;;;;;
2020/03/24 08:18:27;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/03/24 08:18:28;;;;;;;;;;;7.2;41.0;;;;;;;;;
2020/03/24 08:33:01;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/24 08:33:09;;;;;;;;;;;7.5;38.9;;;;;;;;;
2020/03/24 08:47:34;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/24 08:47:36;;;;;;;;;;;8.0;38.9;;;;;;;;;
2020/03/24 09:02:50;;;6.3;;;6.2;;;;;;;;;;;;;;;
2020/03/24 09:02:50;;;;;;;;;;;8.4;37.7;;;;;;;;;
2020/03/24 09:17:35;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/03/24 09:17:35;;;;;;;;;;;9.0;34.6;;;;;;;;;
2020/03/24 09:33:16;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/24 09:33:17;;;;;;;;;;;9.5;32.5;;;;;;;;;
2020/03/24 09:49:08;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/03/24 09:49:08;;;;;;;;;;;9.8;33.4;;;;;;;;;
2020/03/24 10:01:43;;;6.1;;;6.0;;;;;;;;;;;;;;;
2020/03/24 10:01:43;;;;;;;;;;;10.4;32.4;;;;;;;;;
2020/03/24 10:16:52;;;7.0;;;6.7;;;;;;;;;;;;;;;
2020/03/24 10:16:53;;;;;;;;;;;10.9;30.4;;;;;;;;;
2020/03/24 10:47:19;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/03/24 10:47:20;;;;;;;;;;;11.6;30.0;;;;;;;;;
2020/03/24 11:01:07;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/24 11:01:11;;;;;;;;;;;11.7;28.3;;;;;;;;;
2020/03/24 11:16:12;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/03/24 11:16:12;;;;;;;;;;;11.9;29.0;;;;;;;;;
2020/03/24 11:30:40;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/03/24 11:30:41;;;;;;;;;;;12.0;27.8;;;;;;;;;
2020/03/24 11:45:36;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/03/24 11:45:37;;;;;;;;;;;12.2;29.2;;;;;;;;;
2020/03/24 12:00:25;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/24 12:00:27;;;;;;;;;;;12.4;26.9;;;;;;;;;
2020/03/24 12:15:45;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/24 12:15:47;;;;;;;;;;;12.7;27.2;;;;;;;;;
2020/03/24 12:30:04;;;9.0;;;8.8;;;;;;;;;;;;;;;
2020/03/24 12:30:06;;;;;;;;;;;13.1;26.2;;;;;;;;;
2020/03/24 12:45:36;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/24 12:45:39;;;;;;;;;;;13.2;27.8;;;;;;;;;
2020/03/24 13:00:29;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/24 13:00:32;;;;;;;;;;;13.5;25.2;;;;;;;;;
2020/03/24 13:14:25;;;7.4;;;7.2;;;;;;;;;;;;;;;
2020/03/24 13:14:25;;;;;;;;;;;13.4;25.5;;;;;;;;;
2020/03/24 13:29:39;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/03/24 13:29:39;;;;;;;;;;;13.3;23.9;;;;;;;;;
2020/03/24 14:00:47;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/03/24 14:00:50;;;;;;;;;;;13.3;24.7;;;;;;;;;
2020/03/24 14:13:55;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/03/24 14:13:58;;;;;;;;;;;13.4;24.7;;;;;;;;;
2020/03/24 14:28:49;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/03/24 14:28:49;;;;;;;;;;;13.5;23.3;;;;;;;;;
2020/03/24 14:43:26;;;6.9;;;6.4;;;;;;;;;;;;;;;
2020/03/24 14:43:28;;;;;;;;;;;13.4;24.0;;;;;;;;;
2020/03/24 14:58:20;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/03/24 14:58:21;;;;;;;;;;;13.3;24.6;;;;;;;;;
2020/03/24 15:13:49;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/03/24 15:13:49;;;;;;;;;;;13.2;22.7;;;;;;;;;
2020/03/24 15:28:47;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/24 15:28:51;;;;;;;;;;;12.8;25.7;;;;;;;;;
2020/03/24 15:42:42;;;6.9;;;6.5;;;;;;;;;;;;;;;
2020/03/24 15:42:43;;;;;;;;;;;12.6;23.9;;;;;;;;;
2020/03/24 15:58:08;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/03/24 15:58:11;;;;;;;;;;;12.5;24.7;;;;;;;;;
2020/03/24 16:13:35;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/03/24 16:13:43;;;;;;;;;;;12.5;24.2;;;;;;;;;
2020/03/24 16:27:19;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/03/24 16:27:32;;;;;;;;;;;12.4;25.5;;;;;;;;;
2020/03/24 16:42:35;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/24 16:42:38;;;;;;;;;;;12.4;25.2;;;;;;;;;
2020/03/24 16:57:10;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/03/24 16:57:13;;;;;;;;;;;12.3;24.2;;;;;;;;;
2020/03/24 17:12:18;;;6.1;;;6.0;;;;;;;;;;;;;;;
2020/03/24 17:12:19;;;;;;;;;;;12.2;26.6;;;;;;;;;
2020/03/24 17:27:43;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/24 17:27:45;;;;;;;;;;;12.1;27.9;;;;;;;;;
2020/03/24 17:42:15;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/24 17:42:32;;;;;;;;;;;11.9;28.8;;;;;;;;;
2020/03/24 17:56:05;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/03/24 17:56:07;;;;;;;;;;;11.7;28.2;;;;;;;;;
2020/03/24 18:11:28;;;6.7;;;6.4;;;;;;;;;;;;;;;
2020/03/24 18:11:37;;;;;;;;;;;11.4;29.6;;;;;;;;;
2020/03/24 18:25:46;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/03/24 18:25:51;;;;;;;;;;;11.0;33.1;;;;;;;;;
2020/03/24 18:40:54;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/24 18:40:56;;;;;;;;;;;10.6;35.4;;;;;;;;;
2020/03/24 18:55:29;;;9.9;;;9.8;;;;;;;;;;;;;;;
2020/03/24 18:55:31;;;;;;;;;;;10.0;34.4;;;;;;;;;
2020/03/24 19:10:15;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/03/24 19:10:17;;;;;;;;;;;9.5;37.5;;;;;;;;;
2020/03/24 19:25:58;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/03/24 19:25:58;;;;;;;;;;;9.0;39.6;;;;;;;;;
2020/03/24 19:39:55;;;10.1;;;9.9;;;;;;;;;;;;;;;
2020/03/24 19:40:08;;;;;;;;;;;8.5;39.5;;;;;;;;;
2020/03/24 19:55:36;;;10.8;;;10.7;;;;;;;;;;;;;;;
2020/03/24 19:55:41;;;;;;;;;;;8.1;40.8;;;;;;;;;
2020/03/24 20:10:05;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/03/24 20:10:16;;;;;;;;;;;7.7;42.6;;;;;;;;;
2020/03/24 20:25:07;;;9.4;;;9.3;;;;;;;;;;;;;;;
2020/03/24 20:26:13;;;;;;;;;;;7.2;45.3;;;;;;;;;
2020/03/24 20:41:40;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/03/24 20:41:43;;;;;;;;;;;6.8;47.9;;;;;;;;;
2020/03/24 20:54:44;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/03/24 20:54:50;;;;;;;;;;;6.4;49.1;;;;;;;;;
2020/03/24 21:09:44;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/03/24 21:09:55;;;;;;;;;;;6.0;49.6;;;;;;;;;
2020/03/24 21:23:50;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/03/24 21:23:55;;;;;;;;;;;5.6;51.0;;;;;;;;;
2020/03/24 21:38:27;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/03/24 21:38:29;;;;;;;;;;;5.2;53.3;;;;;;;;;
2020/03/24 21:53:26;;;12.9;;;12.6;;;;;;;;;;;;;;;
2020/03/24 21:53:27;;;;;;;;;;;4.9;51.4;;;;;;;;;
2020/03/24 22:08:14;;;11.3;;;11.2;;;;;;;;;;;;;;;
2020/03/24 22:08:32;;;;;;;;;;;4.6;51.1;;;;;;;;;
2020/03/24 22:23:15;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/03/24 22:23:18;;;;;;;;;;;4.4;51.4;;;;;;;;;
2020/03/24 22:38:01;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/03/24 22:38:02;;;;;;;;;;;4.2;50.3;;;;;;;;;
2020/03/24 22:52:57;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/03/24 22:53:01;;;;;;;;;;;4.0;51.2;;;;;;;;;
2020/03/24 23:07:38;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/03/24 23:07:47;;;;;;;;;;;3.8;51.9;;;;;;;;;
2020/03/24 23:37:37;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/03/24 23:49:10;;;12.7;;;12.7;;;;;;;;;;;;;;;
2020/03/24 23:58:20;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/03/24 23:58:43;;;;;;;;;;;3.2;53.0;;;;;;;;;
