Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/24 00:07:18;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/03/24 00:07:20;;;;;;;;;;;5.3;42.6;;;;;;;;;
2020/03/24 00:28:28;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/03/24 00:28:28;;;;;;;;;;;5.1;43.8;;;;;;;;;
2020/03/24 00:46:52;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/03/24 00:46:52;;;;;;;;;;;4.9;44.9;;;;;;;;;
2020/03/24 01:06:26;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/03/24 01:06:29;;;;;;;;;;;4.6;46.2;;;;;;;;;
2020/03/24 01:26:21;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/03/24 01:26:25;;;;;;;;;;;4.4;47.2;;;;;;;;;
2020/03/24 01:46:04;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/03/24 01:46:19;;;;;;;;;;;4.2;48.9;;;;;;;;;
2020/03/24 02:05:52;;;9.6;;;9.2;;;;;;;;;;;;;;;
2020/03/24 02:05:56;;;;;;;;;;;3.9;50.4;;;;;;;;;
2020/03/24 02:24:39;;;8.8;;;8.5;;;;;;;;;;;;;;;
2020/03/24 02:24:40;;;;;;;;;;;3.6;51.7;;;;;;;;;
2020/03/24 02:42:54;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/03/24 02:42:54;;;;;;;;;;;3.4;52.2;;;;;;;;;
2020/03/24 03:01:51;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/03/24 03:01:52;;;;;;;;;;;3.1;52.2;;;;;;;;;
2020/03/24 03:22:29;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/03/24 03:22:29;;;;;;;;;;;3.0;51.0;;;;;;;;;
2020/03/24 03:43:01;;;8.4;;;8.3;;;;;;;;;;;;;;;
2020/03/24 03:43:03;;;;;;;;;;;3.1;51.6;;;;;;;;;
2020/03/24 04:02:53;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/03/24 04:02:56;;;;;;;;;;;3.0;51.3;;;;;;;;;
2020/03/24 04:22:40;;;8.9;;;8.8;;;;;;;;;;;;;;;
2020/03/24 04:22:41;;;;;;;;;;;3.0;51.8;;;;;;;;;
2020/03/24 04:41:45;;;8.5;;;8.3;;;;;;;;;;;;;;;
2020/03/24 04:41:45;;;;;;;;;;;2.9;52.8;;;;;;;;;
2020/03/24 05:01:55;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/03/24 05:01:55;;;;;;;;;;;2.8;53.3;;;;;;;;;
2020/03/24 05:22:11;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/03/24 05:22:11;;;;;;;;;;;2.7;54.3;;;;;;;;;
2020/03/24 05:44:48;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/03/24 05:44:50;;;;;;;;;;;2.5;53.4;;;;;;;;;
2020/03/24 06:09:50;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/03/24 06:09:51;;;;;;;;;;;2.5;54.3;;;;;;;;;
2020/03/24 06:32:50;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/03/24 06:32:51;;;;;;;;;;;2.5;54.5;;;;;;;;;
2020/03/24 06:53:14;;;8.3;;;8.2;;;;;;;;;;;;;;;
2020/03/24 06:53:14;;;;;;;;;;;2.6;54.4;;;;;;;;;
2020/03/24 07:12:24;;;8.3;;;8.2;;;;;;;;;;;;;;;
2020/03/24 07:12:24;;;;;;;;;;;2.7;53.5;;;;;;;;;
2020/03/24 07:31:50;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/03/24 07:31:52;;;;;;;;;;;3.1;50.7;;;;;;;;;
2020/03/24 07:50:28;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/03/24 07:50:28;;;;;;;;;;;3.5;48.2;;;;;;;;;
2020/03/24 08:10:09;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/24 08:10:09;;;;;;;;;;;4.1;46.5;;;;;;;;;
2020/03/24 08:29:29;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/03/24 08:29:29;;;;;;;;;;;4.8;45.0;;;;;;;;;
2020/03/24 08:48:37;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/03/24 08:48:38;;;;;;;;;;;5.5;43.9;;;;;;;;;
2020/03/24 09:07:27;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/03/24 09:07:27;;;;;;;;;;;6.3;41.3;;;;;;;;;
2020/03/24 09:26:44;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/24 09:26:44;;;;;;;;;;;7.0;39.0;;;;;;;;;
2020/03/24 09:45:29;;;7.7;;;7.6;;;;;;;;;;;;;;;
2020/03/24 09:45:30;;;;;;;;;;;7.7;37.2;;;;;;;;;
2020/03/24 10:04:48;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/03/24 10:04:51;;;;;;;;;;;8.3;35.8;;;;;;;;;
2020/03/24 10:23:42;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/03/24 10:23:44;;;;;;;;;;;8.9;37.3;;;;;;;;;
2020/03/24 11:01:46;;;7.2;;;6.8;;;;;;;;;;;;;;;
2020/03/24 11:01:46;;;;;;;;;;;9.9;32.5;;;;;;;;;
2020/03/24 11:21:34;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/24 11:21:35;;;;;;;;;;;10.4;32.2;;;;;;;;;
2020/03/24 11:41:59;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/24 11:42:00;;;;;;;;;;;11.0;29.0;;;;;;;;;
2020/03/24 12:01:35;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/24 12:01:35;;;;;;;;;;;11.5;30.2;;;;;;;;;
2020/03/24 12:20:53;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/03/24 12:20:53;;;;;;;;;;;12.0;29.9;;;;;;;;;
2020/03/24 12:39:43;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/03/24 12:39:48;;;;;;;;;;;12.3;29.5;;;;;;;;;
2020/03/24 13:00:23;;;7.3;;;7.2;;;;;;;;;;;;;;;
2020/03/24 13:00:27;;;;;;;;;;;12.5;29.5;;;;;;;;;
2020/03/24 13:20:01;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/24 13:20:04;;;;;;;;;;;12.9;25.0;;;;;;;;;
2020/03/24 13:39:42;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/24 13:39:46;;;;;;;;;;;13.2;27.1;;;;;;;;;
2020/03/24 13:59:06;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/24 13:59:08;;;;;;;;;;;13.5;26.7;;;;;;;;;
2020/03/24 14:19:05;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/24 14:19:05;;;;;;;;;;;13.7;23.8;;;;;;;;;
2020/03/24 14:39:13;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/24 14:39:59;;;;;;;;;;;14.0;25.4;;;;;;;;;
2020/03/24 14:58:52;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/03/24 14:58:52;;;;;;;;;;;14.1;25.6;;;;;;;;;
2020/03/24 15:19:15;;;6.4;;;6.2;;;;;;;;;;;;;;;
2020/03/24 15:19:16;;;;;;;;;;;14.3;23.9;;;;;;;;;
2020/03/24 15:37:53;;;6.0;;;5.9;;;;;;;;;;;;;;;
2020/03/24 15:38:11;;;;;;;;;;;14.3;23.7;;;;;;;;;
2020/03/24 15:57:29;;;6.0;;;5.9;;;;;;;;;;;;;;;
2020/03/24 15:57:36;;;;;;;;;;;14.3;24.2;;;;;;;;;
2020/03/24 16:17:10;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/24 16:17:11;;;;;;;;;;;14.2;22.9;;;;;;;;;
2020/03/24 16:35:54;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/24 16:35:57;;;;;;;;;;;14.0;24.7;;;;;;;;;
2020/03/24 16:55:04;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/24 16:55:07;;;;;;;;;;;13.7;25.6;;;;;;;;;
2020/03/24 17:13:58;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/24 17:14:04;;;;;;;;;;;13.3;27.1;;;;;;;;;
2020/03/24 17:33:02;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/24 17:33:07;;;;;;;;;;;12.9;27.4;;;;;;;;;
2020/03/24 17:53:27;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/24 17:53:28;;;;;;;;;;;12.5;28.9;;;;;;;;;
2020/03/24 18:13:21;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/03/24 18:13:47;;;;;;;;;;;12.0;30.1;;;;;;;;;
2020/03/24 18:32:25;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/03/24 18:32:29;;;;;;;;;;;11.3;32.9;;;;;;;;;
2020/03/24 18:51:10;;;7.6;;;7.5;;;;;;;;;;;;;;;
2020/03/24 18:51:11;;;;;;;;;;;10.6;35.6;;;;;;;;;
2020/03/24 19:10:11;;;9.8;;;9.6;;;;;;;;;;;;;;;
2020/03/24 19:10:13;;;;;;;;;;;9.9;36.1;;;;;;;;;
2020/03/24 19:29:19;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/03/24 19:29:31;;;;;;;;;;;9.2;39.7;;;;;;;;;
2020/03/24 19:48:54;;;8.3;;;8.2;;;;;;;;;;;;;;;
2020/03/24 19:48:56;;;;;;;;;;;8.3;43.7;;;;;;;;;
2020/03/24 20:08:54;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/03/24 20:08:57;;;;;;;;;;;7.6;44.9;;;;;;;;;
2020/03/24 20:27:49;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/03/24 20:28:20;;;;;;;;;;;6.8;44.9;;;;;;;;;
2020/03/24 20:48:21;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/03/24 20:48:31;;;;;;;;;;;6.1;48.9;;;;;;;;;
2020/03/24 21:08:13;;;21.7;;;21.2;;;;;;;;;;;;;;;
2020/03/24 21:08:14;;;;;;;;;;;5.5;48.6;;;;;;;;;
2020/03/24 21:28:35;;;12.7;;;12.7;;;;;;;;;;;;;;;
2020/03/24 21:28:37;;;;;;;;;;;4.9;46.9;;;;;;;;;
2020/03/24 21:48:17;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/03/24 21:48:18;;;;;;;;;;;4.6;48.3;;;;;;;;;
2020/03/24 22:08:35;;;9.7;;;9.6;;;;;;;;;;;;;;;
2020/03/24 22:08:37;;;;;;;;;;;4.3;46.5;;;;;;;;;
2020/03/24 22:28:36;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/03/24 22:28:39;;;;;;;;;;;4.2;47.7;;;;;;;;;
2020/03/24 22:47:17;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/03/24 22:47:18;;;;;;;;;;;4.0;46.0;;;;;;;;;
2020/03/24 23:06:28;;;10.6;;;10.5;;;;;;;;;;;;;;;
2020/03/24 23:06:33;;;;;;;;;;;3.9;48.1;;;;;;;;;
2020/03/24 23:46:27;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/03/24 23:46:47;;;;;;;;;;;3.8;49.7;;;;;;;;;
