Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/24 00:04:30;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/03/24 00:04:30;;;;;;;;;;;3.1;43.0;;;;;;;;;
2020/03/24 00:23:07;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/03/24 00:23:07;;;;;;;;;;;2.9;44.0;;;;;;;;;
2020/03/24 00:42:05;;;11.4;;;11.2;;;;;;;;;;;;;;;
2020/03/24 00:42:05;;;;;;;;;;;2.3;45.5;;;;;;;;;
2020/03/24 01:01:33;;;15.2;;;15.2;;;;;;;;;;;;;;;
2020/03/24 01:01:33;;;;;;;;;;;1.8;47.2;;;;;;;;;
2020/03/24 01:19:35;;;15.8;;;15.8;;;;;;;;;;;;;;;
2020/03/24 01:19:35;;;;;;;;;;;1.2;48.8;;;;;;;;;
2020/03/24 01:38:15;;;15.8;;;15.8;;;;;;;;;;;;;;;
2020/03/24 01:38:15;;;;;;;;;;;0.5;49.4;;;;;;;;;
2020/03/24 01:56:34;;;;;;;;;;;0.0;50.5;;;;;;;;;
2020/03/24 02:15:01;;;;;;;;;;;-0.4;51.5;;;;;;;;;
2020/03/24 02:33:10;;;;;;;;;;;-0.5;53.9;;;;;;;;;
2020/03/24 02:51:51;;;;;;;;;;;0.7;53.5;;;;;;;;;
2020/03/24 03:10:11;;;12.2;;;11.8;;;;;;;;;;;;;;;
2020/03/24 03:10:11;;;;;;;;;;;0.7;52.5;;;;;;;;;
2020/03/24 03:29:13;;;11.2;;;11.0;;;;;;;;;;;;;;;
2020/03/24 03:29:13;;;;;;;;;;;1.0;51.8;;;;;;;;;
2020/03/24 03:47:52;;;11.8;;;11.0;;;;;;;;;;;;;;;
2020/03/24 03:47:52;;;;;;;;;;;1.0;51.5;;;;;;;;;
2020/03/24 04:06:43;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/03/24 04:06:43;;;;;;;;;;;1.1;51.1;;;;;;;;;
2020/03/24 04:25:19;;;12.2;;;11.6;;;;;;;;;;;;;;;
2020/03/24 04:25:19;;;;;;;;;;;1.2;50.9;;;;;;;;;
2020/03/24 04:43:58;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/03/24 04:43:58;;;;;;;;;;;1.2;51.0;;;;;;;;;
2020/03/24 05:02:57;;;15.0;;;11.2;;;;;;;;;;;;;;;
2020/03/24 05:02:57;;;;;;;;;;;0.9;51.8;;;;;;;;;
2020/03/24 05:21:41;;;15.4;;;13.8;;;;;;;;;;;;;;;
2020/03/24 05:21:41;;;;;;;;;;;0.7;52.5;;;;;;;;;
2020/03/24 05:40:10;;;;;;;;;;;-0.2;54.1;;;;;;;;;
2020/03/24 05:58:41;;;;;;;;;;;-0.5;54.5;;;;;;;;;
2020/03/24 06:16:33;;;;;;;;;;;-0.8;55.8;;;;;;;;;
2020/03/24 06:34:53;;;;;;;;;;;-0.6;55.7;;;;;;;;;
2020/03/24 06:53:15;;;;;;;;;;;1.7;54.3;;;;;;;;;
2020/03/24 07:11:53;;;11.4;;;11.2;;;;;;;;;;;;;;;
2020/03/24 07:11:53;;;;;;;;;;;3.8;47.9;;;;;;;;;
2020/03/24 07:30:50;;;14.8;;;12.8;;;;;;;;;;;;;;;
2020/03/24 07:30:50;;;;;;;;;;;4.4;46.2;;;;;;;;;
2020/03/24 07:49:28;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/03/24 07:49:28;;;;;;;;;;;5.1;43.7;;;;;;;;;
2020/03/24 08:08:18;;;10.0;;;9.6;;;;;;;;;;;;;;;
2020/03/24 08:08:18;;;;;;;;;;;6.2;40.6;;;;;;;;;
2020/03/24 08:27:28;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/03/24 08:27:28;;;;;;;;;;;6.4;37.7;;;;;;;;;
2020/03/24 08:46:00;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/03/24 08:46:00;;;;;;;;;;;7.3;36.3;;;;;;;;;
2020/03/24 09:04:53;;;9.4;;;9.2;;;;;;;;;;;;;;;
2020/03/24 09:04:53;;;;;;;;;;;7.7;34.4;;;;;;;;;
2020/03/24 09:23:40;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/03/24 09:23:40;;;;;;;;;;;8.2;34.5;;;;;;;;;
2020/03/24 09:42:27;;;8.8;;;8.6;;;;;;;;;;;;;;;
2020/03/24 09:42:27;;;;;;;;;;;8.6;31.8;;;;;;;;;
2020/03/24 10:19:58;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/03/24 10:19:58;;;;;;;;;;;9.3;30.3;;;;;;;;;
2020/03/24 10:39:00;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/03/24 10:39:00;;;;;;;;;;;9.9;29.9;;;;;;;;;
2020/03/24 10:57:50;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/03/24 10:57:50;;;;;;;;;;;9.6;29.3;;;;;;;;;
2020/03/24 11:16:42;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/03/24 11:16:43;;;;;;;;;;;10.1;27.4;;;;;;;;;
2020/03/24 11:35:13;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/24 11:35:13;;;;;;;;;;;10.3;25.7;;;;;;;;;
2020/03/24 11:54:18;;;7.0;;;6.6;;;;;;;;;;;;;;;
2020/03/24 11:54:18;;;;;;;;;;;10.4;24.8;;;;;;;;;
2020/03/24 12:12:40;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/03/24 12:12:40;;;;;;;;;;;11.2;25.1;;;;;;;;;
2020/03/24 12:31:40;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/03/24 12:31:40;;;;;;;;;;;11.7;25.5;;;;;;;;;
2020/03/24 12:50:14;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/03/24 12:50:14;;;;;;;;;;;12.2;24.3;;;;;;;;;
2020/03/24 13:09:45;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/24 13:09:45;;;;;;;;;;;12.2;24.8;;;;;;;;;
2020/03/24 13:28:08;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/24 13:28:08;;;;;;;;;;;12.6;23.8;;;;;;;;;
2020/03/24 13:47:00;;;9.6;;;7.4;;;;;;;;;;;;;;;
2020/03/24 13:47:00;;;;;;;;;;;11.7;22.4;;;;;;;;;
2020/03/24 14:05:26;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/24 14:05:26;;;;;;;;;;;11.4;21.9;;;;;;;;;
2020/03/24 14:24:26;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/24 14:24:27;;;;;;;;;;;11.1;22.7;;;;;;;;;
2020/03/24 14:42:55;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/03/24 14:42:56;;;;;;;;;;;11.3;22.9;;;;;;;;;
2020/03/24 15:01:40;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/03/24 15:01:40;;;;;;;;;;;11.2;23.5;;;;;;;;;
2020/03/24 15:20:53;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/03/24 15:20:53;;;;;;;;;;;11.6;22.7;;;;;;;;;
2020/03/24 15:39:28;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/24 15:39:28;;;;;;;;;;;11.7;23.2;;;;;;;;;
2020/03/24 15:58:13;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/24 15:58:13;;;;;;;;;;;12.5;21.5;;;;;;;;;
2020/03/24 16:17:12;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/24 16:17:12;;;;;;;;;;;12.7;21.7;;;;;;;;;
2020/03/24 16:35:54;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/24 16:35:54;;;;;;;;;;;12.5;21.9;;;;;;;;;
2020/03/24 16:54:25;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/24 16:54:25;;;;;;;;;;;12.3;22.4;;;;;;;;;
2020/03/24 17:13:20;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/24 17:13:20;;;;;;;;;;;11.9;23.3;;;;;;;;;
2020/03/24 17:31:54;;;12.8;;;8.8;;;;;;;;;;;;;;;
2020/03/24 17:31:54;;;;;;;;;;;10.4;25.0;;;;;;;;;
2020/03/24 17:50:51;;;13.8;;;8.6;;;;;;;;;;;;;;;
2020/03/24 17:50:51;;;;;;;;;;;9.3;26.8;;;;;;;;;
2020/03/24 18:09:28;;;38.0;;;33.0;;;;;;;;;;;;;;;
2020/03/24 18:09:33;;;;;;;;;;;8.4;28.4;;;;;;;;;
2020/03/24 18:28:07;;;23.8;;;23.6;;;;;;;;;;;;;;;
2020/03/24 18:28:07;;;;;;;;;;;7.6;30.0;;;;;;;;;
2020/03/24 18:47:05;;;31.6;;;30.2;;;;;;;;;;;;;;;
2020/03/24 18:47:05;;;;;;;;;;;6.7;32.3;;;;;;;;;
2020/03/24 19:06:06;;;28.0;;;25.2;;;;;;;;;;;;;;;
2020/03/24 19:06:06;;;;;;;;;;;5.5;33.9;;;;;;;;;
2020/03/24 19:24:28;;;30.6;;;30.0;;;;;;;;;;;;;;;
2020/03/24 19:24:28;;;;;;;;;;;4.7;35.7;;;;;;;;;
2020/03/24 19:43:23;;;44.4;;;39.2;;;;;;;;;;;;;;;
2020/03/24 19:43:23;;;;;;;;;;;3.6;38.4;;;;;;;;;
2020/03/24 20:02:08;;;27.8;;;26.8;;;;;;;;;;;;;;;
2020/03/24 20:02:08;;;;;;;;;;;2.5;41.7;;;;;;;;;
2020/03/24 20:20:58;;;28.0;;;27.6;;;;;;;;;;;;;;;
2020/03/24 20:20:59;;;;;;;;;;;1.8;42.8;;;;;;;;;
2020/03/24 20:39:49;;;37.4;;;34.8;;;;;;;;;;;;;;;
2020/03/24 20:39:49;;;;;;;;;;;1.3;44.0;;;;;;;;;
2020/03/24 20:58:36;;;37.0;;;34.2;;;;;;;;;;;;;;;
2020/03/24 20:58:36;;;;;;;;;;;0.8;46.1;;;;;;;;;
2020/03/24 21:17:38;;;48.8;;;43.2;;;;;;;;;;;;;;;
2020/03/24 21:17:38;;;;;;;;;;;0.5;45.8;;;;;;;;;
2020/03/24 21:36:19;;;176.8;;;173.2;;;;;;;;;;;;;;;
2020/03/24 21:36:20;;;;;;;;;;;0.7;44.8;;;;;;;;;
2020/03/24 21:55:02;;;28.0;;;27.8;;;;;;;;;;;;;;;
2020/03/24 21:55:02;;;;;;;;;;;0.9;45.7;;;;;;;;;
2020/03/24 22:13:28;;;27.2;;;26.8;;;;;;;;;;;;;;;
2020/03/24 22:13:28;;;;;;;;;;;0.8;46.6;;;;;;;;;
2020/03/24 22:32:34;;;21.8;;;21.8;;;;;;;;;;;;;;;
2020/03/24 22:32:37;;;;;;;;;;;0.5;45.6;;;;;;;;;
2020/03/24 22:50:56;;;;;;;;;;;-0.1;47.6;;;;;;;;;
2020/03/24 23:09:21;;;;;;;;;;;-0.5;47.9;;;;;;;;;
2020/03/24 23:46:51;;;;;;;;;;;-0.9;48.4;;;;;;;;;
