Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/24 00:14:20;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/03/24 00:14:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 00:29:29;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/03/24 00:29:29;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 00:44:40;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/03/24 00:44:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 00:59:09;;;8.7;;;8.6;;;;;;;;;;;;;;;
2020/03/24 00:59:10;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 01:13:35;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/03/24 01:13:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 01:28:28;;;9.8;;;9.3;;;;;;;;;;;;;;;
2020/03/24 01:28:32;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 01:43:27;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/03/24 01:43:28;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 01:58:05;;;8.6;;;8.3;;;;;;;;;;;;;;;
2020/03/24 01:58:07;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 02:12:51;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/03/24 02:12:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 02:27:54;;;7.9;;;7.8;;;;;;;;;;;;;;;
2020/03/24 02:27:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 02:42:55;;;8.9;;;8.6;;;;;;;;;;;;;;;
2020/03/24 02:42:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 02:57:27;;;10.2;;;9.4;;;;;;;;;;;;;;;
2020/03/24 02:57:27;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 03:27:36;;;8.3;;;8.2;;;;;;;;;;;;;;;
2020/03/24 03:27:36;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 03:41:56;;;10.1;;;9.7;;;;;;;;;;;;;;;
2020/03/24 03:41:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 03:57:55;;;9.5;;;9.4;;;;;;;;;;;;;;;
2020/03/24 03:57:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 04:11:26;;;9.7;;;9.3;;;;;;;;;;;;;;;
2020/03/24 04:11:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 04:26:20;;;9.2;;;9.1;;;;;;;;;;;;;;;
2020/03/24 04:26:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 04:41:13;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/03/24 04:41:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 04:56:19;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/03/24 04:56:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 05:11:15;;;9.4;;;9.1;;;;;;;;;;;;;;;
2020/03/24 05:11:16;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 05:25:44;;;9.5;;;8.9;;;;;;;;;;;;;;;
2020/03/24 05:25:44;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 05:40:40;;;8.1;;;7.9;;;;;;;;;;;;;;;
2020/03/24 05:40:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 05:56:06;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/03/24 05:56:06;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 06:10:21;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/03/24 06:10:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 06:24:43;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/03/24 06:24:44;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 06:39:57;;;9.1;;;8.3;;;;;;;;;;;;;;;
2020/03/24 06:39:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 06:55:18;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/03/24 06:55:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 07:09:50;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/03/24 07:09:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 07:24:09;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/03/24 07:24:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 07:39:26;;;8.9;;;8.5;;;;;;;;;;;;;;;
2020/03/24 07:39:28;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 07:54:31;;;8.2;;;8.1;;;;;;;;;;;;;;;
2020/03/24 07:54:32;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 08:09:34;;;7.8;;;7.6;;;;;;;;;;;;;;;
2020/03/24 08:09:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 08:23:40;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/03/24 08:23:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 08:38:31;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/03/24 08:38:31;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 08:53:10;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/03/24 08:53:11;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 09:07:58;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/24 09:07:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 09:23:09;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/03/24 09:23:10;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 09:37:52;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/24 09:37:52;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 09:52:22;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/03/24 09:52:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 10:08:00;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/24 10:08:01;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 10:22:37;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/24 10:22:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 10:36:57;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/03/24 10:36:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 10:52:38;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/24 10:52:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 11:06:31;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/24 11:06:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 11:21:35;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/03/24 11:21:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 11:36:44;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/24 11:36:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 11:51:13;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/03/24 11:51:13;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 12:07:45;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/24 12:07:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 12:20:50;;;6.7;;;6.5;;;;;;;;;;;;;;;
2020/03/24 12:20:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 12:35:47;;;6.2;;;6.1;;;;;;;;;;;;;;;
2020/03/24 12:35:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 12:51:49;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/24 12:51:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 13:06:12;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/03/24 13:06:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 13:20:13;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/24 13:20:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 13:35:22;;;6.4;;;6.3;;;;;;;;;;;;;;;
2020/03/24 13:35:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 13:50:16;;;6.4;;;6.3;;;;;;;;;;;;;;;
2020/03/24 13:50:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 14:04:50;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/03/24 14:04:52;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 14:19:36;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/24 14:19:36;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 14:34:30;;;6.6;;;6.5;;;;;;;;;;;;;;;
2020/03/24 14:34:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 14:49:57;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/24 14:49:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 15:04:16;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/03/24 15:04:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 15:19:07;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/24 15:19:13;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 15:33:56;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/03/24 15:33:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 15:49:07;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/03/24 15:49:23;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 16:03:12;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/24 16:03:15;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 16:18:18;;;6.3;;;6.2;;;;;;;;;;;;;;;
2020/03/24 16:18:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 16:33:07;;;7.1;;;6.7;;;;;;;;;;;;;;;
2020/03/24 16:33:29;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 16:48:15;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/24 16:48:32;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 17:02:59;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/03/24 17:03:04;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 17:17:20;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/24 17:17:23;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 17:32:31;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/24 17:32:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 17:47:06;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/24 17:47:06;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 18:02:18;;;7.1;;;6.8;;;;;;;;;;;;;;;
2020/03/24 18:02:23;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 18:18:04;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/03/24 18:18:06;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 18:31:47;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/03/24 18:31:49;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 18:46:29;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/03/24 18:46:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 19:01:16;;;8.3;;;8.2;;;;;;;;;;;;;;;
2020/03/24 19:01:20;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 19:16:31;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/03/24 19:16:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 19:30:51;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/03/24 19:31:00;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 19:45:53;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/03/24 19:45:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 20:01:18;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/03/24 20:01:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 20:15:45;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/03/24 20:15:52;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 20:30:30;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/03/24 20:30:42;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 20:46:02;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/03/24 20:46:06;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 20:59:37;;;10.0;;;9.9;;;;;;;;;;;;;;;
2020/03/24 20:59:39;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 21:17:29;;;10.1;;;10.0;;;;;;;;;;;;;;;
2020/03/24 21:17:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 21:30:42;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/03/24 21:30:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 21:44:24;;;13.1;;;12.4;;;;;;;;;;;;;;;
2020/03/24 21:44:27;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 21:59:06;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/03/24 21:59:07;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 22:13:58;;;12.9;;;12.2;;;;;;;;;;;;;;;
2020/03/24 22:14:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 22:30:59;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/03/24 22:30:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 22:43:41;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/03/24 22:43:42;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 22:58:43;;;9.5;;;9.3;;;;;;;;;;;;;;;
2020/03/24 22:58:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/24 23:19:32;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/03/24 23:46:51;;;11.9;;;11.9;;;;;;;;;;;;;;;
2020/03/24 23:47:01;;;;;;;;;;;4.9;95.2;;;;;;;;;
