Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/24 00:01:34;;;16.1;;;15.1;;;;;;;;;;;;;;;
2020/03/24 00:01:37;;;;;;;;;;;2.0;41.0;;;;;;;;;
2020/03/24 00:05:31;;;15.8;;;14.3;;;;;;;;;;;;;;;
2020/03/24 00:05:31;;;;;;;;;;;1.9;41.0;;;;;;;;;
2020/03/24 00:09:23;;;14.5;;;13.3;;;;;;;;;;;;;;;
2020/03/24 00:09:27;;;;;;;;;;;2.0;41.0;;;;;;;;;
2020/03/24 00:13:05;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/03/24 00:13:06;;;;;;;;;;;2.0;41.0;;;;;;;;;
2020/03/24 00:16:33;;;13.0;;;11.5;;;;;;;;;;;;;;;
2020/03/24 00:16:34;;;;;;;;;;;1.9;41.0;;;;;;;;;
2020/03/24 00:20:10;;;14.4;;;12.0;;;;;;;;;;;;;;;
2020/03/24 00:20:17;;;;;;;;;;;1.8;42.0;;;;;;;;;
2020/03/24 00:24:12;;;12.3;;;11.1;;;;;;;;;;;;;;;
2020/03/24 00:24:47;;;;;;;;;;;1.7;42.0;;;;;;;;;
2020/03/24 00:28:27;;;16.0;;;14.4;;;;;;;;;;;;;;;
2020/03/24 00:28:28;;;;;;;;;;;1.7;42.0;;;;;;;;;
2020/03/24 00:31:33;;;11.8;;;11.0;;;;;;;;;;;;;;;
2020/03/24 00:31:34;;;;;;;;;;;1.6;42.0;;;;;;;;;
2020/03/24 00:35:05;;;10.1;;;9.5;;;;;;;;;;;;;;;
2020/03/24 00:35:07;;;;;;;;;;;1.4;42.0;;;;;;;;;
2020/03/24 00:38:44;;;12.8;;;12.3;;;;;;;;;;;;;;;
2020/03/24 00:38:44;;;;;;;;;;;1.3;43.0;;;;;;;;;
2020/03/24 00:42:35;;;14.4;;;12.2;;;;;;;;;;;;;;;
2020/03/24 00:42:35;;;;;;;;;;;1.2;43.0;;;;;;;;;
2020/03/24 00:46:19;;;12.7;;;12.0;;;;;;;;;;;;;;;
2020/03/24 00:46:20;;;;;;;;;;;1.1;43.0;;;;;;;;;
2020/03/24 00:50:06;;;13.6;;;12.9;;;;;;;;;;;;;;;
2020/03/24 00:50:06;;;;;;;;;;;1.0;44.0;;;;;;;;;
2020/03/24 00:53:55;;;12.4;;;11.0;;;;;;;;;;;;;;;
2020/03/24 00:53:59;;;;;;;;;;;0.9;44.0;;;;;;;;;
2020/03/24 00:57:36;;;11.9;;;10.9;;;;;;;;;;;;;;;
2020/03/24 00:57:36;;;;;;;;;;;0.9;44.0;;;;;;;;;
2020/03/24 01:01:34;;;12.8;;;12.0;;;;;;;;;;;;;;;
2020/03/24 01:01:40;;;;;;;;;;;0.8;44.0;;;;;;;;;
2020/03/24 01:05:14;;;15.8;;;14.2;;;;;;;;;;;;;;;
2020/03/24 01:05:19;;;;;;;;;;;0.9;45.0;;;;;;;;;
2020/03/24 01:08:37;;;12.6;;;12.1;;;;;;;;;;;;;;;
2020/03/24 01:08:37;;;;;;;;;;;0.9;45.0;;;;;;;;;
2020/03/24 01:12:02;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/03/24 01:12:02;;;;;;;;;;;0.9;45.0;;;;;;;;;
2020/03/24 01:15:59;;;14.5;;;13.8;;;;;;;;;;;;;;;
2020/03/24 01:16:01;;;;;;;;;;;0.9;45.0;;;;;;;;;
2020/03/24 01:19:36;;;13.3;;;12.3;;;;;;;;;;;;;;;
2020/03/24 01:19:37;;;;;;;;;;;0.8;45.0;;;;;;;;;
2020/03/24 01:23:12;;;14.2;;;13.7;;;;;;;;;;;;;;;
2020/03/24 01:23:17;;;;;;;;;;;0.8;46.0;;;;;;;;;
2020/03/24 01:27:01;;;9.8;;;9.0;;;;;;;;;;;;;;;
2020/03/24 01:27:06;;;;;;;;;;;0.7;45.0;;;;;;;;;
2020/03/24 01:30:54;;;11.9;;;10.0;;;;;;;;;;;;;;;
2020/03/24 01:30:57;;;;;;;;;;;0.6;46.0;;;;;;;;;
2020/03/24 01:34:35;;;14.7;;;13.1;;;;;;;;;;;;;;;
2020/03/24 01:34:40;;;;;;;;;;;0.6;46.0;;;;;;;;;
2020/03/24 01:38:05;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/03/24 01:38:09;;;;;;;;;;;0.5;46.0;;;;;;;;;
2020/03/24 01:41:45;;;13.4;;;10.6;;;;;;;;;;;;;;;
2020/03/24 01:41:46;;;;;;;;;;;0.4;47.0;;;;;;;;;
2020/03/24 01:45:33;;;12.7;;;11.5;;;;;;;;;;;;;;;
2020/03/24 01:45:33;;;;;;;;;;;0.3;47.0;;;;;;;;;
2020/03/24 01:52:59;;;15.2;;;13.1;;;;;;;;;;;;;;;
2020/03/24 01:52:59;;;;;;;;;;;0.3;47.0;;;;;;;;;
2020/03/24 01:56:31;;;14.1;;;12.4;;;;;;;;;;;;;;;
2020/03/24 01:56:33;;;;;;;;;;;0.3;47.0;;;;;;;;;
2020/03/24 02:00:42;;;13.1;;;11.6;;;;;;;;;;;;;;;
2020/03/24 02:01:18;;;;;;;;;;;0.4;47.0;;;;;;;;;
2020/03/24 02:04:01;;;14.1;;;12.4;;;;;;;;;;;;;;;
2020/03/24 02:04:13;;;;;;;;;;;0.4;47.0;;;;;;;;;
2020/03/24 02:07:50;;;13.3;;;10.7;;;;;;;;;;;;;;;
2020/03/24 02:07:53;;;;;;;;;;;0.3;47.0;;;;;;;;;
2020/03/24 02:11:41;;;15.5;;;14.0;;;;;;;;;;;;;;;
2020/03/24 02:11:41;;;;;;;;;;;0.3;48.0;;;;;;;;;
2020/03/24 02:15:31;;;13.1;;;11.4;;;;;;;;;;;;;;;
2020/03/24 02:15:36;;;;;;;;;;;0.2;48.0;;;;;;;;;
2020/03/24 02:19:01;;;12.3;;;12.0;;;;;;;;;;;;;;;
2020/03/24 02:19:03;;;;;;;;;;;0.2;48.0;;;;;;;;;
2020/03/24 02:22:37;;;15.8;;;13.7;;;;;;;;;;;;;;;
2020/03/24 02:22:37;;;;;;;;;;;0.2;48.0;;;;;;;;;
2020/03/24 02:26:24;;;15.8;;;14.9;;;;;;;;;;;;;;;
2020/03/24 02:26:27;;;;;;;;;;;0.2;48.0;;;;;;;;;
2020/03/24 02:30:13;;;16.1;;;14.6;;;;;;;;;;;;;;;
2020/03/24 02:30:23;;;;;;;;;;;0.2;48.0;;;;;;;;;
2020/03/24 02:33:40;;;13.8;;;11.8;;;;;;;;;;;;;;;
2020/03/24 02:33:42;;;;;;;;;;;0.3;48.0;;;;;;;;;
2020/03/24 02:37:24;;;13.1;;;11.9;;;;;;;;;;;;;;;
2020/03/24 02:37:26;;;;;;;;;;;0.4;47.0;;;;;;;;;
2020/03/24 02:41:21;;;13.2;;;12.6;;;;;;;;;;;;;;;
2020/03/24 02:41:21;;;;;;;;;;;0.4;47.0;;;;;;;;;
2020/03/24 02:45:08;;;14.7;;;13.9;;;;;;;;;;;;;;;
2020/03/24 02:45:13;;;;;;;;;;;0.5;47.0;;;;;;;;;
2020/03/24 02:48:48;;;14.0;;;13.1;;;;;;;;;;;;;;;
2020/03/24 02:48:49;;;;;;;;;;;0.6;47.0;;;;;;;;;
2020/03/24 02:52:21;;;15.2;;;13.9;;;;;;;;;;;;;;;
2020/03/24 02:52:21;;;;;;;;;;;0.7;47.0;;;;;;;;;
2020/03/24 02:55:54;;;16.2;;;13.5;;;;;;;;;;;;;;;
2020/03/24 02:55:54;;;;;;;;;;;0.7;47.0;;;;;;;;;
2020/03/24 02:59:59;;;14.4;;;12.2;;;;;;;;;;;;;;;
2020/03/24 02:59:59;;;;;;;;;;;0.8;47.0;;;;;;;;;
2020/03/24 03:03:23;;;13.6;;;12.2;;;;;;;;;;;;;;;
2020/03/24 03:03:28;;;;;;;;;;;0.8;47.0;;;;;;;;;
2020/03/24 03:07:27;;;13.5;;;12.4;;;;;;;;;;;;;;;
2020/03/24 03:07:28;;;;;;;;;;;0.7;47.0;;;;;;;;;
2020/03/24 03:11:11;;;15.5;;;13.3;;;;;;;;;;;;;;;
2020/03/24 03:11:15;;;;;;;;;;;0.7;47.0;;;;;;;;;
2020/03/24 03:15:17;;;13.3;;;12.3;;;;;;;;;;;;;;;
2020/03/24 03:15:20;;;;;;;;;;;0.6;47.0;;;;;;;;;
2020/03/24 03:18:26;;;15.6;;;14.4;;;;;;;;;;;;;;;
2020/03/24 03:18:27;;;;;;;;;;;0.5;47.0;;;;;;;;;
2020/03/24 03:21:58;;;15.9;;;13.9;;;;;;;;;;;;;;;
2020/03/24 03:21:58;;;;;;;;;;;0.5;48.0;;;;;;;;;
2020/03/24 03:26:00;;;15.3;;;13.1;;;;;;;;;;;;;;;
2020/03/24 03:26:07;;;;;;;;;;;0.4;48.0;;;;;;;;;
2020/03/24 03:29:20;;;15.3;;;13.7;;;;;;;;;;;;;;;
2020/03/24 03:29:22;;;;;;;;;;;0.4;48.0;;;;;;;;;
2020/03/24 03:33:30;;;13.1;;;12.2;;;;;;;;;;;;;;;
2020/03/24 03:33:31;;;;;;;;;;;0.2;48.0;;;;;;;;;
2020/03/24 03:37:12;;;14.8;;;13.4;;;;;;;;;;;;;;;
2020/03/24 03:37:14;;;;;;;;;;;0.2;48.0;;;;;;;;;
2020/03/24 03:40:50;;;12.9;;;12.7;;;;;;;;;;;;;;;
2020/03/24 03:40:52;;;;;;;;;;;0.3;49.0;;;;;;;;;
2020/03/24 03:44:14;;;15.8;;;12.4;;;;;;;;;;;;;;;
2020/03/24 03:44:14;;;;;;;;;;;0.3;49.0;;;;;;;;;
2020/03/24 03:47:55;;;15.2;;;14.3;;;;;;;;;;;;;;;
2020/03/24 03:48:01;;;;;;;;;;;0.3;49.0;;;;;;;;;
2020/03/24 03:51:45;;;13.3;;;12.6;;;;;;;;;;;;;;;
2020/03/24 03:51:48;;;;;;;;;;;0.4;48.0;;;;;;;;;
2020/03/24 03:55:40;;;14.7;;;12.9;;;;;;;;;;;;;;;
2020/03/24 03:55:44;;;;;;;;;;;0.4;49.0;;;;;;;;;
2020/03/24 03:59:12;;;15.2;;;13.6;;;;;;;;;;;;;;;
2020/03/24 03:59:13;;;;;;;;;;;0.4;48.0;;;;;;;;;
2020/03/24 04:03:01;;;13.1;;;11.9;;;;;;;;;;;;;;;
2020/03/24 04:03:13;;;;;;;;;;;0.4;48.0;;;;;;;;;
2020/03/24 04:06:44;;;14.8;;;12.8;;;;;;;;;;;;;;;
2020/03/24 04:06:46;;;;;;;;;;;0.4;48.0;;;;;;;;;
2020/03/24 04:10:19;;;13.8;;;13.2;;;;;;;;;;;;;;;
2020/03/24 04:10:22;;;;;;;;;;;0.4;48.0;;;;;;;;;
2020/03/24 04:14:08;;;14.3;;;13.1;;;;;;;;;;;;;;;
2020/03/24 04:14:14;;;;;;;;;;;0.4;48.0;;;;;;;;;
2020/03/24 04:17:55;;;13.5;;;12.0;;;;;;;;;;;;;;;
2020/03/24 04:17:57;;;;;;;;;;;0.4;48.0;;;;;;;;;
2020/03/24 04:21:40;;;15.4;;;14.0;;;;;;;;;;;;;;;
2020/03/24 04:21:40;;;;;;;;;;;0.4;48.0;;;;;;;;;
2020/03/24 04:25:14;;;14.4;;;11.8;;;;;;;;;;;;;;;
2020/03/24 04:25:16;;;;;;;;;;;0.3;49.0;;;;;;;;;
2020/03/24 04:29:00;;;17.4;;;13.9;;;;;;;;;;;;;;;
2020/03/24 04:29:02;;;;;;;;;;;0.3;49.0;;;;;;;;;
2020/03/24 04:32:44;;;13.9;;;13.5;;;;;;;;;;;;;;;
2020/03/24 04:32:45;;;;;;;;;;;0.3;49.0;;;;;;;;;
2020/03/24 04:36:26;;;12.6;;;10.7;;;;;;;;;;;;;;;
2020/03/24 04:36:26;;;;;;;;;;;0.3;49.0;;;;;;;;;
2020/03/24 04:40:04;;;13.0;;;11.9;;;;;;;;;;;;;;;
2020/03/24 04:40:07;;;;;;;;;;;0.2;49.0;;;;;;;;;
2020/03/24 04:43:53;;;14.9;;;13.2;;;;;;;;;;;;;;;
2020/03/24 04:43:56;;;;;;;;;;;0.1;49.0;;;;;;;;;
2020/03/24 04:47:37;;;18.0;;;13.8;;;;;;;;;;;;;;;
2020/03/24 04:47:37;;;;;;;;;;;0.0;50.0;;;;;;;;;
2020/03/24 04:51:09;;;12.8;;;11.7;;;;;;;;;;;;;;;
2020/03/24 04:51:12;;;;;;;;;;;-0.1;50.0;;;;;;;;;
2020/03/24 04:54:47;;;15.3;;;13.0;;;;;;;;;;;;;;;
2020/03/24 04:54:48;;;;;;;;;;;-0.1;50.0;;;;;;;;;
2020/03/24 04:58:21;;;15.1;;;11.9;;;;;;;;;;;;;;;
2020/03/24 04:58:21;;;;;;;;;;;-0.1;50.0;;;;;;;;;
2020/03/24 05:02:27;;;14.7;;;12.5;;;;;;;;;;;;;;;
2020/03/24 05:02:27;;;;;;;;;;;-0.2;51.0;;;;;;;;;
2020/03/24 05:05:58;;;13.3;;;12.6;;;;;;;;;;;;;;;
2020/03/24 05:05:58;;;;;;;;;;;-0.3;51.0;;;;;;;;;
2020/03/24 05:09:34;;;12.0;;;11.4;;;;;;;;;;;;;;;
2020/03/24 05:09:38;;;;;;;;;;;-0.4;51.0;;;;;;;;;
2020/03/24 05:13:27;;;11.1;;;10.6;;;;;;;;;;;;;;;
2020/03/24 05:13:28;;;;;;;;;;;-0.5;51.0;;;;;;;;;
2020/03/24 05:17:00;;;11.8;;;10.7;;;;;;;;;;;;;;;
2020/03/24 05:17:00;;;;;;;;;;;-0.6;51.0;;;;;;;;;
2020/03/24 05:21:02;;;12.5;;;11.6;;;;;;;;;;;;;;;
2020/03/24 05:21:05;;;;;;;;;;;-0.6;52.0;;;;;;;;;
2020/03/24 05:24:43;;;12.6;;;11.6;;;;;;;;;;;;;;;
2020/03/24 05:24:43;;;;;;;;;;;-0.6;52.0;;;;;;;;;
2020/03/24 05:28:17;;;9.8;;;9.7;;;;;;;;;;;;;;;
2020/03/24 05:28:17;;;;;;;;;;;-0.8;52.0;;;;;;;;;
2020/03/24 05:31:49;;;10.6;;;8.8;;;;;;;;;;;;;;;
2020/03/24 05:31:49;;;;;;;;;;;-0.9;52.0;;;;;;;;;
2020/03/24 05:35:28;;;8.1;;;7.2;;;;;;;;;;;;;;;
2020/03/24 05:35:29;;;;;;;;;;;-1.0;52.0;;;;;;;;;
2020/03/24 05:39:30;;;11.1;;;10.1;;;;;;;;;;;;;;;
2020/03/24 05:39:31;;;;;;;;;;;-1.1;53.0;;;;;;;;;
2020/03/24 05:43:16;;;9.6;;;9.5;;;;;;;;;;;;;;;
2020/03/24 05:43:18;;;;;;;;;;;-1.2;53.0;;;;;;;;;
2020/03/24 05:46:53;;;10.9;;;9.7;;;;;;;;;;;;;;;
2020/03/24 05:46:54;;;;;;;;;;;-1.2;53.0;;;;;;;;;
2020/03/24 05:50:32;;;12.9;;;11.6;;;;;;;;;;;;;;;
2020/03/24 05:50:33;;;;;;;;;;;-1.2;54.0;;;;;;;;;
2020/03/24 05:54:05;;;12.4;;;11.1;;;;;;;;;;;;;;;
2020/03/24 05:54:06;;;;;;;;;;;-1.2;54.0;;;;;;;;;
2020/03/24 05:58:10;;;12.4;;;11.3;;;;;;;;;;;;;;;
2020/03/24 05:58:11;;;;;;;;;;;-1.2;54.0;;;;;;;;;
2020/03/24 06:01:45;;;13.6;;;12.5;;;;;;;;;;;;;;;
2020/03/24 06:01:45;;;;;;;;;;;-1.1;54.0;;;;;;;;;
2020/03/24 06:05:17;;;14.4;;;11.5;;;;;;;;;;;;;;;
2020/03/24 06:05:17;;;;;;;;;;;-1.0;54.0;;;;;;;;;
2020/03/24 06:09:18;;;13.8;;;12.5;;;;;;;;;;;;;;;
2020/03/24 06:09:19;;;;;;;;;;;-0.8;54.0;;;;;;;;;
2020/03/24 06:12:58;;;12.1;;;10.5;;;;;;;;;;;;;;;
2020/03/24 06:12:58;;;;;;;;;;;-0.7;53.0;;;;;;;;;
2020/03/24 06:16:30;;;14.8;;;13.3;;;;;;;;;;;;;;;
2020/03/24 06:16:33;;;;;;;;;;;-0.6;53.0;;;;;;;;;
2020/03/24 06:20:06;;;11.5;;;10.7;;;;;;;;;;;;;;;
2020/03/24 06:20:07;;;;;;;;;;;-0.5;53.0;;;;;;;;;
2020/03/24 06:23:41;;;14.7;;;12.9;;;;;;;;;;;;;;;
2020/03/24 06:23:42;;;;;;;;;;;-0.4;53.0;;;;;;;;;
2020/03/24 06:27:46;;;15.4;;;14.0;;;;;;;;;;;;;;;
2020/03/24 06:27:46;;;;;;;;;;;-0.2;52.0;;;;;;;;;
2020/03/24 06:31:19;;;12.6;;;11.9;;;;;;;;;;;;;;;
2020/03/24 06:31:19;;;;;;;;;;;0.0;52.0;;;;;;;;;
2020/03/24 06:34:53;;;15.2;;;14.5;;;;;;;;;;;;;;;
2020/03/24 06:34:53;;;;;;;;;;;0.3;51.0;;;;;;;;;
2020/03/24 06:38:54;;;14.8;;;12.6;;;;;;;;;;;;;;;
2020/03/24 06:38:55;;;;;;;;;;;1.0;50.0;;;;;;;;;
2020/03/24 06:42:30;;;16.8;;;14.4;;;;;;;;;;;;;;;
2020/03/24 06:42:31;;;;;;;;;;;1.8;48.0;;;;;;;;;
2020/03/24 06:46:05;;;16.1;;;13.2;;;;;;;;;;;;;;;
2020/03/24 06:46:05;;;;;;;;;;;2.6;45.0;;;;;;;;;
2020/03/24 06:50:09;;;15.2;;;13.2;;;;;;;;;;;;;;;
2020/03/24 06:50:10;;;;;;;;;;;3.1;44.0;;;;;;;;;
2020/03/24 06:53:45;;;14.8;;;12.8;;;;;;;;;;;;;;;
2020/03/24 06:53:46;;;;;;;;;;;3.6;43.0;;;;;;;;;
2020/03/24 06:57:24;;;12.9;;;12.9;;;;;;;;;;;;;;;
2020/03/24 06:57:24;;;;;;;;;;;4.1;41.0;;;;;;;;;
2020/03/24 07:00:56;;;14.8;;;13.3;;;;;;;;;;;;;;;
2020/03/24 07:00:57;;;;;;;;;;;4.4;41.0;;;;;;;;;
2020/03/24 07:04:34;;;23.5;;;22.0;;;;;;;;;;;;;;;
2020/03/24 07:04:34;;;;;;;;;;;4.7;40.0;;;;;;;;;
2020/03/24 07:08:35;;;19.2;;;18.3;;;;;;;;;;;;;;;
2020/03/24 07:08:36;;;;;;;;;;;5.0;38.0;;;;;;;;;
2020/03/24 07:12:23;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/03/24 07:12:23;;;;;;;;;;;5.3;38.0;;;;;;;;;
2020/03/24 07:15:57;;;16.1;;;13.5;;;;;;;;;;;;;;;
2020/03/24 07:15:58;;;;;;;;;;;5.5;38.0;;;;;;;;;
2020/03/24 07:19:31;;;13.1;;;12.8;;;;;;;;;;;;;;;
2020/03/24 07:19:32;;;;;;;;;;;5.7;37.0;;;;;;;;;
2020/03/24 07:23:08;;;15.6;;;13.4;;;;;;;;;;;;;;;
2020/03/24 07:23:08;;;;;;;;;;;5.9;36.0;;;;;;;;;
2020/03/24 07:27:11;;;14.7;;;13.9;;;;;;;;;;;;;;;
2020/03/24 07:27:13;;;;;;;;;;;6.1;36.0;;;;;;;;;
2020/03/24 07:30:50;;;14.5;;;13.0;;;;;;;;;;;;;;;
2020/03/24 07:30:50;;;;;;;;;;;6.2;35.0;;;;;;;;;
2020/03/24 07:34:30;;;15.4;;;14.1;;;;;;;;;;;;;;;
2020/03/24 07:34:31;;;;;;;;;;;6.4;34.0;;;;;;;;;
2020/03/24 07:38:02;;;14.3;;;13.5;;;;;;;;;;;;;;;
2020/03/24 07:38:03;;;;;;;;;;;6.4;35.0;;;;;;;;;
2020/03/24 07:42:01;;;15.3;;;13.3;;;;;;;;;;;;;;;
2020/03/24 07:42:03;;;;;;;;;;;6.6;34.0;;;;;;;;;
2020/03/24 07:45:44;;;16.2;;;14.3;;;;;;;;;;;;;;;
2020/03/24 07:45:44;;;;;;;;;;;6.9;34.0;;;;;;;;;
2020/03/24 07:49:26;;;14.9;;;14.7;;;;;;;;;;;;;;;
2020/03/24 07:49:27;;;;;;;;;;;7.2;33.0;;;;;;;;;
2020/03/24 07:52:59;;;13.6;;;12.8;;;;;;;;;;;;;;;
2020/03/24 07:53:00;;;;;;;;;;;7.4;32.0;;;;;;;;;
2020/03/24 07:56:34;;;14.4;;;13.0;;;;;;;;;;;;;;;
2020/03/24 07:56:35;;;;;;;;;;;7.5;32.0;;;;;;;;;
2020/03/24 08:00:18;;;15.3;;;13.5;;;;;;;;;;;;;;;
2020/03/24 08:00:30;;;;;;;;;;;7.7;32.0;;;;;;;;;
2020/03/24 08:04:14;;;12.6;;;12.3;;;;;;;;;;;;;;;
2020/03/24 08:04:15;;;;;;;;;;;7.9;32.0;;;;;;;;;
2020/03/24 08:07:48;;;14.6;;;13.0;;;;;;;;;;;;;;;
2020/03/24 08:07:48;;;;;;;;;;;8.1;30.0;;;;;;;;;
2020/03/24 08:11:41;;;12.4;;;12.2;;;;;;;;;;;;;;;
2020/03/24 08:11:41;;;;;;;;;;;8.2;30.0;;;;;;;;;
2020/03/24 08:15:19;;;15.2;;;14.0;;;;;;;;;;;;;;;
2020/03/24 08:15:23;;;;;;;;;;;8.4;30.0;;;;;;;;;
2020/03/24 08:18:59;;;13.0;;;12.5;;;;;;;;;;;;;;;
2020/03/24 08:19:00;;;;;;;;;;;8.4;29.0;;;;;;;;;
2020/03/24 08:22:36;;;13.3;;;12.9;;;;;;;;;;;;;;;
2020/03/24 08:22:39;;;;;;;;;;;8.4;29.0;;;;;;;;;
2020/03/24 08:26:24;;;13.8;;;12.5;;;;;;;;;;;;;;;
2020/03/24 08:26:25;;;;;;;;;;;8.6;29.0;;;;;;;;;
2020/03/24 08:29:59;;;13.6;;;13.0;;;;;;;;;;;;;;;
2020/03/24 08:30:00;;;;;;;;;;;8.7;28.0;;;;;;;;;
2020/03/24 08:33:48;;;12.7;;;12.0;;;;;;;;;;;;;;;
2020/03/24 08:33:49;;;;;;;;;;;8.7;28.0;;;;;;;;;
2020/03/24 08:37:30;;;13.0;;;12.3;;;;;;;;;;;;;;;
2020/03/24 08:37:30;;;;;;;;;;;8.7;28.0;;;;;;;;;
2020/03/24 08:41:12;;;13.8;;;12.9;;;;;;;;;;;;;;;
2020/03/24 08:41:16;;;;;;;;;;;8.9;28.0;;;;;;;;;
2020/03/24 08:44:55;;;13.9;;;12.5;;;;;;;;;;;;;;;
2020/03/24 08:44:57;;;;;;;;;;;8.9;27.0;;;;;;;;;
2020/03/24 08:48:38;;;12.4;;;11.2;;;;;;;;;;;;;;;
2020/03/24 08:48:38;;;;;;;;;;;9.0;28.0;;;;;;;;;
2020/03/24 08:52:09;;;13.0;;;12.0;;;;;;;;;;;;;;;
2020/03/24 08:52:09;;;;;;;;;;;9.0;27.0;;;;;;;;;
2020/03/24 08:56:15;;;12.1;;;11.8;;;;;;;;;;;;;;;
2020/03/24 08:56:15;;;;;;;;;;;9.2;27.0;;;;;;;;;
2020/03/24 08:59:48;;;13.5;;;12.2;;;;;;;;;;;;;;;
2020/03/24 08:59:48;;;;;;;;;;;9.1;26.0;;;;;;;;;
2020/03/24 09:03:21;;;12.3;;;11.4;;;;;;;;;;;;;;;
2020/03/24 09:03:22;;;;;;;;;;;9.1;26.0;;;;;;;;;
2020/03/24 09:07:24;;;12.5;;;12.1;;;;;;;;;;;;;;;
2020/03/24 09:07:24;;;;;;;;;;;9.2;26.0;;;;;;;;;
2020/03/24 09:10:59;;;14.2;;;12.0;;;;;;;;;;;;;;;
2020/03/24 09:11:00;;;;;;;;;;;9.1;25.0;;;;;;;;;
2020/03/24 09:14:32;;;13.3;;;12.5;;;;;;;;;;;;;;;
2020/03/24 09:14:33;;;;;;;;;;;9.1;26.0;;;;;;;;;
2020/03/24 09:18:36;;;13.5;;;12.6;;;;;;;;;;;;;;;
2020/03/24 09:18:36;;;;;;;;;;;9.3;27.0;;;;;;;;;
2020/03/24 09:22:08;;;14.2;;;12.7;;;;;;;;;;;;;;;
2020/03/24 09:22:08;;;;;;;;;;;9.5;26.0;;;;;;;;;
2020/03/24 09:25:41;;;12.9;;;12.5;;;;;;;;;;;;;;;
2020/03/24 09:25:41;;;;;;;;;;;9.6;27.0;;;;;;;;;
2020/03/24 09:29:15;;;12.8;;;12.4;;;;;;;;;;;;;;;
2020/03/24 09:29:15;;;;;;;;;;;9.7;25.0;;;;;;;;;
2020/03/24 09:33:17;;;13.7;;;13.6;;;;;;;;;;;;;;;
2020/03/24 09:33:17;;;;;;;;;;;9.8;25.0;;;;;;;;;
2020/03/24 09:36:49;;;13.2;;;11.8;;;;;;;;;;;;;;;
2020/03/24 09:36:49;;;;;;;;;;;9.8;25.0;;;;;;;;;
2020/03/24 09:40:24;;;13.3;;;11.9;;;;;;;;;;;;;;;
2020/03/24 09:40:25;;;;;;;;;;;9.8;25.0;;;;;;;;;
2020/03/24 09:44:28;;;12.5;;;11.6;;;;;;;;;;;;;;;
2020/03/24 09:44:28;;;;;;;;;;;10.0;25.0;;;;;;;;;
2020/03/24 09:48:03;;;13.3;;;12.7;;;;;;;;;;;;;;;
2020/03/24 09:48:05;;;;;;;;;;;10.0;24.0;;;;;;;;;
2020/03/24 09:51:41;;;13.4;;;11.2;;;;;;;;;;;;;;;
2020/03/24 09:51:44;;;;;;;;;;;9.9;25.0;;;;;;;;;
2020/03/24 09:55:35;;;13.4;;;11.0;;;;;;;;;;;;;;;
2020/03/24 09:55:36;;;;;;;;;;;9.9;24.0;;;;;;;;;
2020/03/24 09:59:11;;;11.1;;;10.6;;;;;;;;;;;;;;;
2020/03/24 09:59:12;;;;;;;;;;;10.0;25.0;;;;;;;;;
2020/03/24 10:02:44;;;13.0;;;12.2;;;;;;;;;;;;;;;
2020/03/24 10:02:44;;;;;;;;;;;10.1;24.0;;;;;;;;;
2020/03/24 10:06:23;;;12.6;;;11.3;;;;;;;;;;;;;;;
2020/03/24 10:06:28;;;;;;;;;;;10.0;24.0;;;;;;;;;
2020/03/24 10:10:30;;;12.8;;;12.4;;;;;;;;;;;;;;;
2020/03/24 10:10:33;;;;;;;;;;;10.2;24.0;;;;;;;;;
2020/03/24 10:13:45;;;13.5;;;12.1;;;;;;;;;;;;;;;
2020/03/24 10:13:47;;;;;;;;;;;10.2;24.0;;;;;;;;;
2020/03/24 10:21:28;;;14.4;;;13.0;;;;;;;;;;;;;;;
2020/03/24 10:21:30;;;;;;;;;;;10.3;23.0;;;;;;;;;
2020/03/24 10:25:21;;;13.5;;;12.6;;;;;;;;;;;;;;;
2020/03/24 10:25:23;;;;;;;;;;;10.3;24.0;;;;;;;;;
2020/03/24 10:29:00;;;11.7;;;11.1;;;;;;;;;;;;;;;
2020/03/24 10:29:00;;;;;;;;;;;10.4;24.0;;;;;;;;;
2020/03/24 10:32:45;;;14.7;;;12.8;;;;;;;;;;;;;;;
2020/03/24 10:32:48;;;;;;;;;;;10.5;23.0;;;;;;;;;
2020/03/24 10:36:23;;;11.5;;;11.3;;;;;;;;;;;;;;;
2020/03/24 10:36:25;;;;;;;;;;;10.5;24.0;;;;;;;;;
2020/03/24 10:40:00;;;12.7;;;11.0;;;;;;;;;;;;;;;
2020/03/24 10:40:02;;;;;;;;;;;10.7;24.0;;;;;;;;;
2020/03/24 10:43:45;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/03/24 10:43:47;;;;;;;;;;;10.7;24.0;;;;;;;;;
2020/03/24 10:47:20;;;13.6;;;12.6;;;;;;;;;;;;;;;
