Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/24 00:11:47;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 00:11:57;;;;;;;;;;;9.38;62.04;;;;;;;;;
2020/03/24 00:25:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 00:25:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 00:25:15;;;;;;;;;;;9.00;62.42;;;;;;;;;
2020/03/24 00:25:15;;;;;;;;;;;9.00;62.42;;;;;;;;;
2020/03/24 00:40:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 00:40:46;;;;;;;;;;;8.63;62.86;;;;;;;;;
2020/03/24 00:40:48;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 00:40:54;;;;;;;;;;;8.63;62.86;;;;;;;;;
2020/03/24 00:55:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 00:55:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 00:55:15;;;;;;;;;;;8.35;63.30;;;;;;;;;
2020/03/24 00:55:15;;;;;;;;;;;8.35;63.30;;;;;;;;;
2020/03/24 01:11:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 01:11:45;;;;;;;;;;;8.00;63.59;;;;;;;;;
2020/03/24 01:25:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 01:25:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 01:25:17;;;;;;;;;;;7.76;63.86;;;;;;;;;
2020/03/24 01:25:18;;;;;;;;;;;7.76;63.86;;;;;;;;;
2020/03/24 01:40:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 01:40:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 01:40:38;;;;;;;;;;;7.52;64.15;;;;;;;;;
2020/03/24 01:40:38;;;;;;;;;;;7.52;64.15;;;;;;;;;
2020/03/24 01:55:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 01:55:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 01:55:18;;;;;;;;;;;7.28;64.41;;;;;;;;;
2020/03/24 01:55:20;;;;;;;;;;;7.28;64.41;;;;;;;;;
2020/03/24 02:10:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 02:10:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 02:10:19;;;;;;;;;;;7.09;64.61;;;;;;;;;
2020/03/24 02:10:19;;;;;;;;;;;7.09;64.61;;;;;;;;;
2020/03/24 02:25:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 02:25:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 02:25:15;;;;;;;;;;;6.89;64.84;;;;;;;;;
2020/03/24 02:25:15;;;;;;;;;;;6.89;64.84;;;;;;;;;
2020/03/24 02:40:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 02:40:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 02:40:15;;;;;;;;;;;6.70;65.08;;;;;;;;;
2020/03/24 02:40:17;;;;;;;;;;;6.70;65.08;;;;;;;;;
2020/03/24 02:55:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 02:55:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 02:55:17;;;;;;;;;;;6.50;65.15;;;;;;;;;
2020/03/24 02:55:19;;;;;;;;;;;6.50;65.15;;;;;;;;;
2020/03/24 03:11:45;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 03:11:45;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 03:11:46;;;;;;;;;;;6.36;65.38;;;;;;;;;
2020/03/24 03:11:46;;;;;;;;;;;6.36;65.38;;;;;;;;;
2020/03/24 03:25:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 03:25:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 03:25:15;;;;;;;;;;;6.22;65.55;;;;;;;;;
2020/03/24 03:25:15;;;;;;;;;;;6.22;65.55;;;;;;;;;
2020/03/24 03:40:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 03:40:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 03:40:19;;;;;;;;;;;6.04;65.73;;;;;;;;;
2020/03/24 03:40:19;;;;;;;;;;;6.04;65.73;;;;;;;;;
2020/03/24 03:55:16;;;5;;;5;;;;;;;;;;;;;;;
2020/03/24 03:55:16;;;5;;;5;;;;;;;;;;;;;;;
2020/03/24 03:55:21;;;;;;;;;;;5.84;65.88;;;;;;;;;
2020/03/24 03:55:24;;;;;;;;;;;5.84;65.88;;;;;;;;;
2020/03/24 04:10:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 04:10:21;;;;;;;;;;;5.63;65.95;;;;;;;;;
2020/03/24 04:25:17;;;3;;;3;;;;;;;;;;;;;;;
2020/03/24 04:25:18;;;3;;;3;;;;;;;;;;;;;;;
2020/03/24 04:25:20;;;;;;;;;;;5.50;66.17;;;;;;;;;
2020/03/24 04:25:20;;;;;;;;;;;5.50;66.17;;;;;;;;;
2020/03/24 04:40:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 04:40:19;;;;;;;;;;;5.29;66.28;;;;;;;;;
2020/03/24 04:40:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 04:40:32;;;;;;;;;;;5.29;66.28;;;;;;;;;
2020/03/24 04:55:14;;;6;;;6;;;;;;;;;;;;;;;
2020/03/24 04:55:15;;;6;;;6;;;;;;;;;;;;;;;
2020/03/24 04:55:15;;;;;;;;;;;5.22;66.56;;;;;;;;;
2020/03/24 04:55:15;;;;;;;;;;;5.22;66.56;;;;;;;;;
2020/03/24 05:10:14;;;12;;;7;;;;;;;;;;;;;;;
2020/03/24 05:10:14;;;12;;;7;;;;;;;;;;;;;;;
2020/03/24 05:10:15;;;;;;;;;;;5.09;66.69;;;;;;;;;
2020/03/24 05:10:15;;;;;;;;;;;5.09;66.69;;;;;;;;;
2020/03/24 05:25:14;;;12;;;8;;;;;;;;;;;;;;;
2020/03/24 05:25:14;;;12;;;8;;;;;;;;;;;;;;;
2020/03/24 05:25:15;;;;;;;;;;;4.90;66.79;;;;;;;;;
2020/03/24 05:25:15;;;;;;;;;;;4.90;66.79;;;;;;;;;
2020/03/24 05:40:55;;;13;;;10;;;;;;;;;;;;;;;
2020/03/24 05:40:55;;;13;;;10;;;;;;;;;;;;;;;
2020/03/24 05:40:56;;;;;;;;;;;5.22;66.99;;;;;;;;;
2020/03/24 05:40:56;;;;;;;;;;;5.22;66.99;;;;;;;;;
2020/03/24 05:55:14;;;13;;;10;;;;;;;;;;;;;;;
2020/03/24 05:55:14;;;13;;;10;;;;;;;;;;;;;;;
2020/03/24 05:55:15;;;;;;;;;;;5.63;66.96;;;;;;;;;
2020/03/24 05:55:15;;;;;;;;;;;5.63;66.96;;;;;;;;;
2020/03/24 06:10:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 06:10:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 06:10:15;;;;;;;;;;;6.04;66.79;;;;;;;;;
2020/03/24 06:10:15;;;;;;;;;;;6.04;66.79;;;;;;;;;
2020/03/24 06:25:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 06:25:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 06:25:15;;;;;;;;;;;6.37;66.67;;;;;;;;;
2020/03/24 06:25:15;;;;;;;;;;;6.37;66.67;;;;;;;;;
2020/03/24 06:40:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 06:40:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 06:40:15;;;;;;;;;;;6.70;66.64;;;;;;;;;
2020/03/24 06:40:15;;;;;;;;;;;6.70;66.64;;;;;;;;;
2020/03/24 07:25:14;;;3;;;3;;;;;;;;;;;;;;;
2020/03/24 07:25:14;;;3;;;3;;;;;;;;;;;;;;;
2020/03/24 07:25:16;;;;;;;;;;;7.14;66.65;;;;;;;;;
2020/03/24 07:25:16;;;;;;;;;;;7.14;66.65;;;;;;;;;
2020/03/24 07:40:15;;;3;;;3;;;;;;;;;;;;;;;
2020/03/24 07:40:15;;;3;;;3;;;;;;;;;;;;;;;
2020/03/24 07:40:17;;;;;;;;;;;7.16;66.69;;;;;;;;;
2020/03/24 07:40:17;;;;;;;;;;;7.16;66.69;;;;;;;;;
2020/03/24 08:10:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 08:10:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 08:10:15;;;;;;;;;;;7.16;66.99;;;;;;;;;
2020/03/24 08:10:15;;;;;;;;;;;7.16;66.99;;;;;;;;;
2020/03/24 08:25:18;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 08:25:18;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 08:25:24;;;;;;;;;;;7.17;67.16;;;;;;;;;
2020/03/24 08:25:35;;;;;;;;;;;7.17;67.16;;;;;;;;;
2020/03/24 08:40:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 08:40:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 08:40:21;;;;;;;;;;;7.19;67.33;;;;;;;;;
2020/03/24 08:40:21;;;;;;;;;;;7.19;67.33;;;;;;;;;
2020/03/24 08:55:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 08:55:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 08:55:15;;;;;;;;;;;7.13;67.31;;;;;;;;;
2020/03/24 08:55:15;;;;;;;;;;;7.13;67.31;;;;;;;;;
2020/03/24 09:10:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 09:10:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 09:10:15;;;;;;;;;;;7.07;67.42;;;;;;;;;
2020/03/24 09:10:15;;;;;;;;;;;7.07;67.42;;;;;;;;;
2020/03/24 09:25:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 09:25:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 09:25:15;;;;;;;;;;;7.00;67.67;;;;;;;;;
2020/03/24 09:25:15;;;;;;;;;;;7.00;67.67;;;;;;;;;
2020/03/24 09:40:14;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 09:40:14;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 09:40:15;;;;;;;;;;;6.99;67.74;;;;;;;;;
2020/03/24 09:40:15;;;;;;;;;;;6.99;67.74;;;;;;;;;
2020/03/24 10:10:18;;;3;;;3;;;;;;;;;;;;;;;
2020/03/24 10:10:19;;;3;;;3;;;;;;;;;;;;;;;
2020/03/24 10:10:21;;;;;;;;;;;7.05;67.81;;;;;;;;;
2020/03/24 10:10:21;;;;;;;;;;;7.05;67.81;;;;;;;;;
2020/03/24 10:25:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 10:25:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 10:25:20;;;;;;;;;;;7.02;67.91;;;;;;;;;
2020/03/24 10:25:20;;;;;;;;;;;7.02;67.91;;;;;;;;;
2020/03/24 10:40:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 10:40:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 10:40:17;;;;;;;;;;;7.07;68.00;;;;;;;;;
2020/03/24 10:40:17;;;;;;;;;;;7.07;68.00;;;;;;;;;
2020/03/24 10:55:15;;;3;;;3;;;;;;;;;;;;;;;
2020/03/24 10:55:15;;;3;;;3;;;;;;;;;;;;;;;
2020/03/24 10:55:16;;;;;;;;;;;7.07;67.95;;;;;;;;;
2020/03/24 10:55:16;;;;;;;;;;;7.07;67.95;;;;;;;;;
2020/03/24 11:25:18;;;4;;;4;;;;;;;;;;;;;;;
2020/03/24 11:25:18;;;4;;;4;;;;;;;;;;;;;;;
2020/03/24 11:25:22;;;;;;;;;;;7.20;68.10;;;;;;;;;
2020/03/24 11:25:31;;;;;;;;;;;7.20;68.10;;;;;;;;;
2020/03/24 11:40:15;;;4;;;4;;;;;;;;;;;;;;;
2020/03/24 11:40:16;;;4;;;4;;;;;;;;;;;;;;;
2020/03/24 11:40:17;;;;;;;;;;;7.38;68.05;;;;;;;;;
2020/03/24 11:40:18;;;;;;;;;;;7.38;68.05;;;;;;;;;
2020/03/24 11:55:15;;;3;;;3;;;;;;;;;;;;;;;
2020/03/24 11:55:15;;;3;;;3;;;;;;;;;;;;;;;
2020/03/24 11:55:16;;;;;;;;;;;7.70;67.78;;;;;;;;;
2020/03/24 11:55:16;;;;;;;;;;;7.70;67.78;;;;;;;;;
2020/03/24 12:10:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 12:10:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 12:10:28;;;;;;;;;;;8.17;67.42;;;;;;;;;
2020/03/24 12:10:30;;;;;;;;;;;8.17;67.42;;;;;;;;;
2020/03/24 12:40:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 12:40:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 12:40:33;;;;;;;;;;;8.71;66.72;;;;;;;;;
2020/03/24 12:40:43;;;;;;;;;;;8.71;66.72;;;;;;;;;
2020/03/24 12:56:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 12:56:26;;;;;;;;;;;9.19;66.46;;;;;;;;;
2020/03/24 13:25:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 13:25:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 13:25:19;;;;;;;;;;;9.88;65.76;;;;;;;;;
2020/03/24 13:25:19;;;;;;;;;;;9.88;65.76;;;;;;;;;
2020/03/24 13:55:14;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 13:55:15;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 13:55:16;;;;;;;;;;;18.65;58.47;;;;;;;;;
2020/03/24 13:55:16;;;;;;;;;;;18.65;58.47;;;;;;;;;
2020/03/24 14:10:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 14:10:34;;;;;;;;;;;34.36;42.41;;;;;;;;;
2020/03/24 14:10:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 14:10:57;;;;;;;;;;;34.36;42.41;;;;;;;;;
2020/03/24 14:25:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 14:25:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 14:25:22;;;;;;;;;;;29.46;43.55;;;;;;;;;
2020/03/24 14:25:22;;;;;;;;;;;29.46;43.55;;;;;;;;;
2020/03/24 14:40:34;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 14:40:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 14:40:40;;;;;;;;;;;32.05;44.41;;;;;;;;;
2020/03/24 14:40:43;;;;;;;;;;;32.05;44.41;;;;;;;;;
2020/03/24 14:55:15;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 14:55:15;;;2;;;2;;;;;;;;;;;;;;;
2020/03/24 14:55:15;;;;;;;;;;;35.13;41.87;;;;;;;;;
2020/03/24 14:55:16;;;;;;;;;;;35.13;41.87;;;;;;;;;
2020/03/24 15:11:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 15:11:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 15:11:39;;;;;;;;;;;29.02;44.55;;;;;;;;;
2020/03/24 15:11:39;;;;;;;;;;;29.02;44.55;;;;;;;;;
2020/03/24 15:25:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 15:25:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 15:25:22;;;;;;;;;;;24.96;47.87;;;;;;;;;
2020/03/24 15:25:22;;;;;;;;;;;24.96;47.87;;;;;;;;;
2020/03/24 15:40:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 15:40:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 15:40:25;;;;;;;;;;;25.14;48.83;;;;;;;;;
2020/03/24 15:40:38;;;;;;;;;;;25.14;48.83;;;;;;;;;
2020/03/24 16:25:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 16:25:22;;;;;;;;;;;20.73;51.00;;;;;;;;;
2020/03/24 16:26:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 16:26:44;;;;;;;;;;;20.73;51.00;;;;;;;;;
2020/03/24 16:40:37;;;5;;;5;;;;;;;;;;;;;;;
2020/03/24 16:40:39;;;;;;;;;;;18.28;52.55;;;;;;;;;
2020/03/24 16:41:00;;;5;;;5;;;;;;;;;;;;;;;
2020/03/24 16:41:05;;;;;;;;;;;18.28;52.55;;;;;;;;;
2020/03/24 16:55:15;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 16:55:15;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 16:55:17;;;;;;;;;;;16.82;54.12;;;;;;;;;
2020/03/24 16:55:17;;;;;;;;;;;16.82;54.12;;;;;;;;;
2020/03/24 17:11:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 17:11:47;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 17:11:58;;;;;;;;;;;16.85;54.21;;;;;;;;;
2020/03/24 17:11:59;;;;;;;;;;;16.85;54.21;;;;;;;;;
2020/03/24 17:25:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 17:25:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 17:25:17;;;;;;;;;;;17.16;53.51;;;;;;;;;
2020/03/24 17:25:18;;;;;;;;;;;17.16;53.51;;;;;;;;;
2020/03/24 17:40:27;;;3;;;3;;;;;;;;;;;;;;;
2020/03/24 17:40:28;;;3;;;3;;;;;;;;;;;;;;;
2020/03/24 17:40:28;;;;;;;;;;;17.75;52.89;;;;;;;;;
2020/03/24 17:40:29;;;;;;;;;;;17.75;52.89;;;;;;;;;
2020/03/24 18:55:14;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 18:55:14;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 18:55:15;;;;;;;;;;;17.60;52.16;;;;;;;;;
2020/03/24 18:55:15;;;;;;;;;;;17.60;52.16;;;;;;;;;
2020/03/24 19:25:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 19:25:23;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 19:25:28;;;;;;;;;;;16.41;52.59;;;;;;;;;
2020/03/24 19:25:28;;;;;;;;;;;16.41;52.59;;;;;;;;;
2020/03/24 19:55:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 19:55:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 19:55:16;;;;;;;;;;;15.58;53.39;;;;;;;;;
2020/03/24 19:55:16;;;;;;;;;;;15.58;53.39;;;;;;;;;
2020/03/24 20:10:23;;;16;;;0;;;;;;;;;;;;;;;
2020/03/24 20:10:29;;;16;;;0;;;;;;;;;;;;;;;
2020/03/24 20:10:31;;;;;;;;;;;15.25;53.91;;;;;;;;;
2020/03/24 20:10:34;;;;;;;;;;;15.25;53.91;;;;;;;;;
2020/03/24 20:25:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 20:25:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 20:25:40;;;;;;;;;;;14.78;54.44;;;;;;;;;
2020/03/24 20:25:43;;;;;;;;;;;14.78;54.44;;;;;;;;;
2020/03/24 20:41:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 20:41:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 20:41:17;;;;;;;;;;;14.56;55.08;;;;;;;;;
2020/03/24 20:41:17;;;;;;;;;;;14.56;55.08;;;;;;;;;
2020/03/24 20:55:18;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 20:55:19;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 20:55:23;;;;;;;;;;;14.36;55.52;;;;;;;;;
2020/03/24 20:55:24;;;;;;;;;;;14.36;55.52;;;;;;;;;
2020/03/24 21:10:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 21:10:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 21:10:32;;;;;;;;;;;14.35;55.79;;;;;;;;;
2020/03/24 21:10:32;;;;;;;;;;;14.35;55.79;;;;;;;;;
2020/03/24 21:25:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 21:25:18;;;;;;;;;;;14.32;56.11;;;;;;;;;
2020/03/24 21:42:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 21:42:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 21:42:41;;;;;;;;;;;14.03;56.65;;;;;;;;;
2020/03/24 21:42:44;;;;;;;;;;;14.03;56.65;;;;;;;;;
2020/03/24 21:55:15;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 21:55:15;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 21:55:16;;;;;;;;;;;13.86;56.50;;;;;;;;;
2020/03/24 21:55:16;;;;;;;;;;;13.86;56.50;;;;;;;;;
2020/03/24 22:10:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 22:10:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 22:10:20;;;;;;;;;;;13.62;56.63;;;;;;;;;
2020/03/24 22:10:20;;;;;;;;;;;13.62;56.63;;;;;;;;;
2020/03/24 22:25:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 22:25:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 22:25:14;;;;;;;;;;;13.41;56.97;;;;;;;;;
2020/03/24 22:25:14;;;;;;;;;;;13.41;56.97;;;;;;;;;
2020/03/24 22:40:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 22:40:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 22:40:18;;;;;;;;;;;13.21;57.21;;;;;;;;;
2020/03/24 22:40:18;;;;;;;;;;;13.21;57.21;;;;;;;;;
2020/03/24 22:55:13;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 22:55:14;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 22:55:14;;;;;;;;;;;13.10;57.44;;;;;;;;;
2020/03/24 22:55:14;;;;;;;;;;;13.10;57.44;;;;;;;;;
2020/03/24 23:10:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 23:10:44;;;;;;;;;;;12.86;57.81;;;;;;;;;
2020/03/24 23:10:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 23:10:58;;;;;;;;;;;12.86;57.81;;;;;;;;;
2020/03/24 23:26:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 23:27:03;;;;;;;;;;;12.66;58.30;;;;;;;;;
2020/03/24 23:28:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/24 23:55:18;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 23:55:35;;;1;;;1;;;;;;;;;;;;;;;
2020/03/24 23:55:35;;;;;;;;;;;12.40;58.76;;;;;;;;;
2020/03/24 23:56:14;;;;;;;;;;;12.40;58.76;;;;;;;;;
