Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/04 00:00:35;;;32.2;;;29.6;;;;;;;;;;;;;;;
2019/06/04 00:00:37;;;;;;;;;;;17.8;99.4;;;;;;;;;
2019/06/04 00:05:13;;;32.7;;;30.2;;;;;;;;;;;;;;;
2019/06/04 00:05:13;;;;;;;;;;;17.8;99.4;;;;;;;;;
2019/06/04 00:10:14;;;31.6;;;29.4;;;;;;;;;;;;;;;
2019/06/04 00:10:15;;;;;;;;;;;17.9;97.6;;;;;;;;;
2019/06/04 00:14:48;;;34.1;;;31.5;;;;;;;;;;;;;;;
2019/06/04 00:14:48;;;;;;;;;;;17.9;97.6;;;;;;;;;
2019/06/04 00:19:51;;;35.8;;;33.0;;;;;;;;;;;;;;;
2019/06/04 00:19:51;;;;;;;;;;;17.9;97.6;;;;;;;;;
2019/06/04 00:24:23;;;34.5;;;32.0;;;;;;;;;;;;;;;
2019/06/04 00:24:23;;;;;;;;;;;17.9;95.8;;;;;;;;;
2019/06/04 00:29:25;;;35.2;;;32.6;;;;;;;;;;;;;;;
2019/06/04 00:29:25;;;;;;;;;;;18.0;94.1;;;;;;;;;
2019/06/04 00:33:58;;;36.6;;;33.6;;;;;;;;;;;;;;;
2019/06/04 00:33:59;;;;;;;;;;;18.1;95.8;;;;;;;;;
2019/06/04 00:39:04;;;35.4;;;32.8;;;;;;;;;;;;;;;
2019/06/04 00:39:05;;;;;;;;;;;18.1;95.8;;;;;;;;;
2019/06/04 00:43:36;;;36.5;;;33.5;;;;;;;;;;;;;;;
2019/06/04 00:43:37;;;;;;;;;;;18.2;94.1;;;;;;;;;
2019/06/04 00:48:38;;;35.3;;;32.7;;;;;;;;;;;;;;;
2019/06/04 00:48:38;;;;;;;;;;;18.2;95.8;;;;;;;;;
2019/06/04 00:53:10;;;35.2;;;32.6;;;;;;;;;;;;;;;
2019/06/04 00:53:10;;;;;;;;;;;18.2;95.8;;;;;;;;;
2019/06/04 00:58:12;;;35.0;;;32.2;;;;;;;;;;;;;;;
2019/06/04 00:58:13;;;;;;;;;;;18.2;95.8;;;;;;;;;
2019/06/04 01:02:44;;;34.3;;;31.4;;;;;;;;;;;;;;;
2019/06/04 01:02:44;;;;;;;;;;;18.2;95.8;;;;;;;;;
2019/06/04 01:07:46;;;33.4;;;31.0;;;;;;;;;;;;;;;
2019/06/04 01:07:46;;;;;;;;;;;18.3;97.6;;;;;;;;;
2019/06/04 01:12:18;;;31.6;;;29.4;;;;;;;;;;;;;;;
2019/06/04 01:12:19;;;;;;;;;;;18.3;97.6;;;;;;;;;
2019/06/04 01:17:22;;;32.3;;;29.8;;;;;;;;;;;;;;;
2019/06/04 01:17:22;;;;;;;;;;;18.4;97.6;;;;;;;;;
2019/06/04 01:21:54;;;31.9;;;29.5;;;;;;;;;;;;;;;
2019/06/04 01:21:54;;;;;;;;;;;18.4;97.6;;;;;;;;;
2019/06/04 01:26:56;;;33.6;;;31.0;;;;;;;;;;;;;;;
2019/06/04 01:26:57;;;;;;;;;;;18.4;97.6;;;;;;;;;
2019/06/04 01:31:28;;;31.8;;;29.5;;;;;;;;;;;;;;;
2019/06/04 01:31:28;;;;;;;;;;;18.4;95.8;;;;;;;;;
2019/06/04 01:36:30;;;32.7;;;30.2;;;;;;;;;;;;;;;
2019/06/04 01:36:31;;;;;;;;;;;18.4;97.6;;;;;;;;;
2019/06/04 01:41:03;;;33.6;;;31.1;;;;;;;;;;;;;;;
2019/06/04 01:41:03;;;;;;;;;;;18.4;97.6;;;;;;;;;
2019/06/04 01:46:05;;;32.7;;;30.2;;;;;;;;;;;;;;;
2019/06/04 01:46:05;;;;;;;;;;;18.4;97.6;;;;;;;;;
2019/06/04 01:51:07;;;33.2;;;30.7;;;;;;;;;;;;;;;
2019/06/04 01:51:08;;;;;;;;;;;18.4;95.8;;;;;;;;;
2019/06/04 01:55:39;;;34.8;;;31.9;;;;;;;;;;;;;;;
2019/06/04 01:55:39;;;;;;;;;;;18.4;97.6;;;;;;;;;
2019/06/04 02:00:42;;;33.4;;;31.1;;;;;;;;;;;;;;;
2019/06/04 02:00:42;;;;;;;;;;;18.3;97.6;;;;;;;;;
2019/06/04 02:05:14;;;34.1;;;31.7;;;;;;;;;;;;;;;
2019/06/04 02:05:14;;;;;;;;;;;18.3;95.8;;;;;;;;;
2019/06/04 02:10:15;;;34.3;;;31.3;;;;;;;;;;;;;;;
2019/06/04 02:10:16;;;;;;;;;;;18.3;95.8;;;;;;;;;
2019/06/04 02:14:49;;;35.3;;;32.9;;;;;;;;;;;;;;;
2019/06/04 02:14:49;;;;;;;;;;;18.2;97.6;;;;;;;;;
2019/06/04 02:19:50;;;34.8;;;32.4;;;;;;;;;;;;;;;
2019/06/04 02:19:51;;;;;;;;;;;18.1;95.8;;;;;;;;;
2019/06/04 02:24:22;;;34.9;;;32.3;;;;;;;;;;;;;;;
2019/06/04 02:24:22;;;;;;;;;;;17.9;95.8;;;;;;;;;
2019/06/04 02:29:24;;;36.2;;;32.8;;;;;;;;;;;;;;;
2019/06/04 02:29:24;;;;;;;;;;;17.8;97.6;;;;;;;;;
2019/06/04 02:33:57;;;35.1;;;32.6;;;;;;;;;;;;;;;
2019/06/04 02:33:57;;;;;;;;;;;17.7;99.4;;;;;;;;;
2019/06/04 02:38:59;;;34.2;;;31.8;;;;;;;;;;;;;;;
2019/06/04 02:38:59;;;;;;;;;;;17.6;99.4;;;;;;;;;
2019/06/04 02:43:32;;;35.0;;;32.4;;;;;;;;;;;;;;;
2019/06/04 02:43:32;;;;;;;;;;;17.5;99.4;;;;;;;;;
2019/06/04 02:48:34;;;34.0;;;31.6;;;;;;;;;;;;;;;
2019/06/04 02:48:35;;;;;;;;;;;17.4;99.4;;;;;;;;;
2019/06/04 02:53:37;;;33.9;;;31.4;;;;;;;;;;;;;;;
2019/06/04 02:53:39;;;;;;;;;;;17.4;99.4;;;;;;;;;
2019/06/04 02:58:13;;;35.6;;;32.7;;;;;;;;;;;;;;;
2019/06/04 02:58:16;;;;;;;;;;;17.3;99.4;;;;;;;;;
2019/06/04 03:02:49;;;37.2;;;34.5;;;;;;;;;;;;;;;
2019/06/04 03:02:49;;;;;;;;;;;17.2;101.2;;;;;;;;;
2019/06/04 03:07:51;;;35.4;;;33.0;;;;;;;;;;;;;;;
2019/06/04 03:07:51;;;;;;;;;;;17.1;99.4;;;;;;;;;
2019/06/04 03:12:22;;;37.5;;;34.8;;;;;;;;;;;;;;;
2019/06/04 03:12:23;;;;;;;;;;;17.0;99.4;;;;;;;;;
2019/06/04 03:17:25;;;36.6;;;34.1;;;;;;;;;;;;;;;
2019/06/04 03:17:25;;;;;;;;;;;17.0;101.2;;;;;;;;;
2019/06/04 03:22:27;;;37.4;;;34.6;;;;;;;;;;;;;;;
2019/06/04 03:22:28;;;;;;;;;;;16.9;99.4;;;;;;;;;
2019/06/04 03:26:59;;;36.5;;;33.9;;;;;;;;;;;;;;;
2019/06/04 03:26:59;;;;;;;;;;;16.8;101.2;;;;;;;;;
2019/06/04 03:32:01;;;36.2;;;33.5;;;;;;;;;;;;;;;
2019/06/04 03:32:01;;;;;;;;;;;16.7;99.4;;;;;;;;;
2019/06/04 03:36:33;;;36.4;;;33.9;;;;;;;;;;;;;;;
2019/06/04 03:36:34;;;;;;;;;;;16.6;99.4;;;;;;;;;
2019/06/04 03:41:35;;;35.7;;;33.1;;;;;;;;;;;;;;;
2019/06/04 03:41:36;;;;;;;;;;;16.5;101.2;;;;;;;;;
2019/06/04 03:46:07;;;34.7;;;32.4;;;;;;;;;;;;;;;
2019/06/04 03:46:07;;;;;;;;;;;16.5;101.2;;;;;;;;;
2019/06/04 03:51:09;;;35.9;;;33.3;;;;;;;;;;;;;;;
2019/06/04 03:51:09;;;;;;;;;;;16.4;101.2;;;;;;;;;
2019/06/04 03:55:42;;;37.2;;;34.5;;;;;;;;;;;;;;;
2019/06/04 03:55:42;;;;;;;;;;;16.4;101.2;;;;;;;;;
2019/06/04 04:00:44;;;35.9;;;33.4;;;;;;;;;;;;;;;
2019/06/04 04:00:44;;;;;;;;;;;16.4;101.2;;;;;;;;;
2019/06/04 04:05:15;;;36.3;;;33.9;;;;;;;;;;;;;;;
2019/06/04 04:05:15;;;;;;;;;;;16.4;102.9;;;;;;;;;
2019/06/04 04:15:18;;;37.7;;;34.9;;;;;;;;;;;;;;;
2019/06/04 04:15:19;;;;;;;;;;;16.4;102.9;;;;;;;;;
2019/06/04 04:19:51;;;37.0;;;34.3;;;;;;;;;;;;;;;
2019/06/04 04:19:51;;;;;;;;;;;16.4;104.7;;;;;;;;;
2019/06/04 04:24:54;;;37.1;;;34.3;;;;;;;;;;;;;;;
2019/06/04 04:24:54;;;;;;;;;;;16.5;102.9;;;;;;;;;
2019/06/04 04:29:26;;;38.6;;;35.8;;;;;;;;;;;;;;;
2019/06/04 04:29:26;;;;;;;;;;;16.6;104.7;;;;;;;;;
2019/06/04 04:34:28;;;39.4;;;36.5;;;;;;;;;;;;;;;
2019/06/04 04:34:28;;;;;;;;;;;16.6;104.7;;;;;;;;;
2019/06/04 04:39:01;;;38.9;;;36.1;;;;;;;;;;;;;;;
2019/06/04 04:39:02;;;;;;;;;;;16.6;104.7;;;;;;;;;
2019/06/04 04:44:05;;;37.3;;;34.6;;;;;;;;;;;;;;;
2019/06/04 04:44:05;;;;;;;;;;;16.8;104.7;;;;;;;;;
2019/06/04 04:48:38;;;39.3;;;36.5;;;;;;;;;;;;;;;
2019/06/04 04:48:38;;;;;;;;;;;17.3;102.9;;;;;;;;;
2019/06/04 04:53:40;;;38.9;;;35.7;;;;;;;;;;;;;;;
2019/06/04 04:53:40;;;;;;;;;;;17.7;99.4;;;;;;;;;
2019/06/04 04:58:12;;;39.6;;;36.2;;;;;;;;;;;;;;;
2019/06/04 04:58:12;;;;;;;;;;;17.6;99.4;;;;;;;;;
2019/06/04 05:03:15;;;42.2;;;37.5;;;;;;;;;;;;;;;
2019/06/04 05:03:15;;;;;;;;;;;17.5;99.4;;;;;;;;;
2019/06/04 05:07:46;;;42.4;;;38.4;;;;;;;;;;;;;;;
2019/06/04 05:07:48;;;;;;;;;;;17.4;101.2;;;;;;;;;
2019/06/04 05:12:49;;;42.8;;;39.5;;;;;;;;;;;;;;;
2019/06/04 05:12:50;;;;;;;;;;;17.4;101.2;;;;;;;;;
2019/06/04 05:17:23;;;45.3;;;41.9;;;;;;;;;;;;;;;
2019/06/04 05:17:25;;;;;;;;;;;17.4;102.9;;;;;;;;;
2019/06/04 05:22:27;;;46.4;;;42.8;;;;;;;;;;;;;;;
2019/06/04 05:22:29;;;;;;;;;;;17.5;102.9;;;;;;;;;
2019/06/04 05:27:01;;;45.7;;;42.3;;;;;;;;;;;;;;;
2019/06/04 05:27:01;;;;;;;;;;;17.5;102.9;;;;;;;;;
2019/06/04 05:32:03;;;46.2;;;42.8;;;;;;;;;;;;;;;
2019/06/04 05:32:03;;;;;;;;;;;17.6;102.9;;;;;;;;;
2019/06/04 05:36:36;;;46.7;;;43.0;;;;;;;;;;;;;;;
2019/06/04 05:36:36;;;;;;;;;;;17.7;102.9;;;;;;;;;
2019/06/04 05:41:39;;;46.8;;;43.4;;;;;;;;;;;;;;;
2019/06/04 05:41:39;;;;;;;;;;;17.8;101.2;;;;;;;;;
2019/06/04 05:46:11;;;45.2;;;41.8;;;;;;;;;;;;;;;
2019/06/04 05:46:12;;;;;;;;;;;17.9;101.2;;;;;;;;;
2019/06/04 05:51:13;;;46.8;;;43.2;;;;;;;;;;;;;;;
2019/06/04 05:51:14;;;;;;;;;;;17.9;101.2;;;;;;;;;
2019/06/04 05:55:45;;;46.2;;;42.5;;;;;;;;;;;;;;;
2019/06/04 05:55:45;;;;;;;;;;;18.0;101.2;;;;;;;;;
2019/06/04 06:00:47;;;41.9;;;38.2;;;;;;;;;;;;;;;
2019/06/04 06:00:47;;;;;;;;;;;18.1;99.4;;;;;;;;;
2019/06/04 06:05:49;;;37.1;;;34.2;;;;;;;;;;;;;;;
2019/06/04 06:05:49;;;;;;;;;;;18.3;97.6;;;;;;;;;
2019/06/04 06:10:22;;;34.7;;;32.0;;;;;;;;;;;;;;;
2019/06/04 06:10:22;;;;;;;;;;;18.5;94.1;;;;;;;;;
2019/06/04 06:15:23;;;39.0;;;35.8;;;;;;;;;;;;;;;
2019/06/04 06:15:23;;;;;;;;;;;18.8;95.8;;;;;;;;;
2019/06/04 06:19:55;;;41.5;;;37.3;;;;;;;;;;;;;;;
2019/06/04 06:19:55;;;;;;;;;;;19.1;95.8;;;;;;;;;
2019/06/04 06:24:57;;;38.1;;;35.0;;;;;;;;;;;;;;;
2019/06/04 06:24:58;;;;;;;;;;;19.4;97.6;;;;;;;;;
2019/06/04 06:29:30;;;32.1;;;29.7;;;;;;;;;;;;;;;
2019/06/04 06:29:30;;;;;;;;;;;19.7;88.7;;;;;;;;;
2019/06/04 06:34:32;;;29.6;;;27.2;;;;;;;;;;;;;;;
2019/06/04 06:34:33;;;;;;;;;;;20.0;85.2;;;;;;;;;
2019/06/04 06:39:06;;;24.7;;;21.8;;;;;;;;;;;;;;;
2019/06/04 06:39:06;;;;;;;;;;;20.2;78.1;;;;;;;;;
2019/06/04 06:44:07;;;23.6;;;20.4;;;;;;;;;;;;;;;
2019/06/04 06:44:08;;;;;;;;;;;20.5;79.8;;;;;;;;;
2019/06/04 06:48:40;;;18.0;;;15.4;;;;;;;;;;;;;;;
2019/06/04 06:48:40;;;;;;;;;;;20.8;71.0;;;;;;;;;
2019/06/04 06:53:41;;;20.6;;;16.0;;;;;;;;;;;;;;;
2019/06/04 06:53:42;;;;;;;;;;;20.9;69.2;;;;;;;;;
2019/06/04 06:58:13;;;19.7;;;16.0;;;;;;;;;;;;;;;
2019/06/04 06:58:13;;;;;;;;;;;21.0;72.7;;;;;;;;;
2019/06/04 07:03:15;;;11.5;;;7.4;;;;;;;;;;;;;;;
2019/06/04 07:03:15;;;;;;;;;;;21.1;60.3;;;;;;;;;
2019/06/04 07:07:47;;;12.6;;;8.2;;;;;;;;;;;;;;;
2019/06/04 07:07:47;;;;;;;;;;;21.2;62.1;;;;;;;;;
2019/06/04 07:12:20;;;16.3;;;11.6;;;;;;;;;;;;;;;
2019/06/04 07:12:20;;;;;;;;;;;21.3;63.8;;;;;;;;;
2019/06/04 07:17:22;;;17.8;;;13.6;;;;;;;;;;;;;;;
2019/06/04 07:17:22;;;;;;;;;;;21.5;65.6;;;;;;;;;
2019/06/04 07:21:54;;;18.4;;;14.5;;;;;;;;;;;;;;;
2019/06/04 07:21:54;;;;;;;;;;;21.6;65.6;;;;;;;;;
2019/06/04 07:24:27;;;19.3;;;15.7;;;;;;;;;;;;;;;
2019/06/04 07:24:27;;;;;;;;;;;22.7;111.8;;;;;;;;;
2019/06/04 07:29:29;;;20.2;;;16.3;;;;;;;;;;;;;;;
2019/06/04 07:29:29;;;;;;;;;;;21.9;63.8;;;;;;;;;
2019/06/04 07:34:01;;;17.8;;;13.8;;;;;;;;;;;;;;;
2019/06/04 07:34:01;;;;;;;;;;;22.1;62.1;;;;;;;;;
2019/06/04 07:39:03;;;17.9;;;14.1;;;;;;;;;;;;;;;
2019/06/04 07:39:04;;;;;;;;;;;22.1;60.3;;;;;;;;;
2019/06/04 07:43:36;;;17.5;;;13.5;;;;;;;;;;;;;;;
2019/06/04 07:43:36;;;;;;;;;;;22.2;62.1;;;;;;;;;
2019/06/04 07:48:41;;;16.7;;;12.3;;;;;;;;;;;;;;;
2019/06/04 07:48:41;;;;;;;;;;;22.4;62.1;;;;;;;;;
2019/06/04 07:58:14;;;13.9;;;10.4;;;;;;;;;;;;;;;
2019/06/04 07:58:15;;;;;;;;;;;22.6;55.0;;;;;;;;;
2019/06/04 08:02:47;;;14.2;;;9.9;;;;;;;;;;;;;;;
2019/06/04 08:02:47;;;;;;;;;;;22.5;55.0;;;;;;;;;
2019/06/04 08:07:49;;;16.5;;;10.6;;;;;;;;;;;;;;;
2019/06/04 08:07:49;;;;;;;;;;;22.5;55.0;;;;;;;;;
2019/06/04 08:12:21;;;14.9;;;8.9;;;;;;;;;;;;;;;
2019/06/04 08:12:21;;;;;;;;;;;22.5;58.5;;;;;;;;;
2019/06/04 08:17:24;;;13.8;;;9.0;;;;;;;;;;;;;;;
2019/06/04 08:17:24;;;;;;;;;;;22.8;55.0;;;;;;;;;
2019/06/04 08:21:55;;;11.6;;;8.3;;;;;;;;;;;;;;;
2019/06/04 08:21:56;;;;;;;;;;;22.8;55.0;;;;;;;;;
2019/06/04 08:26:57;;;11.9;;;8.2;;;;;;;;;;;;;;;
2019/06/04 08:26:57;;;;;;;;;;;23.0;56.7;;;;;;;;;
2019/06/04 08:31:29;;;12.9;;;9.2;;;;;;;;;;;;;;;
2019/06/04 08:31:29;;;;;;;;;;;23.3;55.0;;;;;;;;;
2019/06/04 08:36:31;;;13.2;;;9.2;;;;;;;;;;;;;;;
2019/06/04 08:36:31;;;;;;;;;;;23.5;53.2;;;;;;;;;
2019/06/04 08:41:03;;;13.1;;;9.4;;;;;;;;;;;;;;;
2019/06/04 08:41:04;;;;;;;;;;;23.5;56.7;;;;;;;;;
2019/06/04 08:46:08;;;14.5;;;8.8;;;;;;;;;;;;;;;
2019/06/04 08:46:08;;;;;;;;;;;23.4;55.0;;;;;;;;;
2019/06/04 08:50:41;;;13.3;;;8.5;;;;;;;;;;;;;;;
2019/06/04 08:50:42;;;;;;;;;;;23.5;56.7;;;;;;;;;
2019/06/04 08:55:44;;;10.3;;;7.4;;;;;;;;;;;;;;;
2019/06/04 08:55:44;;;;;;;;;;;23.6;51.4;;;;;;;;;
2019/06/04 09:00:17;;;12.1;;;8.6;;;;;;;;;;;;;;;
2019/06/04 09:00:17;;;;;;;;;;;23.7;56.7;;;;;;;;;
2019/06/04 09:05:20;;;12.3;;;9.0;;;;;;;;;;;;;;;
2019/06/04 09:05:21;;;;;;;;;;;23.8;53.2;;;;;;;;;
2019/06/04 09:09:54;;;14.1;;;10.0;;;;;;;;;;;;;;;
2019/06/04 09:09:54;;;;;;;;;;;24.0;56.7;;;;;;;;;
2019/06/04 09:14:56;;;15.0;;;12.4;;;;;;;;;;;;;;;
2019/06/04 09:14:57;;;;;;;;;;;23.9;56.7;;;;;;;;;
2019/06/04 09:19:29;;;15.0;;;12.3;;;;;;;;;;;;;;;
2019/06/04 09:19:29;;;;;;;;;;;24.1;60.3;;;;;;;;;
2019/06/04 09:24:33;;;16.0;;;12.6;;;;;;;;;;;;;;;
2019/06/04 09:24:33;;;;;;;;;;;24.2;58.5;;;;;;;;;
2019/06/04 09:29:05;;;16.2;;;12.7;;;;;;;;;;;;;;;
2019/06/04 09:29:05;;;;;;;;;;;24.2;58.5;;;;;;;;;
2019/06/04 09:34:08;;;15.0;;;13.0;;;;;;;;;;;;;;;
2019/06/04 09:34:08;;;;;;;;;;;24.3;53.2;;;;;;;;;
2019/06/04 09:38:40;;;15.3;;;11.3;;;;;;;;;;;;;;;
2019/06/04 09:38:40;;;;;;;;;;;24.4;55.0;;;;;;;;;
2019/06/04 09:43:42;;;14.7;;;11.2;;;;;;;;;;;;;;;
2019/06/04 09:43:42;;;;;;;;;;;24.3;53.2;;;;;;;;;
2019/06/04 09:48:15;;;14.3;;;11.1;;;;;;;;;;;;;;;
2019/06/04 09:48:15;;;;;;;;;;;24.4;55.0;;;;;;;;;
2019/06/04 09:53:18;;;14.2;;;10.6;;;;;;;;;;;;;;;
2019/06/04 09:53:18;;;;;;;;;;;24.5;53.2;;;;;;;;;
2019/06/04 09:57:50;;;16.1;;;12.0;;;;;;;;;;;;;;;
2019/06/04 09:57:50;;;;;;;;;;;24.4;58.5;;;;;;;;;
2019/06/04 10:02:51;;;14.5;;;11.8;;;;;;;;;;;;;;;
2019/06/04 10:02:52;;;;;;;;;;;24.4;55.0;;;;;;;;;
2019/06/04 10:07:23;;;14.3;;;11.2;;;;;;;;;;;;;;;
2019/06/04 10:07:24;;;;;;;;;;;24.4;55.0;;;;;;;;;
2019/06/04 10:12:25;;;13.4;;;10.7;;;;;;;;;;;;;;;
2019/06/04 10:12:25;;;;;;;;;;;24.1;58.5;;;;;;;;;
2019/06/04 10:16:57;;;14.3;;;11.0;;;;;;;;;;;;;;;
2019/06/04 10:16:57;;;;;;;;;;;24.1;56.7;;;;;;;;;
2019/06/04 10:21:59;;;14.3;;;10.9;;;;;;;;;;;;;;;
2019/06/04 10:21:59;;;;;;;;;;;24.2;58.5;;;;;;;;;
2019/06/04 10:26:31;;;15.4;;;12.9;;;;;;;;;;;;;;;
2019/06/04 10:26:31;;;;;;;;;;;24.3;62.1;;;;;;;;;
2019/06/04 10:31:03;;;16.3;;;13.8;;;;;;;;;;;;;;;
2019/06/04 10:31:03;;;;;;;;;;;24.5;58.5;;;;;;;;;
2019/06/04 10:36:05;;;17.0;;;15.0;;;;;;;;;;;;;;;
2019/06/04 10:36:05;;;;;;;;;;;24.6;60.3;;;;;;;;;
2019/06/04 10:40:38;;;19.2;;;16.2;;;;;;;;;;;;;;;
2019/06/04 10:40:39;;;;;;;;;;;24.8;62.1;;;;;;;;;
2019/06/04 10:45:41;;;19.1;;;16.9;;;;;;;;;;;;;;;
2019/06/04 10:45:41;;;;;;;;;;;24.9;60.3;;;;;;;;;
2019/06/04 10:50:14;;;16.8;;;15.1;;;;;;;;;;;;;;;
2019/06/04 10:50:15;;;;;;;;;;;24.8;62.1;;;;;;;;;
2019/06/04 10:55:18;;;18.2;;;16.4;;;;;;;;;;;;;;;
2019/06/04 10:55:18;;;;;;;;;;;24.8;65.6;;;;;;;;;
2019/06/04 10:59:49;;;17.6;;;16.2;;;;;;;;;;;;;;;
2019/06/04 10:59:50;;;;;;;;;;;24.8;63.8;;;;;;;;;
2019/06/04 11:04:52;;;22.0;;;19.0;;;;;;;;;;;;;;;
2019/06/04 11:04:52;;;;;;;;;;;24.8;60.3;;;;;;;;;
2019/06/04 11:09:24;;;18.9;;;17.0;;;;;;;;;;;;;;;
2019/06/04 11:09:24;;;;;;;;;;;24.8;63.8;;;;;;;;;
2019/06/04 11:14:26;;;21.4;;;19.5;;;;;;;;;;;;;;;
2019/06/04 11:14:26;;;;;;;;;;;24.7;62.1;;;;;;;;;
2019/06/04 11:18:58;;;19.8;;;18.6;;;;;;;;;;;;;;;
2019/06/04 11:18:58;;;;;;;;;;;24.7;63.8;;;;;;;;;
2019/06/04 11:24:00;;;22.2;;;20.3;;;;;;;;;;;;;;;
2019/06/04 11:24:01;;;;;;;;;;;24.7;65.6;;;;;;;;;
2019/06/04 11:28:34;;;29.0;;;27.0;;;;;;;;;;;;;;;
2019/06/04 11:28:34;;;;;;;;;;;24.8;63.8;;;;;;;;;
2019/06/04 11:38:08;;;37.3;;;34.8;;;;;;;;;;;;;;;
2019/06/04 11:38:08;;;;;;;;;;;24.8;65.6;;;;;;;;;
2019/06/04 11:43:10;;;38.8;;;36.5;;;;;;;;;;;;;;;
2019/06/04 11:43:10;;;;;;;;;;;24.8;67.4;;;;;;;;;
2019/06/04 11:47:44;;;41.0;;;38.6;;;;;;;;;;;;;;;
2019/06/04 11:47:45;;;;;;;;;;;24.6;65.6;;;;;;;;;
2019/06/04 11:52:47;;;40.1;;;37.5;;;;;;;;;;;;;;;
2019/06/04 11:52:47;;;;;;;;;;;24.6;65.6;;;;;;;;;
2019/06/04 11:57:20;;;34.6;;;32.5;;;;;;;;;;;;;;;
2019/06/04 11:57:21;;;;;;;;;;;24.6;69.2;;;;;;;;;
2019/06/04 12:01:53;;;31.9;;;29.8;;;;;;;;;;;;;;;
2019/06/04 12:01:54;;;;;;;;;;;24.7;65.6;;;;;;;;;
2019/06/04 12:06:56;;;30.0;;;28.1;;;;;;;;;;;;;;;
2019/06/04 12:06:57;;;;;;;;;;;24.9;67.4;;;;;;;;;
2019/06/04 12:11:28;;;24.3;;;23.0;;;;;;;;;;;;;;;
2019/06/04 12:11:28;;;;;;;;;;;25.2;65.6;;;;;;;;;
2019/06/04 12:16:30;;;28.2;;;26.6;;;;;;;;;;;;;;;
2019/06/04 12:16:30;;;;;;;;;;;25.4;63.8;;;;;;;;;
2019/06/04 12:21:02;;;25.7;;;24.3;;;;;;;;;;;;;;;
2019/06/04 12:21:02;;;;;;;;;;;25.5;63.8;;;;;;;;;
2019/06/04 12:26:04;;;23.5;;;22.1;;;;;;;;;;;;;;;
2019/06/04 12:26:04;;;;;;;;;;;25.5;63.8;;;;;;;;;
2019/06/04 12:30:36;;;23.7;;;22.4;;;;;;;;;;;;;;;
2019/06/04 12:30:37;;;;;;;;;;;25.5;65.6;;;;;;;;;
2019/06/04 12:35:40;;;24.4;;;22.8;;;;;;;;;;;;;;;
2019/06/04 12:35:40;;;;;;;;;;;25.6;65.6;;;;;;;;;
2019/06/04 12:40:11;;;21.9;;;20.6;;;;;;;;;;;;;;;
2019/06/04 12:40:12;;;;;;;;;;;25.7;65.6;;;;;;;;;
2019/06/04 12:45:14;;;24.6;;;23.0;;;;;;;;;;;;;;;
2019/06/04 12:45:15;;;;;;;;;;;25.7;65.6;;;;;;;;;
2019/06/04 12:49:49;;;23.5;;;21.9;;;;;;;;;;;;;;;
2019/06/04 12:49:49;;;;;;;;;;;26.0;65.6;;;;;;;;;
2019/06/04 12:54:50;;;22.3;;;20.9;;;;;;;;;;;;;;;
2019/06/04 12:54:50;;;;;;;;;;;26.2;65.6;;;;;;;;;
2019/06/04 12:59:22;;;19.2;;;17.9;;;;;;;;;;;;;;;
2019/06/04 12:59:24;;;;;;;;;;;26.4;63.8;;;;;;;;;
2019/06/04 13:04:26;;;20.3;;;18.7;;;;;;;;;;;;;;;
2019/06/04 13:04:27;;;;;;;;;;;26.5;60.3;;;;;;;;;
2019/06/04 13:08:59;;;19.5;;;18.2;;;;;;;;;;;;;;;
2019/06/04 13:09:01;;;;;;;;;;;26.5;60.3;;;;;;;;;
2019/06/04 13:13:36;;;23.0;;;21.3;;;;;;;;;;;;;;;
2019/06/04 13:13:37;;;;;;;;;;;26.5;63.8;;;;;;;;;
2019/06/04 13:18:39;;;20.9;;;19.4;;;;;;;;;;;;;;;
2019/06/04 13:18:39;;;;;;;;;;;26.4;62.1;;;;;;;;;
2019/06/04 13:23:12;;;20.7;;;19.2;;;;;;;;;;;;;;;
2019/06/04 13:23:12;;;;;;;;;;;26.4;60.3;;;;;;;;;
2019/06/04 13:28:16;;;20.3;;;18.9;;;;;;;;;;;;;;;
2019/06/04 13:28:16;;;;;;;;;;;26.6;62.1;;;;;;;;;
2019/06/04 13:32:48;;;21.6;;;19.9;;;;;;;;;;;;;;;
2019/06/04 13:32:48;;;;;;;;;;;26.7;60.3;;;;;;;;;
2019/06/04 13:37:50;;;19.9;;;18.5;;;;;;;;;;;;;;;
2019/06/04 13:37:50;;;;;;;;;;;26.7;60.3;;;;;;;;;
2019/06/04 13:42:23;;;21.3;;;19.8;;;;;;;;;;;;;;;
2019/06/04 13:42:23;;;;;;;;;;;26.6;60.3;;;;;;;;;
2019/06/04 13:47:26;;;19.7;;;18.5;;;;;;;;;;;;;;;
2019/06/04 13:47:26;;;;;;;;;;;26.5;60.3;;;;;;;;;
2019/06/04 13:51:57;;;19.0;;;17.8;;;;;;;;;;;;;;;
2019/06/04 13:51:57;;;;;;;;;;;26.5;63.8;;;;;;;;;
2019/06/04 13:56:59;;;20.3;;;18.6;;;;;;;;;;;;;;;
2019/06/04 13:56:59;;;;;;;;;;;26.5;62.1;;;;;;;;;
