Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/04 00:04:24;;;17.9;;;12.4;;;;;;;;;;;;;;;
2019/06/04 00:04:24;;;;;;;;;;;17.5;78.6;;;;;;;;;
2019/06/04 00:09:26;;;19.5;;;12.3;;;;;;;;;;;;;;;
2019/06/04 00:09:26;;;;;;;;;;;17.5;78.2;;;;;;;;;
2019/06/04 00:14:28;;;14.2;;;10.9;;;;;;;;;;;;;;;
2019/06/04 00:14:28;;;;;;;;;;;17.6;77.5;;;;;;;;;
2019/06/04 00:19:59;;;15.7;;;11.5;;;;;;;;;;;;;;;
2019/06/04 00:19:59;;;;;;;;;;;17.6;77.9;;;;;;;;;
2019/06/04 00:25:01;;;15.9;;;11.3;;;;;;;;;;;;;;;
2019/06/04 00:25:02;;;;;;;;;;;17.6;76.5;;;;;;;;;
2019/06/04 00:30:34;;;15.5;;;11.4;;;;;;;;;;;;;;;
2019/06/04 00:30:34;;;;;;;;;;;17.6;76.0;;;;;;;;;
2019/06/04 00:35:36;;;15.4;;;11.3;;;;;;;;;;;;;;;
2019/06/04 00:35:36;;;;;;;;;;;17.4;77.3;;;;;;;;;
2019/06/04 00:41:07;;;14.1;;;10.8;;;;;;;;;;;;;;;
2019/06/04 00:41:08;;;;;;;;;;;17.3;77.5;;;;;;;;;
2019/06/04 00:46:09;;;17.4;;;12.6;;;;;;;;;;;;;;;
2019/06/04 00:46:09;;;;;;;;;;;17.3;79.7;;;;;;;;;
2019/06/04 00:51:11;;;18.7;;;12.2;;;;;;;;;;;;;;;
2019/06/04 00:51:12;;;;;;;;;;;17.3;79.4;;;;;;;;;
2019/06/04 00:56:44;;;15.7;;;12.0;;;;;;;;;;;;;;;
2019/06/04 00:56:44;;;;;;;;;;;17.3;79.9;;;;;;;;;
2019/06/04 01:01:45;;;16.6;;;11.8;;;;;;;;;;;;;;;
2019/06/04 01:01:45;;;;;;;;;;;17.2;80.5;;;;;;;;;
2019/06/04 01:07:17;;;12.6;;;10.2;;;;;;;;;;;;;;;
2019/06/04 01:07:17;;;;;;;;;;;17.1;80.9;;;;;;;;;
2019/06/04 01:12:18;;;16.5;;;11.3;;;;;;;;;;;;;;;
2019/06/04 01:12:18;;;;;;;;;;;17.1;81.7;;;;;;;;;
2019/06/04 01:17:50;;;15.0;;;10.8;;;;;;;;;;;;;;;
2019/06/04 01:17:50;;;;;;;;;;;17.1;80.6;;;;;;;;;
2019/06/04 01:22:52;;;15.3;;;11.0;;;;;;;;;;;;;;;
2019/06/04 01:22:52;;;;;;;;;;;17.1;81.6;;;;;;;;;
2019/06/04 01:27:53;;;14.8;;;10.4;;;;;;;;;;;;;;;
2019/06/04 01:27:53;;;;;;;;;;;17.1;80.9;;;;;;;;;
2019/06/04 01:33:25;;;15.4;;;11.7;;;;;;;;;;;;;;;
2019/06/04 01:33:25;;;;;;;;;;;17.1;81.2;;;;;;;;;
2019/06/04 01:38:28;;;14.9;;;12.7;;;;;;;;;;;;;;;
2019/06/04 01:38:28;;;;;;;;;;;17.3;79.5;;;;;;;;;
2019/06/04 01:43:59;;;15.5;;;11.0;;;;;;;;;;;;;;;
2019/06/04 01:43:59;;;;;;;;;;;17.3;79.0;;;;;;;;;
2019/06/04 01:49:01;;;17.0;;;12.7;;;;;;;;;;;;;;;
2019/06/04 01:49:01;;;;;;;;;;;17.3;80.8;;;;;;;;;
2019/06/04 01:54:33;;;18.0;;;12.0;;;;;;;;;;;;;;;
2019/06/04 01:54:33;;;;;;;;;;;17.3;79.6;;;;;;;;;
2019/06/04 01:59:34;;;16.8;;;11.9;;;;;;;;;;;;;;;
2019/06/04 01:59:34;;;;;;;;;;;17.2;79.2;;;;;;;;;
2019/06/04 02:04:35;;;16.2;;;12.2;;;;;;;;;;;;;;;
2019/06/04 02:04:35;;;;;;;;;;;17.3;79.8;;;;;;;;;
2019/06/04 02:10:07;;;19.3;;;13.3;;;;;;;;;;;;;;;
2019/06/04 02:10:08;;;;;;;;;;;17.3;79.3;;;;;;;;;
2019/06/04 02:15:11;;;19.1;;;14.5;;;;;;;;;;;;;;;
2019/06/04 02:15:11;;;;;;;;;;;17.1;79.1;;;;;;;;;
2019/06/04 02:20:44;;;17.4;;;13.7;;;;;;;;;;;;;;;
2019/06/04 02:20:44;;;;;;;;;;;16.9;79.3;;;;;;;;;
2019/06/04 02:25:46;;;19.7;;;15.0;;;;;;;;;;;;;;;
2019/06/04 02:25:46;;;;;;;;;;;16.8;80.5;;;;;;;;;
2019/06/04 02:31:17;;;19.1;;;12.7;;;;;;;;;;;;;;;
2019/06/04 02:31:17;;;;;;;;;;;16.7;78.7;;;;;;;;;
2019/06/04 02:36:20;;;16.9;;;13.0;;;;;;;;;;;;;;;
2019/06/04 02:36:20;;;;;;;;;;;16.7;78.6;;;;;;;;;
2019/06/04 02:41:22;;;17.3;;;13.2;;;;;;;;;;;;;;;
2019/06/04 02:41:22;;;;;;;;;;;16.7;79.5;;;;;;;;;
2019/06/04 02:46:54;;;15.8;;;13.3;;;;;;;;;;;;;;;
2019/06/04 02:46:54;;;;;;;;;;;16.6;80.0;;;;;;;;;
2019/06/04 02:51:56;;;19.2;;;14.0;;;;;;;;;;;;;;;
2019/06/04 02:51:59;;;;;;;;;;;16.4;79.3;;;;;;;;;
2019/06/04 02:57:30;;;19.7;;;13.0;;;;;;;;;;;;;;;
2019/06/04 02:57:31;;;;;;;;;;;16.3;79.5;;;;;;;;;
2019/06/04 03:02:34;;;16.8;;;12.5;;;;;;;;;;;;;;;
2019/06/04 03:02:35;;;;;;;;;;;16.3;79.6;;;;;;;;;
2019/06/04 03:07:36;;;18.0;;;12.3;;;;;;;;;;;;;;;
2019/06/04 03:07:36;;;;;;;;;;;16.3;78.9;;;;;;;;;
2019/06/04 03:13:08;;;15.7;;;12.1;;;;;;;;;;;;;;;
2019/06/04 03:13:08;;;;;;;;;;;16.1;79.1;;;;;;;;;
2019/06/04 03:18:09;;;15.8;;;12.7;;;;;;;;;;;;;;;
2019/06/04 03:18:09;;;;;;;;;;;16.1;80.2;;;;;;;;;
2019/06/04 03:23:41;;;18.5;;;11.8;;;;;;;;;;;;;;;
2019/06/04 03:23:41;;;;;;;;;;;16.1;79.2;;;;;;;;;
2019/06/04 03:28:43;;;17.3;;;13.0;;;;;;;;;;;;;;;
2019/06/04 03:28:43;;;;;;;;;;;16.1;79.4;;;;;;;;;
2019/06/04 03:34:14;;;16.8;;;14.0;;;;;;;;;;;;;;;
2019/06/04 03:34:14;;;;;;;;;;;16.0;79.7;;;;;;;;;
2019/06/04 03:39:16;;;20.9;;;16.1;;;;;;;;;;;;;;;
2019/06/04 03:39:16;;;;;;;;;;;15.9;81.5;;;;;;;;;
2019/06/04 03:44:18;;;18.1;;;15.5;;;;;;;;;;;;;;;
2019/06/04 03:44:18;;;;;;;;;;;15.9;80.0;;;;;;;;;
2019/06/04 03:49:50;;;23.7;;;16.8;;;;;;;;;;;;;;;
2019/06/04 03:49:50;;;;;;;;;;;15.7;80.9;;;;;;;;;
2019/06/04 03:54:52;;;16.0;;;14.3;;;;;;;;;;;;;;;
2019/06/04 03:54:53;;;;;;;;;;;15.4;81.0;;;;;;;;;
2019/06/04 04:00:24;;;20.2;;;14.7;;;;;;;;;;;;;;;
2019/06/04 04:00:24;;;;;;;;;;;15.4;81.5;;;;;;;;;
2019/06/04 04:05:26;;;16.0;;;13.1;;;;;;;;;;;;;;;
2019/06/04 04:05:26;;;;;;;;;;;15.4;81.5;;;;;;;;;
2019/06/04 04:10:28;;;16.1;;;13.8;;;;;;;;;;;;;;;
2019/06/04 04:10:28;;;;;;;;;;;15.4;81.2;;;;;;;;;
2019/06/04 04:16:00;;;16.5;;;14.0;;;;;;;;;;;;;;;
2019/06/04 04:16:00;;;;;;;;;;;15.6;81.8;;;;;;;;;
2019/06/04 04:21:01;;;18.1;;;14.8;;;;;;;;;;;;;;;
2019/06/04 04:21:01;;;;;;;;;;;15.6;81.2;;;;;;;;;
2019/06/04 04:26:34;;;17.7;;;15.1;;;;;;;;;;;;;;;
2019/06/04 04:26:34;;;;;;;;;;;15.5;83.1;;;;;;;;;
2019/06/04 04:31:35;;;20.5;;;16.4;;;;;;;;;;;;;;;
2019/06/04 04:31:35;;;;;;;;;;;15.5;84.1;;;;;;;;;
2019/06/04 04:37:07;;;20.7;;;16.5;;;;;;;;;;;;;;;
2019/06/04 04:37:07;;;;;;;;;;;15.5;83.4;;;;;;;;;
2019/06/04 04:42:09;;;22.0;;;17.6;;;;;;;;;;;;;;;
2019/06/04 04:42:09;;;;;;;;;;;15.5;84.3;;;;;;;;;
2019/06/04 04:47:10;;;16.7;;;14.9;;;;;;;;;;;;;;;
2019/06/04 04:47:11;;;;;;;;;;;15.4;84.1;;;;;;;;;
2019/06/04 04:52:43;;;19.4;;;16.4;;;;;;;;;;;;;;;
2019/06/04 04:52:43;;;;;;;;;;;15.5;83.8;;;;;;;;;
2019/06/04 04:57:44;;;16.5;;;14.7;;;;;;;;;;;;;;;
2019/06/04 04:57:44;;;;;;;;;;;15.7;82.4;;;;;;;;;
2019/06/04 05:03:15;;;22.0;;;18.8;;;;;;;;;;;;;;;
2019/06/04 05:03:15;;;;;;;;;;;15.9;84.6;;;;;;;;;
2019/06/04 05:08:17;;;23.9;;;18.6;;;;;;;;;;;;;;;
2019/06/04 05:08:17;;;;;;;;;;;16.0;84.9;;;;;;;;;
2019/06/04 05:13:50;;;22.6;;;20.2;;;;;;;;;;;;;;;
2019/06/04 05:13:52;;;;;;;;;;;16.1;86.0;;;;;;;;;
2019/06/04 05:18:54;;;21.0;;;18.7;;;;;;;;;;;;;;;
2019/06/04 05:18:57;;;;;;;;;;;16.2;84.3;;;;;;;;;
2019/06/04 05:23:58;;;22.1;;;18.8;;;;;;;;;;;;;;;
2019/06/04 05:23:58;;;;;;;;;;;16.3;83.9;;;;;;;;;
2019/06/04 05:29:30;;;35.0;;;18.3;;;;;;;;;;;;;;;
2019/06/04 05:29:30;;;;;;;;;;;16.4;83.9;;;;;;;;;
2019/06/04 05:34:32;;;35.7;;;17.8;;;;;;;;;;;;;;;
2019/06/04 05:34:32;;;;;;;;;;;16.5;83.4;;;;;;;;;
2019/06/04 05:40:05;;;28.8;;;15.8;;;;;;;;;;;;;;;
2019/06/04 05:40:05;;;;;;;;;;;16.6;82.8;;;;;;;;;
2019/06/04 05:45:07;;;16.6;;;11.7;;;;;;;;;;;;;;;
2019/06/04 05:45:07;;;;;;;;;;;16.7;79.6;;;;;;;;;
2019/06/04 05:50:10;;;18.2;;;11.7;;;;;;;;;;;;;;;
2019/06/04 05:50:10;;;;;;;;;;;16.9;80.5;;;;;;;;;
2019/06/04 05:55:42;;;19.3;;;11.7;;;;;;;;;;;;;;;
2019/06/04 05:55:42;;;;;;;;;;;17.1;80.7;;;;;;;;;
2019/06/04 06:00:44;;;16.9;;;11.8;;;;;;;;;;;;;;;
2019/06/04 06:00:44;;;;;;;;;;;17.4;79.5;;;;;;;;;
2019/06/04 06:06:15;;;15.6;;;11.4;;;;;;;;;;;;;;;
2019/06/04 06:06:15;;;;;;;;;;;17.8;79.8;;;;;;;;;
2019/06/04 06:11:17;;;15.3;;;11.5;;;;;;;;;;;;;;;
2019/06/04 06:11:17;;;;;;;;;;;18.2;79.5;;;;;;;;;
2019/06/04 06:16:49;;;15.9;;;11.1;;;;;;;;;;;;;;;
2019/06/04 06:16:49;;;;;;;;;;;18.7;78.5;;;;;;;;;
2019/06/04 06:21:50;;;17.3;;;11.3;;;;;;;;;;;;;;;
2019/06/04 06:21:51;;;;;;;;;;;19.1;74.8;;;;;;;;;
2019/06/04 06:26:52;;;18.3;;;11.9;;;;;;;;;;;;;;;
2019/06/04 06:26:53;;;;;;;;;;;19.4;74.4;;;;;;;;;
2019/06/04 06:32:24;;;15.4;;;10.6;;;;;;;;;;;;;;;
2019/06/04 06:32:24;;;;;;;;;;;19.5;71.4;;;;;;;;;
2019/06/04 06:37:26;;;16.4;;;8.6;;;;;;;;;;;;;;;
2019/06/04 06:37:26;;;;;;;;;;;19.7;69.0;;;;;;;;;
2019/06/04 06:42:58;;;13.0;;;6.8;;;;;;;;;;;;;;;
2019/06/04 06:42:58;;;;;;;;;;;20.0;63.3;;;;;;;;;
2019/06/04 06:48:00;;;14.0;;;7.1;;;;;;;;;;;;;;;
2019/06/04 06:48:00;;;;;;;;;;;20.3;62.0;;;;;;;;;
2019/06/04 06:53:31;;;13.4;;;6.7;;;;;;;;;;;;;;;
2019/06/04 06:53:31;;;;;;;;;;;20.5;60.1;;;;;;;;;
2019/06/04 06:58:33;;;13.2;;;7.5;;;;;;;;;;;;;;;
2019/06/04 06:58:33;;;;;;;;;;;20.7;58.6;;;;;;;;;
2019/06/04 07:03:35;;;10.8;;;5.6;;;;;;;;;;;;;;;
2019/06/04 07:03:35;;;;;;;;;;;20.9;56.5;;;;;;;;;
2019/06/04 07:09:08;;;14.0;;;6.9;;;;;;;;;;;;;;;
2019/06/04 07:09:08;;;;;;;;;;;21.1;60.0;;;;;;;;;
2019/06/04 07:14:10;;;13.2;;;5.5;;;;;;;;;;;;;;;
2019/06/04 07:14:10;;;;;;;;;;;21.4;56.5;;;;;;;;;
2019/06/04 07:19:42;;;11.3;;;5.1;;;;;;;;;;;;;;;
2019/06/04 07:19:42;;;;;;;;;;;21.7;56.0;;;;;;;;;
2019/06/04 07:24:43;;;9.2;;;3.9;;;;;;;;;;;;;;;
2019/06/04 07:24:43;;;;;;;;;;;21.9;55.3;;;;;;;;;
2019/06/04 07:30:15;;;8.8;;;3.8;;;;;;;;;;;;;;;
2019/06/04 07:30:15;;;;;;;;;;;22.2;54.0;;;;;;;;;
2019/06/04 07:35:17;;;9.2;;;4.2;;;;;;;;;;;;;;;
2019/06/04 07:35:17;;;;;;;;;;;22.1;52.6;;;;;;;;;
2019/06/04 07:40:19;;;10.4;;;4.5;;;;;;;;;;;;;;;
2019/06/04 07:40:19;;;;;;;;;;;22.2;53.1;;;;;;;;;
2019/06/04 07:45:54;;;12.0;;;5.0;;;;;;;;;;;;;;;
2019/06/04 07:45:54;;;;;;;;;;;22.6;51.5;;;;;;;;;
2019/06/04 07:50:55;;;10.4;;;4.0;;;;;;;;;;;;;;;
2019/06/04 07:50:55;;;;;;;;;;;22.8;50.7;;;;;;;;;
2019/06/04 07:56:27;;;10.2;;;4.2;;;;;;;;;;;;;;;
2019/06/04 07:56:27;;;;;;;;;;;22.8;50.3;;;;;;;;;
2019/06/04 08:01:29;;;7.5;;;3.5;;;;;;;;;;;;;;;
2019/06/04 08:01:29;;;;;;;;;;;23.0;49.0;;;;;;;;;
2019/06/04 08:06:30;;;7.7;;;3.5;;;;;;;;;;;;;;;
2019/06/04 08:06:30;;;;;;;;;;;23.1;48.3;;;;;;;;;
2019/06/04 08:12:02;;;8.2;;;3.2;;;;;;;;;;;;;;;
2019/06/04 08:12:02;;;;;;;;;;;23.5;47.1;;;;;;;;;
2019/06/04 08:22:36;;;12.8;;;4.1;;;;;;;;;;;;;;;
2019/06/04 08:22:36;;;;;;;;;;;23.9;48.1;;;;;;;;;
2019/06/04 08:27:38;;;9.6;;;3.7;;;;;;;;;;;;;;;
2019/06/04 08:27:38;;;;;;;;;;;23.9;47.3;;;;;;;;;
2019/06/04 08:33:10;;;7.9;;;3.9;;;;;;;;;;;;;;;
2019/06/04 08:33:10;;;;;;;;;;;24.2;46.4;;;;;;;;;
2019/06/04 08:38:12;;;9.0;;;3.7;;;;;;;;;;;;;;;
2019/06/04 08:38:12;;;;;;;;;;;24.2;47.0;;;;;;;;;
2019/06/04 08:43:14;;;9.0;;;3.2;;;;;;;;;;;;;;;
2019/06/04 08:43:15;;;;;;;;;;;24.1;46.2;;;;;;;;;
2019/06/04 08:48:46;;;13.2;;;3.5;;;;;;;;;;;;;;;
2019/06/04 08:48:46;;;;;;;;;;;24.3;48.3;;;;;;;;;
2019/06/04 08:53:48;;;8.4;;;2.3;;;;;;;;;;;;;;;
2019/06/04 08:53:48;;;;;;;;;;;24.3;47.0;;;;;;;;;
2019/06/04 08:59:19;;;6.0;;;3.0;;;;;;;;;;;;;;;
2019/06/04 08:59:21;;;;;;;;;;;24.3;47.4;;;;;;;;;
2019/06/04 09:04:23;;;7.2;;;3.3;;;;;;;;;;;;;;;
2019/06/04 09:04:24;;;;;;;;;;;24.5;46.0;;;;;;;;;
2019/06/04 09:09:26;;;7.3;;;3.8;;;;;;;;;;;;;;;
2019/06/04 09:09:28;;;;;;;;;;;3.0;;;;;;;;;;
2019/06/04 09:15:00;;;7.7;;;3.7;;;;;;;;;;;;;;;
2019/06/04 09:15:00;;;;;;;;;;;24.9;46.0;;;;;;;;;
2019/06/04 09:20:02;;;7.1;;;3.1;;;;;;;;;;;;;;;
2019/06/04 09:20:02;;;;;;;;;;;24.9;46.4;;;;;;;;;
2019/06/04 09:25:34;;;8.5;;;3.5;;;;;;;;;;;;;;;
2019/06/04 09:25:34;;;;;;;;;;;25.1;45.6;;;;;;;;;
2019/06/04 09:30:36;;;6.6;;;3.3;;;;;;;;;;;;;;;
2019/06/04 09:30:36;;;;;;;;;;;25.1;46.4;;;;;;;;;
2019/06/04 09:36:08;;;10.4;;;4.4;;;;;;;;;;;;;;;
2019/06/04 09:36:08;;;;;;;;;;;25.3;46.6;;;;;;;;;
2019/06/04 09:41:09;;;9.5;;;4.4;;;;;;;;;;;;;;;
2019/06/04 09:41:10;;;;;;;;;;;25.4;47.0;;;;;;;;;
2019/06/04 09:46:11;;;7.4;;;3.9;;;;;;;;;;;;;;;
2019/06/04 09:46:12;;;;;;;;;;;25.6;48.7;;;;;;;;;
2019/06/04 09:51:43;;;9.4;;;3.9;;;;;;;;;;;;;;;
2019/06/04 09:51:43;;;;;;;;;;;25.6;48.0;;;;;;;;;
2019/06/04 09:56:45;;;7.6;;;4.3;;;;;;;;;;;;;;;
2019/06/04 09:56:45;;;;;;;;;;;25.8;47.7;;;;;;;;;
2019/06/04 10:02:17;;;8.3;;;3.8;;;;;;;;;;;;;;;
2019/06/04 10:02:17;;;;;;;;;;;25.8;47.1;;;;;;;;;
2019/06/04 10:07:19;;;7.6;;;4.1;;;;;;;;;;;;;;;
2019/06/04 10:07:19;;;;;;;;;;;26.0;46.0;;;;;;;;;
2019/06/04 10:17:54;;;9.2;;;4.5;;;;;;;;;;;;;;;
2019/06/04 10:17:54;;;;;;;;;;;26.0;46.9;;;;;;;;;
2019/06/04 10:22:55;;;8.5;;;4.1;;;;;;;;;;;;;;;
2019/06/04 10:22:55;;;;;;;;;;;25.8;46.7;;;;;;;;;
2019/06/04 10:28:28;;;8.9;;;4.3;;;;;;;;;;;;;;;
2019/06/04 10:28:28;;;;;;;;;;;25.6;47.5;;;;;;;;;
2019/06/04 10:33:30;;;9.8;;;4.8;;;;;;;;;;;;;;;
2019/06/04 10:33:31;;;;;;;;;;;25.5;48.6;;;;;;;;;
2019/06/04 10:39:03;;;6.7;;;4.3;;;;;;;;;;;;;;;
2019/06/04 10:39:04;;;;;;;;;;;25.4;48.7;;;;;;;;;
2019/06/04 10:44:07;;;8.2;;;4.6;;;;;;;;;;;;;;;
2019/06/04 10:44:08;;;;;;;;;;;25.4;48.9;;;;;;;;;
2019/06/04 10:49:09;;;9.8;;;5.4;;;;;;;;;;;;;;;
2019/06/04 10:49:09;;;;;;;;;;;25.3;50.2;;;;;;;;;
2019/06/04 10:54:41;;;9.7;;;4.9;;;;;;;;;;;;;;;
2019/06/04 10:54:41;;;;;;;;;;;25.2;51.0;;;;;;;;;
2019/06/04 10:59:43;;;10.1;;;5.5;;;;;;;;;;;;;;;
2019/06/04 10:59:43;;;;;;;;;;;25.1;51.1;;;;;;;;;
2019/06/04 11:05:15;;;8.2;;;4.7;;;;;;;;;;;;;;;
2019/06/04 11:05:15;;;;;;;;;;;25.0;51.9;;;;;;;;;
2019/06/04 11:10:17;;;5.4;;;4.0;;;;;;;;;;;;;;;
2019/06/04 11:10:26;;;;;;;;;;;25.1;51.9;;;;;;;;;
2019/06/04 11:15:29;;;8.6;;;5.3;;;;;;;;;;;;;;;
2019/06/04 11:15:29;;;;;;;;;;;25.0;52.1;;;;;;;;;
2019/06/04 11:21:01;;;8.8;;;5.0;;;;;;;;;;;;;;;
2019/06/04 11:21:01;;;;;;;;;;;25.1;53.8;;;;;;;;;
2019/06/04 11:26:05;;;9.1;;;6.7;;;;;;;;;;;;;;;
2019/06/04 11:26:05;;;;;;;;;;;25.1;53.3;;;;;;;;;
2019/06/04 11:31:07;;;10.6;;;8.8;;;;;;;;;;;;;;;
2019/06/04 11:31:07;;;;;;;;;;;25.0;54.6;;;;;;;;;
2019/06/04 11:36:39;;;12.4;;;10.3;;;;;;;;;;;;;;;
2019/06/04 11:36:39;;;;;;;;;;;24.9;54.6;;;;;;;;;
2019/06/04 11:41:40;;;12.1;;;10.8;;;;;;;;;;;;;;;
2019/06/04 11:41:41;;;;;;;;;;;24.9;55.5;;;;;;;;;
2019/06/04 11:47:14;;;12.4;;;10.5;;;;;;;;;;;;;;;
2019/06/04 11:47:14;;;;;;;;;;;24.7;55.8;;;;;;;;;
2019/06/04 11:52:15;;;12.5;;;10.4;;;;;;;;;;;;;;;
2019/06/04 11:52:16;;;;;;;;;;;24.7;55.8;;;;;;;;;
2019/06/04 11:57:18;;;12.8;;;11.5;;;;;;;;;;;;;;;
2019/06/04 11:57:18;;;;;;;;;;;24.8;56.4;;;;;;;;;
2019/06/04 12:02:50;;;11.7;;;10.5;;;;;;;;;;;;;;;
2019/06/04 12:02:50;;;;;;;;;;;24.9;55.6;;;;;;;;;
2019/06/04 12:07:51;;;11.9;;;10.3;;;;;;;;;;;;;;;
2019/06/04 12:07:52;;;;;;;;;;;25.1;55.3;;;;;;;;;
2019/06/04 12:13:23;;;10.2;;;9.2;;;;;;;;;;;;;;;
2019/06/04 12:13:24;;;;;;;;;;;25.2;55.0;;;;;;;;;
2019/06/04 12:18:24;;;10.6;;;7.5;;;;;;;;;;;;;;;
2019/06/04 12:18:25;;;;;;;;;;;25.4;54.9;;;;;;;;;
2019/06/04 12:23:56;;;7.8;;;7.0;;;;;;;;;;;;;;;
2019/06/04 12:23:56;;;;;;;;;;;25.7;53.7;;;;;;;;;
2019/06/04 12:28:58;;;7.4;;;6.6;;;;;;;;;;;;;;;
2019/06/04 12:28:58;;;;;;;;;;;25.8;54.4;;;;;;;;;
2019/06/04 12:33:59;;;8.8;;;6.9;;;;;;;;;;;;;;;
2019/06/04 12:34:00;;;;;;;;;;;25.8;53.9;;;;;;;;;
2019/06/04 12:39:31;;;8.5;;;6.1;;;;;;;;;;;;;;;
2019/06/04 12:39:31;;;;;;;;;;;25.9;54.7;;;;;;;;;
2019/06/04 12:44:33;;;8.5;;;7.0;;;;;;;;;;;;;;;
2019/06/04 12:44:33;;;;;;;;;;;26.0;54.7;;;;;;;;;
2019/06/04 12:50:05;;;12.0;;;6.8;;;;;;;;;;;;;;;
2019/06/04 12:50:06;;;;;;;;;;;26.1;53.9;;;;;;;;;
2019/06/04 12:55:08;;;10.1;;;7.2;;;;;;;;;;;;;;;
2019/06/04 12:55:08;;;;;;;;;;;26.4;54.0;;;;;;;;;
2019/06/04 13:05:43;;;6.3;;;5.7;;;;;;;;;;;;;;;
2019/06/04 13:05:43;;;;;;;;;;;26.6;53.8;;;;;;;;;
2019/06/04 13:16:17;;;8.5;;;7.4;;;;;;;;;;;;;;;
2019/06/04 13:16:18;;;;;;;;;;;26.3;53.3;;;;;;;;;
2019/06/04 13:21:20;;;7.6;;;6.8;;;;;;;;;;;;;;;
2019/06/04 13:21:21;;;;;;;;;;;26.1;55.9;;;;;;;;;
2019/06/04 13:26:53;;;9.2;;;5.9;;;;;;;;;;;;;;;
2019/06/04 13:26:53;;;;;;;;;;;26.5;55.2;;;;;;;;;
2019/06/04 13:31:54;;;8.3;;;7.2;;;;;;;;;;;;;;;
2019/06/04 13:31:54;;;;;;;;;;;26.9;53.8;;;;;;;;;
2019/06/04 13:36:56;;;8.1;;;6.6;;;;;;;;;;;;;;;
2019/06/04 13:36:56;;;;;;;;;;;27.0;52.8;;;;;;;;;
2019/06/04 13:42:28;;;8.3;;;6.0;;;;;;;;;;;;;;;
2019/06/04 13:42:28;;;;;;;;;;;27.0;53.3;;;;;;;;;
2019/06/04 13:47:30;;;7.6;;;5.6;;;;;;;;;;;;;;;
2019/06/04 13:47:30;;;;;;;;;;;26.9;53.1;;;;;;;;;
2019/06/04 13:53:02;;;7.1;;;5.1;;;;;;;;;;;;;;;
2019/06/04 13:53:02;;;;;;;;;;;26.8;52.2;;;;;;;;;
2019/06/04 13:58:05;;;8.0;;;5.7;;;;;;;;;;;;;;;
2019/06/04 13:58:05;;;;;;;;;;;26.8;52.9;;;;;;;;;
2019/06/04 14:03:36;;;6.6;;;5.6;;;;;;;;;;;;;;;
2019/06/04 14:03:36;;;;;;;;;;;26.9;53.8;;;;;;;;;
2019/06/04 14:08:38;;;6.2;;;5.0;;;;;;;;;;;;;;;
2019/06/04 14:08:39;;;;;;;;;;;27.1;53.6;;;;;;;;;
2019/06/04 14:13:40;;;6.8;;;5.0;;;;;;;;;;;;;;;
2019/06/04 14:13:40;;;;;;;;;;;27.4;52.1;;;;;;;;;
2019/06/04 14:19:12;;;7.4;;;4.8;;;;;;;;;;;;;;;
2019/06/04 14:19:12;;;;;;;;;;;27.7;51.8;;;;;;;;;
2019/06/04 14:24:13;;;6.9;;;4.5;;;;;;;;;;;;;;;
2019/06/04 14:24:13;;;;;;;;;;;27.9;51.2;;;;;;;;;
2019/06/04 14:29:45;;;5.3;;;4.5;;;;;;;;;;;;;;;
2019/06/04 14:29:45;;;;;;;;;;;28.1;50.2;;;;;;;;;
2019/06/04 14:34:47;;;7.5;;;4.1;;;;;;;;;;;;;;;
2019/06/04 14:34:47;;;;;;;;;;;27.9;50.3;;;;;;;;;
2019/06/04 14:40:19;;;4.9;;;3.6;;;;;;;;;;;;;;;
2019/06/04 14:40:20;;;;;;;;;;;27.8;50.9;;;;;;;;;
2019/06/04 14:45:22;;;5.7;;;3.6;;;;;;;;;;;;;;;
2019/06/04 14:45:22;;;;;;;;;;;27.8;50.4;;;;;;;;;
2019/06/04 14:50:23;;;5.9;;;3.4;;;;;;;;;;;;;;;
2019/06/04 14:50:24;;;;;;;;;;;27.9;50.4;;;;;;;;;
2019/06/04 14:55:56;;;5.4;;;3.2;;;;;;;;;;;;;;;
2019/06/04 14:55:56;;;;;;;;;;;27.9;50.3;;;;;;;;;
2019/06/04 15:00:57;;;4.4;;;3.5;;;;;;;;;;;;;;;
2019/06/04 15:00:57;;;;;;;;;;;28.1;49.9;;;;;;;;;
2019/06/04 15:06:29;;;5.5;;;3.6;;;;;;;;;;;;;;;
2019/06/04 15:06:29;;;;;;;;;;;28.1;50.4;;;;;;;;;
2019/06/04 15:11:30;;;3.7;;;2.9;;;;;;;;;;;;;;;
2019/06/04 15:11:30;;;;;;;;;;;28.0;50.5;;;;;;;;;
2019/06/04 15:17:03;;;5.4;;;3.1;;;;;;;;;;;;;;;
2019/06/04 15:17:03;;;;;;;;;;;27.8;50.4;;;;;;;;;
2019/06/04 15:22:04;;;3.9;;;2.9;;;;;;;;;;;;;;;
2019/06/04 15:22:05;;;;;;;;;;;27.7;50.9;;;;;;;;;
2019/06/04 15:27:06;;;3.6;;;3.0;;;;;;;;;;;;;;;
2019/06/04 15:27:07;;;;;;;;;;;27.7;52.0;;;;;;;;;
